createdAt,value
2018-11-20T00:02:50.557Z,14.57
2018-11-20T00:06:29.695Z,14.80
2018-11-20T00:09:38.244Z,15.50
2018-11-20T00:12:52.946Z,14.43
2018-11-20T00:17:05.696Z,16.20
2018-11-20T00:20:14.467Z,15.60
2018-11-20T00:24:21.068Z,15.53
2018-11-20T00:29:33.514Z,14.93
2018-11-20T00:32:42.346Z,14.97
2018-11-20T00:35:58.019Z,15.63
2018-11-20T00:39:06.875Z,16.00
2018-11-20T00:42:32.773Z,16.80
2018-11-20T00:45:46.376Z,16.00
2018-11-20T00:49:10.068Z,16.50
2018-11-20T00:52:23.745Z,15.40
2018-11-20T00:56:18.267Z,17.60
2018-11-20T00:59:27.546Z,15.67
2018-11-20T01:02:36.495Z,16.73
2018-11-20T01:06:15.583Z,16.37
2018-11-20T01:09:25.221Z,16.80
2018-11-20T01:12:52.440Z,16.23
2018-11-20T01:16:01.277Z,17.07
2018-11-20T01:20:08.517Z,16.97
2018-11-20T01:23:16.203Z,17.00
2018-11-20T01:26:27.147Z,17.47
2018-11-20T01:29:37.713Z,16.77
2018-11-20T01:32:46.681Z,17.80
2018-11-20T01:36:00.338Z,17.67
2018-11-20T01:39:15.557Z,17.30
2018-11-20T01:50:18.110Z,17.53
2018-11-20T01:53:30.922Z,16.70
2018-11-20T01:58:45.996Z,17.23
2018-11-20T02:01:55.143Z,17.50
2018-11-20T02:05:04.092Z,17.77
2018-11-20T02:08:12.906Z,18.53
2018-11-20T02:11:21.873Z,18.37
2018-11-20T02:14:33.541Z,18.90
2018-11-20T02:17:46.546Z,19.00
2018-11-20T02:20:56.382Z,17.37
2018-11-20T02:24:04.054Z,17.90
2018-11-20T02:27:13.796Z,18.27
2018-11-20T02:30:22.507Z,19.53
2018-11-20T02:33:31.200Z,18.07
2018-11-20T02:36:40.067Z,18.37
2018-11-20T02:39:49.005Z,18.33
2018-11-20T02:42:57.661Z,18.27
2018-11-20T02:46:12.474Z,17.77
2018-11-20T02:49:20.257Z,18.43
2018-11-20T02:53:31.857Z,17.50
2018-11-20T02:56:44.530Z,16.70
2018-11-20T02:59:53.278Z,18.07
2018-11-20T03:03:02.263Z,17.40
2018-11-20T03:06:13.935Z,17.83
2018-11-20T03:09:21.938Z,18.33
2018-11-20T03:12:47.763Z,18.70
2018-11-20T03:16:59.667Z,17.20
2018-11-20T03:20:07.300Z,16.63
2018-11-20T03:23:17.991Z,17.33
2018-11-20T03:26:32.688Z,17.63
2018-11-20T03:30:18.905Z,18.57
2018-11-20T03:33:27.968Z,16.83
2018-11-20T03:36:38.684Z,18.07
2018-11-20T03:40:56.367Z,17.77
2018-11-20T03:44:05.943Z,17.97
2018-11-20T03:47:17.599Z,18.20
2018-11-20T03:52:32.713Z,16.90
2018-11-20T03:55:41.386Z,17.20
2018-11-20T03:58:50.214Z,17.23
2018-11-20T04:01:58.834Z,17.30
2018-11-20T04:05:06.569Z,17.17
2018-11-20T04:09:17.301Z,17.33
2018-11-20T04:12:27.959Z,16.57
2018-11-20T04:15:40.777Z,17.07
2018-11-20T04:18:48.398Z,17.23
2018-11-20T04:21:59.045Z,17.07
2018-11-20T04:25:43.325Z,16.63
2018-11-20T04:28:55.431Z,17.53
2018-11-20T04:32:09.060Z,17.47
2018-11-20T04:35:24.762Z,17.80
2018-11-20T04:38:34.366Z,18.30
2018-11-20T04:41:44.030Z,18.10
2018-11-20T04:45:24.107Z,18.17
2018-11-20T04:48:32.637Z,17.83
2018-11-20T04:52:39.204Z,17.67
2018-11-20T04:55:46.848Z,16.80
2018-11-20T04:58:57.373Z,17.17
2018-11-20T05:02:23.128Z,18.00
2018-11-20T05:05:32.248Z,17.30
2018-11-20T05:08:39.993Z,17.67
2018-11-20T05:13:52.828Z,17.63
2018-11-20T05:17:03.364Z,18.00
2018-11-20T05:20:14.989Z,17.23
2018-11-20T05:23:22.672Z,17.13
2018-11-20T05:26:31.263Z,16.77
2018-11-20T05:29:41.940Z,17.90
2018-11-20T05:32:58.559Z,16.93
2018-11-20T05:38:14.029Z,17.60
2018-11-20T05:43:25.391Z,16.73
2018-11-20T05:46:47.953Z,16.93
2018-11-20T05:51:02.651Z,17.23
2018-11-20T05:55:11.449Z,16.70
2018-11-20T05:58:21.139Z,17.37
2018-11-20T06:03:38.022Z,16.67
2018-11-20T06:06:48.575Z,17.07
2018-11-20T06:10:02.056Z,17.40
2018-11-20T06:13:14.890Z,17.17
2018-11-20T06:16:29.036Z,16.73
2018-11-20T06:19:44.894Z,17.53
2018-11-20T06:23:55.581Z,17.63
2018-11-20T06:28:20.827Z,15.97
2018-11-20T06:31:31.561Z,15.90
2018-11-20T06:34:50.196Z,16.03
2018-11-20T06:38:31.378Z,15.90
2018-11-20T06:41:40.044Z,17.03
2018-11-20T06:44:56.947Z,16.20
2018-11-20T06:48:05.744Z,16.67
2018-11-20T06:51:13.387Z,16.13
2018-11-20T06:54:23.805Z,16.70
2018-11-20T06:57:41.441Z,16.43
2018-11-20T07:00:50.442Z,15.87
2018-11-20T07:04:57.014Z,16.40
2018-11-20T07:08:07.657Z,16.13
2018-11-20T07:11:18.191Z,17.50
2018-11-20T07:15:27.320Z,16.37
2018-11-20T07:19:05.425Z,15.97
2018-11-20T07:22:46.327Z,15.97
2018-11-20T07:27:57.735Z,16.17
2018-11-20T07:31:06.584Z,15.67
2018-11-20T07:36:19.013Z,16.73
2018-11-20T07:39:27.671Z,15.50
2018-11-20T07:42:51.599Z,15.60
2018-11-20T07:46:34.697Z,16.00
2018-11-20T07:49:45.295Z,16.90
2018-11-20T07:52:53.991Z,17.27
2018-11-20T07:56:38.230Z,16.67
2018-11-20T07:59:46.657Z,16.03
2018-11-20T08:02:55.691Z,17.10
2018-11-20T08:06:04.608Z,15.87
2018-11-20T08:09:14.719Z,16.23
2018-11-20T08:12:23.539Z,15.73
2018-11-20T08:16:37.163Z,16.70
2018-11-20T08:19:54.050Z,16.83
2018-11-20T08:23:15.022Z,16.97
2018-11-20T08:26:23.785Z,17.33
2018-11-20T08:29:37.389Z,16.40
2018-11-20T08:32:48.984Z,15.67
2018-11-20T08:36:02.770Z,17.00
2018-11-20T08:39:16.635Z,17.17
2018-11-20T08:42:25.471Z,17.53
2018-11-20T08:45:34.332Z,17.30
2018-11-20T08:48:42.892Z,16.73
2018-11-20T08:51:52.381Z,16.63
2018-11-20T08:55:00.734Z,16.43
2018-11-20T08:58:09.551Z,16.67
2018-11-20T09:01:49.524Z,18.53
2018-11-20T09:07:03.472Z,17.27
2018-11-20T09:10:17.189Z,16.57
2018-11-20T09:13:29.979Z,17.37
2018-11-20T09:16:38.725Z,17.77
2018-11-20T09:19:48.252Z,17.83
2018-11-20T09:22:57.257Z,17.50
2018-11-20T09:26:07.929Z,18.27
2018-11-20T09:29:16.741Z,17.83
2018-11-20T09:32:39.497Z,18.87
2018-11-20T09:37:53.258Z,18.23
2018-11-20T09:41:04.991Z,17.13
2018-11-20T09:44:21.193Z,17.63
2018-11-20T09:47:30.203Z,16.93
2018-11-20T09:50:42.743Z,17.57
2018-11-20T09:54:51.566Z,17.13
2018-11-20T09:58:05.073Z,16.07
2018-11-20T10:01:13.939Z,16.87
2018-11-20T10:04:24.570Z,17.27
2018-11-20T10:07:50.464Z,17.20
2018-11-20T10:10:58.093Z,19.00
2018-11-20T10:14:07.018Z,17.33
2018-11-20T10:19:21.747Z,17.10
2018-11-20T10:22:31.462Z,17.20
2018-11-20T10:25:43.047Z,15.83
2018-11-20T10:28:50.612Z,17.77
2018-11-20T10:32:08.495Z,17.77
2018-11-20T10:37:20.345Z,16.53
2018-11-20T10:40:34.214Z,16.67
2018-11-20T10:43:43.064Z,16.43
2018-11-20T10:46:51.898Z,16.67
2018-11-20T10:50:27.963Z,15.97
2018-11-20T10:53:36.758Z,16.30
2018-11-20T10:56:45.553Z,15.90
2018-11-20T10:59:56.116Z,16.23
2018-11-20T11:03:04.714Z,14.80
2018-11-20T11:06:13.283Z,15.33
2018-11-20T11:09:18.937Z,15.93
2018-11-20T11:12:29.775Z,16.03
2018-11-20T11:15:38.390Z,16.17
2018-11-20T11:18:47.126Z,15.67
2018-11-20T11:21:56.072Z,15.80
2018-11-20T11:25:12.842Z,13.87
2018-11-20T11:28:21.834Z,14.67
2018-11-20T11:31:31.433Z,14.70
2018-11-20T11:34:41.958Z,14.77
2018-11-20T11:37:50.622Z,14.90
2018-11-20T11:40:59.349Z,14.47
2018-11-20T11:44:07.869Z,13.97
2018-11-20T11:48:16.321Z,14.00
2018-11-20T11:53:29.542Z,13.33
2018-11-20T11:56:38.721Z,13.83
2018-11-20T12:00:45.366Z,13.77
