createdAt,value
2018-05-24T00:01:03.663Z,14.10
2018-05-24T00:03:31.907Z,14.10
2018-05-24T00:06:00.164Z,14.10
2018-05-24T00:08:29.178Z,14.10
2018-05-24T00:10:58.207Z,14.00
2018-05-24T00:13:26.471Z,13.90
2018-05-24T00:15:55.503Z,13.90
2018-05-24T00:18:23.742Z,13.90
2018-05-24T00:20:52.035Z,13.90
2018-05-24T00:23:20.274Z,13.80
2018-05-24T00:25:48.538Z,13.80
2018-05-24T00:28:16.778Z,13.90
2018-05-24T00:30:45.053Z,13.80
2018-05-24T00:33:13.316Z,13.80
2018-05-24T00:35:42.340Z,13.80
2018-05-24T00:38:10.579Z,13.70
2018-05-24T00:40:38.805Z,13.70
2018-05-24T00:43:07.088Z,13.70
2018-05-24T00:45:35.367Z,13.70
2018-05-24T00:48:04.392Z,13.70
2018-05-24T00:50:32.646Z,13.70
2018-05-24T00:53:01.645Z,13.80
2018-05-24T00:55:41.872Z,13.70
2018-05-24T00:58:10.107Z,13.70
2018-05-24T01:00:38.381Z,13.80
2018-05-24T01:03:06.614Z,13.80
2018-05-24T01:05:34.836Z,13.80
2018-05-24T01:08:03.065Z,13.80
2018-05-24T01:10:31.363Z,13.80
2018-05-24T01:13:00.374Z,13.90
2018-05-24T01:15:29.364Z,13.80
2018-05-24T01:17:57.621Z,13.80
2018-05-24T01:20:26.637Z,13.90
2018-05-24T01:22:55.714Z,13.90
2018-05-24T01:25:23.954Z,13.80
2018-05-24T01:27:52.981Z,13.90
2018-05-24T01:30:21.973Z,13.90
2018-05-24T01:32:50.990Z,13.90
2018-05-24T01:35:19.232Z,13.90
2018-05-24T01:37:50.470Z,13.90
2018-05-24T01:40:18.697Z,14.00
2018-05-24T01:42:46.954Z,14.00
2018-05-24T01:45:15.199Z,14.00
2018-05-24T01:47:44.210Z,14.10
2018-05-24T01:50:12.454Z,14.00
2018-05-24T01:52:40.713Z,14.10
2018-05-24T01:55:08.955Z,14.10
2018-05-24T01:57:37.982Z,14.10
2018-05-24T02:00:06.240Z,14.00
2018-05-24T02:02:34.511Z,14.00
2018-05-24T02:05:02.727Z,14.00
2018-05-24T02:07:31.025Z,13.90
2018-05-24T02:10:00.034Z,13.90
2018-05-24T02:12:29.065Z,13.90
2018-05-24T02:14:57.320Z,13.80
2018-05-24T02:17:26.360Z,13.80
2018-05-24T02:19:54.591Z,13.80
2018-05-24T02:22:22.851Z,13.80
2018-05-24T02:24:51.062Z,13.70
2018-05-24T02:27:20.073Z,13.70
2018-05-24T02:29:49.095Z,13.70
2018-05-24T02:32:17.346Z,13.70
2018-05-24T02:34:45.596Z,13.70
2018-05-24T02:37:13.857Z,13.60
2018-05-24T02:39:42.920Z,13.60
2018-05-24T02:42:11.182Z,13.50
2018-05-24T02:44:40.209Z,13.50
2018-05-24T02:47:08.450Z,13.50
2018-05-24T02:49:36.732Z,13.50
2018-05-24T02:52:05.775Z,13.50
2018-05-24T02:54:34.036Z,13.40
2018-05-24T02:57:02.243Z,13.50
2018-05-24T02:59:30.534Z,13.50
2018-05-24T03:02:00.299Z,13.40
2018-05-24T03:04:28.525Z,13.40
2018-05-24T03:06:56.815Z,13.50
2018-05-24T03:09:25.088Z,13.50
2018-05-24T03:11:53.282Z,13.40
2018-05-24T03:14:21.668Z,13.40
2018-05-24T03:16:49.823Z,13.50
2018-05-24T03:19:18.087Z,13.40
2018-05-24T03:21:46.330Z,13.40
2018-05-24T03:24:15.739Z,13.30
2018-05-24T03:26:43.978Z,13.30
2018-05-24T03:29:12.214Z,13.40
2018-05-24T03:31:40.484Z,13.40
2018-05-24T03:34:08.765Z,13.40
2018-05-24T03:36:37.003Z,13.40
2018-05-24T03:39:05.296Z,13.40
2018-05-24T03:41:33.551Z,13.50
2018-05-24T03:44:01.803Z,13.50
2018-05-24T03:46:31.910Z,13.50
2018-05-24T03:49:00.183Z,13.60
2018-05-24T03:51:28.394Z,13.60
2018-05-24T03:53:56.671Z,13.60
2018-05-24T03:56:25.716Z,13.60
2018-05-24T03:59:09.146Z,13.60
2018-05-24T04:01:55.816Z,13.60
2018-05-24T04:04:41.734Z,13.50
2018-05-24T04:07:09.945Z,13.50
2018-05-24T04:09:38.263Z,13.50
2018-05-24T04:12:06.510Z,13.50
2018-05-24T04:14:34.763Z,13.50
2018-05-24T04:17:03.011Z,13.50
2018-05-24T04:19:32.029Z,13.40
2018-05-24T04:22:00.275Z,13.40
2018-05-24T04:24:28.554Z,13.40
2018-05-24T04:26:56.870Z,13.40
2018-05-24T04:29:25.070Z,13.40
2018-05-24T04:31:54.095Z,13.40
2018-05-24T04:34:22.340Z,13.30
2018-05-24T04:36:50.600Z,13.30
2018-05-24T04:39:18.891Z,13.40
2018-05-24T04:41:47.113Z,13.40
2018-05-24T04:44:15.387Z,13.50
2018-05-24T04:46:43.652Z,13.50
2018-05-24T04:49:11.946Z,13.60
2018-05-24T04:51:40.203Z,13.60
2018-05-24T04:54:08.452Z,13.60
2018-05-24T04:56:36.727Z,13.60
2018-05-24T04:59:04.951Z,13.60
2018-05-24T05:01:34.014Z,13.70
2018-05-24T05:04:02.984Z,13.80
2018-05-24T05:06:31.248Z,13.70
2018-05-24T05:09:00.258Z,14.00
2018-05-24T05:11:29.646Z,14.10
2018-05-24T05:13:57.858Z,14.00
2018-05-24T05:16:26.157Z,14.10
2018-05-24T05:18:55.519Z,14.30
2018-05-24T05:21:27.565Z,14.30
2018-05-24T05:23:55.803Z,14.50
2018-05-24T05:26:24.054Z,14.60
2018-05-24T05:28:52.305Z,14.70
2018-05-24T05:31:21.330Z,14.90
2018-05-24T05:33:49.570Z,14.90
2018-05-24T05:36:17.790Z,15.00
2018-05-24T05:38:46.065Z,15.20
2018-05-24T05:41:14.316Z,15.30
2018-05-24T05:43:42.583Z,15.40
2018-05-24T05:46:11.593Z,15.60
2018-05-24T05:48:39.878Z,15.60
2018-05-24T05:51:08.124Z,15.70
2018-05-24T05:53:36.387Z,15.80
2018-05-24T05:56:04.631Z,15.80
2018-05-24T05:58:33.661Z,16.00
2018-05-24T06:01:02.263Z,15.90
2018-05-24T06:03:30.523Z,16.10
2018-05-24T06:05:59.534Z,16.40
2018-05-24T06:08:27.800Z,16.40
2018-05-24T06:10:56.783Z,16.70
2018-05-24T06:13:25.850Z,16.80
2018-05-24T06:15:54.086Z,16.70
2018-05-24T06:18:22.347Z,17.00
2018-05-24T06:20:50.585Z,17.10
2018-05-24T06:23:18.875Z,17.10
2018-05-24T06:25:47.883Z,17.50
2018-05-24T06:28:16.908Z,17.60
2018-05-24T06:30:45.155Z,17.60
2018-05-24T06:33:13.405Z,17.90
2018-05-24T06:35:41.656Z,18.20
2018-05-24T06:38:09.906Z,18.50
2018-05-24T06:40:38.261Z,18.60
2018-05-24T06:43:06.422Z,18.80
2018-05-24T06:45:35.391Z,18.90
2018-05-24T06:48:04.453Z,19.00
2018-05-24T06:50:33.514Z,19.10
2018-05-24T06:53:01.734Z,19.00
2018-05-24T06:55:30.026Z,19.10
2018-05-24T06:57:59.060Z,19.40
2018-05-24T07:00:27.310Z,19.40
2018-05-24T07:02:56.348Z,19.90
2018-05-24T07:05:24.588Z,19.90
2018-05-24T07:07:52.866Z,20.40
2018-05-24T07:10:21.878Z,20.90
2018-05-24T07:12:50.140Z,20.90
2018-05-24T07:15:18.401Z,21.50
2018-05-24T07:17:47.417Z,22.00
2018-05-24T07:20:15.674Z,21.90
2018-05-24T07:22:44.711Z,22.30
2018-05-24T07:25:12.962Z,22.30
2018-05-24T07:27:41.283Z,22.60
2018-05-24T07:30:09.503Z,22.80
2018-05-24T07:32:37.738Z,22.70
2018-05-24T07:35:06.032Z,22.40
2018-05-24T07:37:35.060Z,21.80
2018-05-24T07:40:03.401Z,21.80
2018-05-24T07:42:31.629Z,21.70
2018-05-24T07:44:59.860Z,21.70
2018-05-24T07:47:28.123Z,21.80
2018-05-24T07:49:56.495Z,22.00
2018-05-24T07:52:24.751Z,22.40
2018-05-24T07:54:53.087Z,22.60
2018-05-24T07:57:21.276Z,22.90
2018-05-24T07:59:49.535Z,23.10
2018-05-24T08:02:18.507Z,23.40
2018-05-24T08:04:47.563Z,23.60
2018-05-24T08:07:15.807Z,23.60
2018-05-24T08:09:44.027Z,23.80
2018-05-24T08:12:12.319Z,24.00
2018-05-24T08:14:41.416Z,23.90
2018-05-24T08:17:09.597Z,23.80
2018-05-24T08:19:37.861Z,23.90
2018-05-24T08:22:06.215Z,23.60
2018-05-24T08:24:34.479Z,22.80
2018-05-24T08:27:03.497Z,22.50
2018-05-24T08:29:32.523Z,22.80
2018-05-24T08:32:00.804Z,22.80
2018-05-24T08:34:29.067Z,23.00
2018-05-24T08:36:58.195Z,22.80
2018-05-24T08:39:27.234Z,22.90
2018-05-24T08:41:55.528Z,22.80
2018-05-24T08:44:23.792Z,22.70
2018-05-24T08:46:52.013Z,22.90
2018-05-24T08:49:21.079Z,22.80
2018-05-24T08:51:50.097Z,22.80
2018-05-24T08:54:18.338Z,22.80
2018-05-24T08:56:46.581Z,22.60
2018-05-24T08:59:14.841Z,22.40
2018-05-24T09:01:43.857Z,22.40
2018-05-24T09:04:12.095Z,22.40
2018-05-24T09:06:40.338Z,22.60
2018-05-24T09:09:09.385Z,23.10
2018-05-24T09:11:37.622Z,23.10
2018-05-24T09:14:07.522Z,23.50
2018-05-24T09:16:35.775Z,23.40
2018-05-24T09:19:03.992Z,23.40
2018-05-24T09:21:33.056Z,23.50
2018-05-24T09:24:01.324Z,23.50
2018-05-24T09:26:30.369Z,23.70
2018-05-24T09:28:58.614Z,23.70
2018-05-24T09:31:27.656Z,24.10
2018-05-24T09:33:55.896Z,24.00
2018-05-24T09:36:25.050Z,24.30
2018-05-24T09:38:53.191Z,24.30
2018-05-24T09:41:23.111Z,24.60
2018-05-24T09:43:51.363Z,24.50
2018-05-24T09:46:19.635Z,24.60
2018-05-24T09:48:47.884Z,24.50
2018-05-24T09:51:16.143Z,24.20
2018-05-24T09:53:44.386Z,24.10
2018-05-24T09:56:12.686Z,24.00
2018-05-24T09:58:40.911Z,23.70
2018-05-24T10:01:09.148Z,23.50
2018-05-24T10:03:37.383Z,23.40
2018-05-24T10:06:05.680Z,23.50
2018-05-24T10:08:33.886Z,23.50
2018-05-24T10:11:02.946Z,23.80
2018-05-24T10:13:31.188Z,23.70
2018-05-24T10:15:59.435Z,23.80
2018-05-24T10:18:27.724Z,23.90
2018-05-24T10:20:55.967Z,24.00
2018-05-24T10:23:25.063Z,24.10
2018-05-24T10:25:53.263Z,24.10
2018-05-24T10:28:22.329Z,24.50
2018-05-24T10:30:50.677Z,24.50
2018-05-24T10:33:18.896Z,24.40
2018-05-24T10:35:47.167Z,24.10
2018-05-24T10:38:15.424Z,24.30
2018-05-24T10:40:44.427Z,24.40
2018-05-24T10:43:13.459Z,24.50
2018-05-24T10:45:41.679Z,24.50
2018-05-24T10:48:09.941Z,25.00
2018-05-24T10:50:38.190Z,25.20
2018-05-24T10:53:06.447Z,25.40
2018-05-24T10:55:34.691Z,25.10
2018-05-24T10:58:03.680Z,25.00
2018-05-24T11:00:31.954Z,24.90
2018-05-24T11:03:00.642Z,25.00
2018-05-24T11:05:29.591Z,24.50
2018-05-24T11:07:58.615Z,24.20
2018-05-24T11:10:26.863Z,24.10
2018-05-24T11:12:55.148Z,24.00
2018-05-24T11:15:23.399Z,24.00
2018-05-24T11:17:51.664Z,24.00
2018-05-24T11:20:19.903Z,23.80
2018-05-24T11:22:48.159Z,23.70
2018-05-24T11:25:16.427Z,23.70
2018-05-24T11:27:44.658Z,23.40
2018-05-24T11:30:12.869Z,23.40
2018-05-24T11:32:41.147Z,23.30
2018-05-24T11:35:09.395Z,23.30
2018-05-24T11:37:37.631Z,23.30
2018-05-24T11:40:05.895Z,23.40
2018-05-24T11:42:34.138Z,23.40
2018-05-24T11:45:03.159Z,23.30
2018-05-24T11:47:31.389Z,23.30
2018-05-24T11:49:59.638Z,23.40
2018-05-24T11:52:27.887Z,23.30
2018-05-24T11:54:56.146Z,23.30
2018-05-24T11:57:24.352Z,23.30
2018-05-24T11:59:52.652Z,23.20
2018-05-24T12:02:20.904Z,23.10
2018-05-24T12:04:49.187Z,22.70
2018-05-24T12:07:17.435Z,22.20
2018-05-24T12:09:47.227Z,21.10
2018-05-24T12:12:15.442Z,21.00
2018-05-24T12:14:44.471Z,20.70
2018-05-24T12:17:12.711Z,20.70
2018-05-24T12:19:40.984Z,20.80
2018-05-24T12:22:09.219Z,21.10
2018-05-24T12:24:38.251Z,21.80
2018-05-24T12:27:06.496Z,21.80
2018-05-24T12:29:34.755Z,22.20
2018-05-24T12:32:02.986Z,22.70
2018-05-24T12:34:32.019Z,23.10
2018-05-24T12:37:00.264Z,23.00
2018-05-24T12:39:28.484Z,23.30
2018-05-24T12:41:56.877Z,23.60
2018-05-24T12:44:25.040Z,23.90
2018-05-24T12:46:53.294Z,24.10
2018-05-24T12:49:21.563Z,24.20
2018-05-24T12:51:49.878Z,24.00
2018-05-24T12:54:18.039Z,24.30
2018-05-24T12:56:46.304Z,24.60
2018-05-24T12:59:15.304Z,24.70
2018-05-24T13:01:44.322Z,24.70
2018-05-24T13:04:12.603Z,24.60
2018-05-24T13:06:40.848Z,24.60
2018-05-24T13:09:09.088Z,24.70
2018-05-24T13:11:37.343Z,24.70
2018-05-24T13:14:05.598Z,24.50
2018-05-24T13:16:33.875Z,24.60
2018-05-24T13:19:02.163Z,24.90
2018-05-24T13:21:30.443Z,25.00
2018-05-24T13:23:58.717Z,25.10
2018-05-24T13:26:27.738Z,24.70
2018-05-24T13:28:56.015Z,24.60
2018-05-24T13:31:25.008Z,24.50
2018-05-24T13:33:53.273Z,24.50
2018-05-24T13:36:22.348Z,24.20
2018-05-24T13:38:50.584Z,24.10
2018-05-24T13:41:18.899Z,24.00
2018-05-24T13:43:47.166Z,24.00
2018-05-24T13:46:16.207Z,24.60
2018-05-24T13:48:44.429Z,24.50
2018-05-24T13:51:12.740Z,24.80
2018-05-24T13:53:40.941Z,24.90
2018-05-24T13:56:09.243Z,25.00
2018-05-24T13:58:38.295Z,24.80
2018-05-24T14:01:06.543Z,24.70
2018-05-24T14:03:35.564Z,24.20
2018-05-24T14:06:03.827Z,24.10
2018-05-24T14:08:32.856Z,24.20
2018-05-24T14:11:01.129Z,24.20
2018-05-24T14:13:30.150Z,24.00
2018-05-24T14:15:58.440Z,23.90
2018-05-24T14:18:26.717Z,23.80
2018-05-24T14:20:55.782Z,23.60
2018-05-24T14:23:24.089Z,23.50
2018-05-24T14:25:52.346Z,23.40
2018-05-24T14:28:20.690Z,23.30
2018-05-24T14:30:49.707Z,23.10
2018-05-24T14:33:17.975Z,23.10
2018-05-24T14:35:47.024Z,22.70
2018-05-24T14:38:15.295Z,22.70
2018-05-24T14:40:44.267Z,22.40
2018-05-24T14:43:12.561Z,22.30
2018-05-24T14:45:40.899Z,22.30
2018-05-24T14:48:09.171Z,22.20
2018-05-24T14:50:38.154Z,21.90
2018-05-24T14:53:06.413Z,21.90
2018-05-24T14:55:35.501Z,21.70
2018-05-24T14:58:03.739Z,21.70
2018-05-24T15:00:31.979Z,21.60
2018-05-24T15:03:00.282Z,21.60
2018-05-24T15:05:28.579Z,21.50
2018-05-24T15:07:56.859Z,21.30
2018-05-24T15:10:25.126Z,21.20
2018-05-24T15:12:53.391Z,21.10
2018-05-24T15:15:21.632Z,21.10
2018-05-24T15:17:50.692Z,21.10
2018-05-24T15:20:18.936Z,21.00
2018-05-24T15:22:47.213Z,21.10
2018-05-24T15:25:15.461Z,21.00
2018-05-24T15:27:43.731Z,21.00
2018-05-24T15:30:12.757Z,21.00
2018-05-24T15:32:41.016Z,21.00
2018-05-24T15:35:10.023Z,21.00
2018-05-24T15:37:39.046Z,21.00
2018-05-24T15:40:08.080Z,21.00
2018-05-24T15:42:36.294Z,20.90
2018-05-24T15:45:05.345Z,20.80
2018-05-24T15:47:34.380Z,20.70
2018-05-24T15:50:02.635Z,20.70
2018-05-24T15:52:32.027Z,20.60
2018-05-24T15:55:01.050Z,20.60
2018-05-24T15:57:30.117Z,20.60
2018-05-24T15:59:58.400Z,20.50
2018-05-24T16:02:26.618Z,20.60
2018-05-24T16:04:55.674Z,20.60
2018-05-24T16:07:23.928Z,20.50
2018-05-24T16:09:52.194Z,20.60
2018-05-24T16:12:20.501Z,20.60
2018-05-24T16:14:48.751Z,20.60
2018-05-24T16:17:17.017Z,20.60
2018-05-24T16:19:45.282Z,20.60
2018-05-24T16:22:14.341Z,20.60
2018-05-24T16:24:43.145Z,20.60
2018-05-24T16:27:11.380Z,20.60
2018-05-24T16:29:40.435Z,20.80
2018-05-24T16:32:08.679Z,20.70
2018-05-24T16:34:37.730Z,20.80
2018-05-24T16:37:05.987Z,20.80
2018-05-24T16:39:34.288Z,20.90
2018-05-24T16:42:03.299Z,20.90
2018-05-24T16:44:32.704Z,20.90
2018-05-24T16:47:00.957Z,20.90
2018-05-24T16:49:29.259Z,20.80
2018-05-24T16:51:57.515Z,20.80
2018-05-24T16:54:25.954Z,20.70
2018-05-24T16:56:54.892Z,20.80
2018-05-24T16:59:23.155Z,20.70
2018-05-24T17:01:51.474Z,20.80
2018-05-24T17:04:20.496Z,20.80
2018-05-24T17:06:48.743Z,20.80
2018-05-24T17:09:17.038Z,20.80
2018-05-24T17:11:45.301Z,20.80
2018-05-24T17:14:14.337Z,20.80
2018-05-24T17:16:42.604Z,20.80
2018-05-24T17:19:11.566Z,20.80
2018-05-24T17:21:40.639Z,20.70
2018-05-24T17:24:08.852Z,20.70
2018-05-24T17:26:37.201Z,20.70
2018-05-24T17:29:06.192Z,20.70
2018-05-24T17:31:34.525Z,20.70
2018-05-24T17:34:02.775Z,20.70
2018-05-24T17:36:31.057Z,20.60
2018-05-24T17:38:59.303Z,20.50
2018-05-24T17:41:27.566Z,20.40
2018-05-24T17:43:56.580Z,20.20
2018-05-24T17:46:24.859Z,20.20
2018-05-24T17:48:53.887Z,20.10
2018-05-24T17:51:22.146Z,20.00
2018-05-24T17:53:51.165Z,19.90
2018-05-24T17:56:19.442Z,19.80
2018-05-24T17:58:47.683Z,19.70
2018-05-24T18:01:15.959Z,19.60
2018-05-24T18:03:44.181Z,19.50
2018-05-24T18:06:12.484Z,19.50
2018-05-24T18:08:41.515Z,19.30
2018-05-24T18:11:09.791Z,19.20
2018-05-24T18:13:39.571Z,19.10
2018-05-24T18:16:07.846Z,19.10
2018-05-24T18:18:36.078Z,19.10
2018-05-24T18:21:05.124Z,19.00
2018-05-24T18:23:34.481Z,18.90
2018-05-24T18:26:02.735Z,18.90
2018-05-24T18:28:30.968Z,18.90
2018-05-24T18:30:59.236Z,18.80
2018-05-24T18:33:27.484Z,18.70
2018-05-24T18:35:55.807Z,18.70
2018-05-24T18:38:24.059Z,18.60
2018-05-24T18:40:52.343Z,18.50
2018-05-24T18:43:21.354Z,18.40
2018-05-24T18:45:49.605Z,18.30
2018-05-24T18:48:17.859Z,18.30
2018-05-24T18:50:46.104Z,18.20
2018-05-24T18:53:15.105Z,17.90
2018-05-24T18:55:44.098Z,17.90
2018-05-24T18:58:12.359Z,17.90
2018-05-24T19:00:40.601Z,17.80
2018-05-24T19:03:09.629Z,17.70
2018-05-24T19:05:37.872Z,17.60
2018-05-24T19:08:06.130Z,17.60
2018-05-24T19:10:34.368Z,17.50
2018-05-24T19:13:03.384Z,17.30
2018-05-24T19:15:31.655Z,17.30
2018-05-24T19:18:00.712Z,17.20
2018-05-24T19:20:28.964Z,17.10
2018-05-24T19:22:57.271Z,17.10
2018-05-24T19:25:25.534Z,17.00
2018-05-24T19:27:54.558Z,16.80
2018-05-24T19:30:23.931Z,16.70
2018-05-24T19:32:52.212Z,16.70
2018-05-24T19:35:20.475Z,16.70
2018-05-24T19:37:48.747Z,16.60
2018-05-24T19:40:17.015Z,16.50
2018-05-24T19:42:46.035Z,16.50
2018-05-24T19:45:14.282Z,16.40
2018-05-24T19:47:42.536Z,16.40
2018-05-24T19:50:10.776Z,16.30
2018-05-24T19:52:39.807Z,16.20
2018-05-24T19:55:08.053Z,16.10
2018-05-24T19:57:36.643Z,16.20
2018-05-24T20:00:04.884Z,16.10
2018-05-24T20:02:33.134Z,16.00
2018-05-24T20:05:01.393Z,15.90
2018-05-24T20:07:29.727Z,16.00
2018-05-24T20:09:58.740Z,15.90
2018-05-24T20:12:28.484Z,15.80
2018-05-24T20:14:56.740Z,15.70
2018-05-24T20:17:25.752Z,15.70
2018-05-24T20:19:54.771Z,15.60
2018-05-24T20:22:23.787Z,15.60
2018-05-24T20:24:52.052Z,15.60
2018-05-24T20:27:21.059Z,15.60
2018-05-24T20:29:50.082Z,15.60
2018-05-24T20:32:18.332Z,15.60
2018-05-24T20:34:46.575Z,15.60
2018-05-24T20:37:14.804Z,15.60
2018-05-24T20:39:43.036Z,15.50
2018-05-24T20:42:11.256Z,15.40
2018-05-24T20:44:39.578Z,15.40
2018-05-24T20:47:07.784Z,15.30
2018-05-24T20:49:36.794Z,15.30
2018-05-24T20:52:05.797Z,15.20
2018-05-24T20:54:34.828Z,15.10
2018-05-24T20:57:03.495Z,15.10
2018-05-24T20:59:31.743Z,15.20
2018-05-24T21:01:59.978Z,15.10
2018-05-24T21:06:58.644Z,15.10
2018-05-24T21:09:26.872Z,15.00
2018-05-24T21:11:55.150Z,15.00
2018-05-24T21:14:23.394Z,15.00
2018-05-24T21:16:51.672Z,15.00
2018-05-24T21:19:20.689Z,14.90
2018-05-24T21:21:48.929Z,14.80
2018-05-24T21:24:17.136Z,14.80
2018-05-24T21:26:45.405Z,14.80
2018-05-24T21:29:13.654Z,14.70
2018-05-24T21:31:41.893Z,14.70
2018-05-24T21:34:10.143Z,14.70
2018-05-24T21:36:38.378Z,14.60
2018-05-24T21:39:06.597Z,14.60
2018-05-24T21:41:34.814Z,14.60
2018-05-24T21:44:03.048Z,14.60
2018-05-24T21:46:31.343Z,14.60
2018-05-24T21:49:00.347Z,14.50
2018-05-24T21:51:29.372Z,14.50
2018-05-24T21:53:57.613Z,14.50
2018-05-24T21:56:25.861Z,14.50
2018-05-24T21:58:54.090Z,14.60
2018-05-24T22:01:22.357Z,14.60
2018-05-24T22:03:50.551Z,14.60
2018-05-24T22:06:19.627Z,14.70
2018-05-24T22:08:47.867Z,14.60
2018-05-24T22:11:16.121Z,14.60
2018-05-24T22:13:44.359Z,14.60
2018-05-24T22:16:13.376Z,14.60
2018-05-24T22:18:42.379Z,14.60
2018-05-24T22:21:11.393Z,14.60
2018-05-24T22:23:41.139Z,14.60
2018-05-24T22:26:09.387Z,14.60
2018-05-24T22:28:37.615Z,14.70
2018-05-24T22:31:05.865Z,14.70
2018-05-24T22:33:34.119Z,14.80
2018-05-24T22:36:02.386Z,14.80
2018-05-24T22:38:30.626Z,14.80
2018-05-24T22:40:58.876Z,14.80
2018-05-24T22:43:27.094Z,14.90
2018-05-24T22:45:56.177Z,14.80
2018-05-24T22:48:24.408Z,14.70
2018-05-24T22:50:52.683Z,14.70
2018-05-24T22:53:20.921Z,14.70
2018-05-24T22:55:49.201Z,14.60
2018-05-24T22:58:18.200Z,14.50
2018-05-24T23:00:47.219Z,14.50
2018-05-24T23:03:15.498Z,14.40
2018-05-24T23:05:43.718Z,14.40
2018-05-24T23:08:11.953Z,14.40
2018-05-24T23:10:40.215Z,14.40
2018-05-24T23:13:08.425Z,14.30
2018-05-24T23:15:36.698Z,14.30
2018-05-24T23:18:04.947Z,14.20
2018-05-24T23:20:33.186Z,14.20
2018-05-24T23:23:01.443Z,14.20
2018-05-24T23:25:29.679Z,14.10
2018-05-24T23:27:58.698Z,14.10
2018-05-24T23:30:26.922Z,14.10
2018-05-24T23:32:55.223Z,14.10
2018-05-24T23:35:23.447Z,14.00
2018-05-24T23:37:52.490Z,13.90
2018-05-24T23:40:21.479Z,13.90
2018-05-24T23:42:49.740Z,13.80
2018-05-24T23:45:17.978Z,13.90
2018-05-24T23:47:46.264Z,13.80
2018-05-24T23:50:14.483Z,13.80
2018-05-24T23:52:42.743Z,13.80
2018-05-24T23:55:10.995Z,13.80
2018-05-24T23:57:40.067Z,13.80
