createdAt,value
2023-05-17T00:01:59.983Z,1.80
2023-05-17T00:04:29.256Z,2.67
2023-05-17T00:06:58.329Z,1.98
2023-05-17T00:09:27.451Z,3.55
2023-05-17T00:11:56.601Z,3.20
2023-05-17T00:14:25.943Z,3.03
2023-05-17T00:16:55.144Z,2.10
2023-05-17T00:19:25.603Z,2.20
2023-05-17T00:21:54.792Z,2.80
2023-05-17T00:24:23.988Z,2.28
2023-05-17T00:26:53.106Z,2.55
2023-05-17T00:29:22.224Z,2.58
2023-05-17T00:31:51.439Z,1.40
2023-05-17T00:34:20.556Z,2.67
2023-05-17T00:36:51.181Z,2.55
2023-05-17T00:39:20.223Z,2.55
2023-05-17T00:41:49.607Z,1.38
2023-05-17T00:44:18.645Z,2.67
2023-05-17T00:46:48.288Z,2.30
2023-05-17T00:49:17.576Z,3.17
2023-05-17T00:51:47.713Z,2.20
2023-05-17T00:54:18.361Z,2.05
2023-05-17T00:56:47.696Z,1.50
2023-05-17T00:59:17.841Z,2.17
2023-05-17T01:01:47.134Z,2.17
2023-05-17T01:04:16.392Z,2.95
2023-05-17T01:06:46.109Z,3.75
2023-05-17T01:09:18.639Z,2.38
2023-05-17T01:11:56.817Z,2.70
2023-05-17T01:14:38.851Z,3.17
2023-05-17T01:17:15.656Z,2.45
2023-05-17T01:19:58.687Z,2.67
2023-05-17T01:22:38.241Z,1.23
2023-05-17T01:25:20.789Z,2.35
2023-05-17T01:27:53.642Z,2.85
2023-05-17T01:30:26.576Z,2.45
2023-05-17T01:32:59.230Z,2.53
2023-05-17T01:35:29.129Z,1.17
2023-05-17T01:37:58.407Z,1.83
2023-05-17T01:40:28.175Z,2.60
2023-05-17T01:43:08.787Z,2.33
2023-05-17T01:45:43.092Z,1.95
2023-05-17T01:48:21.399Z,3.15
2023-05-17T01:50:52.589Z,3.13
2023-05-17T01:53:27.395Z,2.42
2023-05-17T01:56:03.632Z,1.77
2023-05-17T01:58:41.548Z,2.28
2023-05-17T02:01:12.331Z,2.58
2023-05-17T02:03:41.568Z,2.35
2023-05-17T02:06:10.774Z,2.70
2023-05-17T02:08:41.938Z,2.65
2023-05-17T02:11:11.101Z,2.03
2023-05-17T02:13:41.992Z,2.08
2023-05-17T02:16:11.451Z,2.75
2023-05-17T02:18:41.541Z,0.88
2023-05-17T02:21:10.674Z,2.25
2023-05-17T02:23:40.015Z,1.73
2023-05-17T02:26:09.266Z,2.08
2023-05-17T02:28:38.380Z,1.65
2023-05-17T02:31:11.085Z,2.58
2023-05-17T02:33:40.378Z,3.13
2023-05-17T02:36:12.738Z,1.67
2023-05-17T02:38:41.907Z,2.67
2023-05-17T02:41:11.402Z,2.10
2023-05-17T02:43:40.881Z,4.30
2023-05-17T02:46:11.667Z,2.53
2023-05-17T02:48:40.687Z,1.63
2023-05-17T02:51:09.980Z,2.15
2023-05-17T02:53:39.161Z,1.52
2023-05-17T02:56:12.419Z,2.22
2023-05-17T02:58:41.915Z,2.72
2023-05-17T03:01:12.506Z,2.47
2023-05-17T03:03:41.731Z,1.92
2023-05-17T03:06:11.793Z,2.63
2023-05-17T03:08:41.400Z,1.92
2023-05-17T03:11:10.641Z,3.13
2023-05-17T03:13:40.011Z,2.00
2023-05-17T03:16:10.011Z,3.20
2023-05-17T03:18:40.900Z,1.83
2023-05-17T03:21:10.055Z,2.17
2023-05-17T03:23:39.338Z,1.55
2023-05-17T03:26:10.557Z,2.15
2023-05-17T03:28:46.785Z,3.05
2023-05-17T03:31:17.831Z,1.38
2023-05-17T03:33:49.050Z,2.03
2023-05-17T03:36:19.688Z,1.88
2023-05-17T03:38:49.119Z,2.55
2023-05-17T03:41:19.093Z,2.95
2023-05-17T03:43:48.573Z,1.60
2023-05-17T03:46:19.106Z,1.50
2023-05-17T03:48:54.119Z,1.40
2023-05-17T03:51:24.281Z,2.05
2023-05-17T03:54:00.028Z,2.28
2023-05-17T03:56:31.691Z,1.27
2023-05-17T03:59:01.365Z,2.08
2023-05-17T04:01:30.547Z,1.38
2023-05-17T04:04:04.675Z,1.00
2023-05-17T04:06:34.386Z,2.08
2023-05-17T04:09:04.997Z,1.80
2023-05-17T04:11:34.542Z,1.63
2023-05-17T04:14:04.272Z,1.58
2023-05-17T04:16:33.581Z,1.70
2023-05-17T04:19:04.577Z,1.10
2023-05-17T04:21:34.003Z,1.60
2023-05-17T04:24:03.591Z,1.08
2023-05-17T04:26:33.307Z,1.92
2023-05-17T04:29:02.698Z,1.23
2023-05-17T04:31:33.799Z,1.05
2023-05-17T04:34:04.584Z,2.05
2023-05-17T04:36:34.095Z,1.23
2023-05-17T04:39:05.259Z,1.13
2023-05-17T04:41:34.457Z,1.15
2023-05-17T04:44:06.165Z,0.70
2023-05-17T04:46:37.912Z,1.52
2023-05-17T04:49:08.880Z,1.85
2023-05-17T04:51:38.072Z,2.50
2023-05-17T04:54:09.035Z,1.75
2023-05-17T04:56:38.872Z,1.88
2023-05-17T04:59:13.507Z,2.03
2023-05-17T05:01:42.814Z,1.48
2023-05-17T05:04:17.680Z,1.83
2023-05-17T05:06:50.593Z,2.78
2023-05-17T05:09:20.402Z,1.95
2023-05-17T05:11:49.726Z,1.48
2023-05-17T05:14:19.370Z,2.47
2023-05-17T05:16:48.613Z,2.33
2023-05-17T05:19:20.834Z,1.73
2023-05-17T05:21:50.285Z,1.98
2023-05-17T05:24:20.391Z,2.15
2023-05-17T05:26:50.205Z,1.95
2023-05-17T05:29:21.805Z,2.28
2023-05-17T05:31:51.056Z,2.30
2023-05-17T05:34:22.106Z,2.58
2023-05-17T05:36:52.122Z,2.78
2023-05-17T05:39:21.284Z,2.47
2023-05-17T05:41:52.130Z,2.33
2023-05-17T05:44:23.395Z,2.17
2023-05-17T05:46:54.882Z,2.53
2023-05-17T05:49:26.244Z,3.00
2023-05-17T05:51:56.396Z,2.55
2023-05-17T05:54:27.716Z,2.33
2023-05-17T05:56:56.960Z,2.25
2023-05-17T05:59:26.108Z,2.25
2023-05-17T06:01:55.461Z,3.17
2023-05-17T06:04:33.025Z,2.78
2023-05-17T06:07:10.364Z,3.13
2023-05-17T06:09:39.601Z,1.83
2023-05-17T06:12:08.848Z,2.55
2023-05-17T06:14:38.814Z,2.90
2023-05-17T06:17:07.992Z,2.83
2023-05-17T06:19:38.788Z,2.22
2023-05-17T06:22:08.134Z,1.65
2023-05-17T06:24:39.562Z,1.85
2023-05-17T06:27:08.837Z,1.95
2023-05-17T06:29:37.951Z,2.25
2023-05-17T06:32:07.918Z,1.10
2023-05-17T06:34:40.375Z,1.92
2023-05-17T06:37:09.593Z,1.90
2023-05-17T06:39:38.672Z,2.10
2023-05-17T06:42:08.042Z,1.15
2023-05-17T06:44:38.549Z,2.25
2023-05-17T06:47:07.685Z,1.98
2023-05-17T06:49:39.098Z,1.80
2023-05-17T06:52:08.214Z,2.60
2023-05-17T06:54:37.581Z,1.45
2023-05-17T06:57:07.293Z,1.23
2023-05-17T06:59:36.409Z,1.13
2023-05-17T07:02:06.108Z,1.10
2023-05-17T07:04:35.617Z,1.92
2023-05-17T07:07:06.535Z,2.17
2023-05-17T07:09:35.786Z,1.17
2023-05-17T07:12:06.296Z,1.38
2023-05-17T07:14:35.791Z,1.02
2023-05-17T07:17:04.963Z,2.28
2023-05-17T07:19:34.361Z,1.60
2023-05-17T07:22:03.498Z,1.13
2023-05-17T07:24:37.790Z,1.00
2023-05-17T07:27:07.540Z,1.55
2023-05-17T07:29:36.943Z,1.55
2023-05-17T07:32:06.749Z,1.48
2023-05-17T07:34:36.103Z,1.33
2023-05-17T07:37:05.703Z,1.20
2023-05-17T07:39:36.280Z,1.00
2023-05-17T07:42:05.948Z,2.00
2023-05-17T07:44:35.068Z,1.67
2023-05-17T07:47:04.380Z,1.80
2023-05-17T07:49:33.529Z,1.88
2023-05-17T07:52:03.067Z,1.17
2023-05-17T07:54:32.752Z,1.45
2023-05-17T07:57:03.427Z,1.73
2023-05-17T07:59:32.525Z,2.35
2023-05-17T08:02:01.590Z,0.63
2023-05-17T08:04:31.080Z,2.95
2023-05-17T08:07:01.160Z,1.70
2023-05-17T08:09:30.450Z,1.90
2023-05-17T08:11:59.683Z,1.33
2023-05-17T08:14:30.427Z,1.85
2023-05-17T08:16:59.667Z,2.03
2023-05-17T08:19:30.634Z,1.15
2023-05-17T08:22:00.341Z,1.55
2023-05-17T08:24:29.533Z,1.33
2023-05-17T08:26:58.983Z,1.45
2023-05-17T08:29:29.822Z,2.08
2023-05-17T08:31:59.825Z,1.77
2023-05-17T08:34:29.471Z,1.70
2023-05-17T08:36:58.569Z,2.22
2023-05-17T08:39:27.985Z,1.75
2023-05-17T08:41:59.884Z,3.08
2023-05-17T08:44:30.511Z,2.22
2023-05-17T08:47:02.457Z,1.20
2023-05-17T08:49:33.581Z,2.17
2023-05-17T08:52:10.114Z,1.60
2023-05-17T08:54:39.387Z,0.90
2023-05-17T08:57:09.210Z,2.25
2023-05-17T08:59:40.735Z,1.35
2023-05-17T09:02:14.772Z,0.70
2023-05-17T09:04:45.222Z,1.60
2023-05-17T09:07:16.631Z,1.92
2023-05-17T09:09:46.506Z,1.08
2023-05-17T09:12:15.920Z,1.67
2023-05-17T09:14:46.601Z,1.73
2023-05-17T09:17:17.846Z,1.13
2023-05-17T09:19:48.796Z,1.17
2023-05-17T09:22:20.497Z,1.10
2023-05-17T09:24:51.034Z,1.40
2023-05-17T09:27:20.611Z,1.02
2023-05-17T09:29:51.421Z,1.63
2023-05-17T09:32:21.958Z,0.88
2023-05-17T09:34:51.398Z,1.60
2023-05-17T09:37:21.904Z,1.08
2023-05-17T09:39:51.112Z,1.30
2023-05-17T09:42:20.248Z,1.80
2023-05-17T09:44:53.589Z,0.98
2023-05-17T09:47:30.549Z,0.82
2023-05-17T09:50:03.537Z,0.73
2023-05-17T09:52:37.837Z,2.03
2023-05-17T09:55:07.690Z,1.88
2023-05-17T09:57:39.812Z,1.55
2023-05-17T10:00:12.663Z,2.17
2023-05-17T10:02:47.522Z,1.00
2023-05-17T10:05:18.314Z,1.17
2023-05-17T10:07:50.423Z,1.73
2023-05-17T10:10:21.053Z,1.23
2023-05-17T10:12:50.883Z,1.40
2023-05-17T10:15:22.907Z,1.08
2023-05-17T10:17:52.812Z,2.37
2023-05-17T10:20:23.228Z,0.88
2023-05-17T10:22:52.915Z,0.88
2023-05-17T10:25:23.428Z,1.30
2023-05-17T10:27:53.559Z,1.00
2023-05-17T10:30:24.478Z,1.85
2023-05-17T10:32:54.519Z,1.90
2023-05-17T10:35:24.615Z,2.42
2023-05-17T10:37:53.773Z,2.17
2023-05-17T10:40:24.062Z,1.50
2023-05-17T10:42:56.266Z,1.13
2023-05-17T10:45:28.571Z,1.15
2023-05-17T10:47:59.736Z,1.55
2023-05-17T10:50:30.529Z,1.70
2023-05-17T10:53:01.312Z,0.95
2023-05-17T10:55:40.118Z,0.80
2023-05-17T10:58:18.472Z,0.95
2023-05-17T11:00:52.089Z,1.63
2023-05-17T11:03:24.267Z,1.90
2023-05-17T11:06:23.300Z,1.83
2023-05-17T11:09:16.395Z,2.30
2023-05-17T11:12:08.490Z,0.90
2023-05-17T11:14:53.406Z,2.28
2023-05-17T11:17:28.455Z,1.80
2023-05-17T11:20:02.748Z,0.73
2023-05-17T11:22:39.656Z,1.27
2023-05-17T11:25:11.161Z,0.95
2023-05-17T11:27:46.363Z,2.28
2023-05-17T11:30:22.536Z,2.30
2023-05-17T11:32:54.878Z,1.90
2023-05-17T11:35:28.025Z,1.73
2023-05-17T11:38:15.276Z,2.13
2023-05-17T11:40:45.120Z,0.95
2023-05-17T11:43:16.906Z,1.17
2023-05-17T11:45:51.328Z,1.17
2023-05-17T11:48:26.190Z,0.98
2023-05-17T11:50:57.044Z,0.80
2023-05-17T11:53:27.500Z,1.55
2023-05-17T11:55:57.775Z,1.15
2023-05-17T11:58:29.494Z,2.05
2023-05-17T12:00:59.887Z,1.95
2023-05-17T12:03:31.470Z,1.48
2023-05-17T12:06:06.817Z,1.58
2023-05-17T12:08:37.907Z,1.02
2023-05-17T12:11:08.692Z,2.20
2023-05-17T12:13:37.918Z,1.73
2023-05-17T12:16:15.307Z,1.85
2023-05-17T12:18:50.555Z,1.80
2023-05-17T12:21:21.687Z,1.83
2023-05-17T12:23:53.628Z,1.27
2023-05-17T12:26:24.397Z,1.40
2023-05-17T12:28:58.201Z,2.20
2023-05-17T12:31:31.266Z,1.55
2023-05-17T12:34:03.095Z,1.45
2023-05-17T12:36:34.053Z,0.90
2023-05-17T12:39:06.229Z,1.13
2023-05-17T12:41:35.953Z,1.10
2023-05-17T12:44:14.469Z,2.05
2023-05-17T12:46:45.649Z,4.05
2023-05-17T12:49:16.527Z,1.83
2023-05-17T12:51:47.054Z,0.68
2023-05-17T12:54:26.669Z,1.48
2023-05-17T12:56:56.419Z,1.80
2023-05-17T12:59:26.644Z,0.68
2023-05-17T13:01:57.777Z,1.48
2023-05-17T13:04:33.247Z,0.73
2023-05-17T13:07:04.351Z,0.52
2023-05-17T13:09:36.620Z,0.60
2023-05-17T13:12:08.548Z,1.35
2023-05-17T13:14:40.341Z,0.22
2023-05-17T13:17:13.752Z,1.23
2023-05-17T13:19:44.531Z,0.43
2023-05-17T13:22:13.856Z,0.63
2023-05-17T13:24:44.141Z,0.50
2023-05-17T13:27:14.208Z,0.55
2023-05-17T13:29:44.756Z,0.40
2023-05-17T13:32:14.826Z,0.50
2023-05-17T13:34:45.526Z,0.63
2023-05-17T13:37:14.759Z,0.55
2023-05-17T13:39:43.994Z,0.52
2023-05-17T13:42:14.891Z,0.52
2023-05-17T13:44:44.170Z,0.70
2023-05-17T13:47:13.410Z,0.50
2023-05-17T13:49:42.982Z,1.10
2023-05-17T13:52:14.163Z,1.02
2023-05-17T13:54:43.426Z,0.25
2023-05-17T13:57:13.338Z,0.38
2023-05-17T13:59:45.630Z,0.65
2023-05-17T14:02:15.507Z,0.55
2023-05-17T14:04:44.665Z,0.60
2023-05-17T14:07:15.490Z,0.60
2023-05-17T14:09:44.705Z,0.50
2023-05-17T14:12:13.912Z,0.50
2023-05-17T14:14:42.932Z,0.30
2023-05-17T14:17:12.748Z,1.10
2023-05-17T14:19:42.073Z,0.25
2023-05-17T14:22:11.511Z,0.68
2023-05-17T14:24:42.044Z,1.02
2023-05-17T14:27:11.900Z,0.20
2023-05-17T14:29:40.997Z,1.10
2023-05-17T14:32:13.112Z,0.30
2023-05-17T14:34:42.417Z,0.73
2023-05-17T14:37:11.644Z,0.60
2023-05-17T14:39:43.914Z,1.00
2023-05-17T14:42:19.190Z,0.55
2023-05-17T14:44:48.380Z,0.47
2023-05-17T14:47:17.743Z,0.40
2023-05-17T14:49:46.734Z,1.70
2023-05-17T14:52:15.943Z,0.85
2023-05-17T14:54:46.456Z,0.28
2023-05-17T14:57:15.751Z,0.20
2023-05-17T14:59:45.373Z,1.13
2023-05-17T15:02:14.596Z,1.27
2023-05-17T15:04:43.827Z,1.17
2023-05-17T15:07:13.010Z,0.20
2023-05-17T15:09:43.342Z,0.30
2023-05-17T15:12:15.846Z,0.95
2023-05-17T15:14:46.864Z,0.70
2023-05-17T15:17:16.145Z,0.52
2023-05-17T15:19:45.585Z,0.90
2023-05-17T15:22:14.957Z,0.47
2023-05-17T15:24:44.158Z,0.50
2023-05-17T15:27:16.713Z,0.45
2023-05-17T15:29:46.157Z,0.60
2023-05-17T15:32:15.309Z,0.85
2023-05-17T15:34:45.493Z,1.08
2023-05-17T15:37:14.914Z,0.25
2023-05-17T15:39:44.120Z,0.40
2023-05-17T15:42:14.856Z,0.20
2023-05-17T15:44:43.982Z,0.43
2023-05-17T15:47:13.216Z,1.33
2023-05-17T15:49:42.542Z,1.23
2023-05-17T15:52:13.016Z,1.20
2023-05-17T15:54:42.770Z,0.65
2023-05-17T15:57:11.856Z,1.92
2023-05-17T15:59:42.777Z,1.35
2023-05-17T16:02:12.388Z,1.10
2023-05-17T16:04:41.625Z,2.03
2023-05-17T16:07:11.309Z,1.70
2023-05-17T16:09:40.375Z,0.50
2023-05-17T16:12:10.101Z,1.73
2023-05-17T16:14:40.936Z,0.70
2023-05-17T16:17:11.476Z,0.82
2023-05-17T16:19:40.551Z,0.70
2023-05-17T16:22:09.940Z,0.60
2023-05-17T16:24:39.222Z,0.60
2023-05-17T16:27:08.531Z,0.35
2023-05-17T16:29:40.433Z,1.00
2023-05-17T16:32:11.557Z,1.65
2023-05-17T16:34:41.362Z,1.23
2023-05-17T16:37:11.351Z,1.02
2023-05-17T16:39:42.046Z,1.38
2023-05-17T16:42:11.871Z,0.22
2023-05-17T16:44:41.365Z,1.40
2023-05-17T16:47:11.998Z,0.43
2023-05-17T16:49:41.500Z,0.68
2023-05-17T16:52:10.956Z,0.93
2023-05-17T16:54:41.372Z,1.33
2023-05-17T16:57:10.736Z,0.77
2023-05-17T16:59:40.182Z,0.38
2023-05-17T17:02:09.543Z,0.60
2023-05-17T17:04:40.245Z,1.25
2023-05-17T17:07:09.400Z,0.60
2023-05-17T17:09:38.538Z,0.75
2023-05-17T17:12:22.917Z,0.73
2023-05-17T17:14:53.077Z,0.73
2023-05-17T17:17:22.322Z,0.85
2023-05-17T17:19:53.013Z,1.05
2023-05-17T17:22:22.302Z,0.57
2023-05-17T17:24:51.291Z,1.25
2023-05-17T17:27:20.564Z,1.65
2023-05-17T17:29:49.665Z,1.20
2023-05-17T17:32:19.030Z,1.17
2023-05-17T17:34:48.169Z,2.08
2023-05-17T17:37:18.777Z,0.88
2023-05-17T17:39:47.888Z,1.90
2023-05-17T17:42:17.157Z,7.82
2023-05-17T17:44:46.412Z,5.63
2023-05-17T17:47:15.777Z,3.13
2023-05-17T17:49:45.130Z,3.28
2023-05-17T17:52:14.515Z,0.75
2023-05-17T17:54:46.214Z,2.63
2023-05-17T17:57:15.769Z,1.08
2023-05-17T17:59:45.063Z,1.17
2023-05-17T18:02:14.324Z,0.43
2023-05-17T18:04:43.579Z,1.38
2023-05-17T18:07:16.591Z,1.85
2023-05-17T18:09:47.356Z,0.85
2023-05-17T18:12:16.935Z,0.85
2023-05-17T18:14:46.068Z,0.52
2023-05-17T18:17:15.422Z,0.88
2023-05-17T18:19:45.364Z,0.60
2023-05-17T18:22:16.826Z,1.92
2023-05-17T18:24:47.793Z,0.90
2023-05-17T18:27:17.081Z,1.63
2023-05-17T18:29:46.425Z,2.47
2023-05-17T18:32:15.567Z,2.03
2023-05-17T18:34:44.891Z,1.20
2023-05-17T18:37:14.294Z,1.35
2023-05-17T18:39:43.427Z,1.42
2023-05-17T18:42:14.168Z,0.88
2023-05-17T18:44:43.426Z,1.20
2023-05-17T18:47:12.725Z,1.00
2023-05-17T18:49:45.347Z,0.30
2023-05-17T18:52:14.950Z,1.17
2023-05-17T18:54:44.218Z,1.77
2023-05-17T18:57:15.435Z,0.75
2023-05-17T18:59:44.574Z,1.40
2023-05-17T19:02:13.737Z,0.77
2023-05-17T19:04:43.495Z,0.68
2023-05-17T19:07:12.800Z,0.57
2023-05-17T19:09:42.809Z,0.38
2023-05-17T19:12:14.630Z,0.68
2023-05-17T19:14:48.643Z,0.32
2023-05-17T19:17:18.605Z,0.50
2023-05-17T19:19:49.757Z,0.60
2023-05-17T19:22:19.783Z,2.17
2023-05-17T19:24:50.373Z,0.50
2023-05-17T19:27:21.268Z,1.20
2023-05-17T19:29:50.554Z,0.88
2023-05-17T19:32:20.435Z,1.17
2023-05-17T19:34:49.617Z,0.47
2023-05-17T19:37:19.205Z,1.23
2023-05-17T19:39:48.456Z,1.00
2023-05-17T19:42:18.568Z,0.65
2023-05-17T19:44:49.194Z,1.05
2023-05-17T19:47:18.478Z,1.00
2023-05-17T19:49:47.714Z,0.95
2023-05-17T19:52:17.058Z,1.17
2023-05-17T19:54:46.348Z,0.38
2023-05-17T19:57:15.514Z,0.60
2023-05-17T19:59:44.633Z,1.30
2023-05-17T20:02:15.268Z,0.60
2023-05-17T20:04:44.449Z,1.08
2023-05-17T20:07:13.601Z,0.43
2023-05-17T20:09:42.989Z,1.20
2023-05-17T20:12:12.155Z,0.73
2023-05-17T20:14:41.358Z,0.77
2023-05-17T20:17:10.566Z,1.38
2023-05-17T20:19:41.190Z,0.93
2023-05-17T20:22:10.351Z,0.30
2023-05-17T20:24:39.733Z,0.35
2023-05-17T20:27:08.849Z,1.05
2023-05-17T20:29:38.461Z,0.90
2023-05-17T20:32:08.843Z,1.40
2023-05-17T20:34:38.068Z,0.98
2023-05-17T20:37:08.752Z,1.58
2023-05-17T20:39:37.869Z,0.47
2023-05-17T20:42:07.975Z,0.65
2023-05-17T20:44:37.148Z,0.65
2023-05-17T20:47:06.822Z,1.02
2023-05-17T20:49:36.034Z,0.85
2023-05-17T20:52:05.422Z,0.40
2023-05-17T20:54:35.934Z,0.45
2023-05-17T20:57:06.806Z,1.10
2023-05-17T20:59:36.934Z,0.93
2023-05-17T21:02:07.123Z,0.75
2023-05-17T21:04:37.654Z,0.68
2023-05-17T21:07:10.679Z,0.52
2023-05-17T21:09:41.188Z,0.40
2023-05-17T21:12:10.300Z,0.10
2023-05-17T21:14:39.323Z,0.70
2023-05-17T21:17:08.370Z,0.88
2023-05-17T21:19:37.529Z,0.93
2023-05-17T21:22:07.383Z,0.82
2023-05-17T21:24:36.705Z,0.70
2023-05-17T21:27:07.354Z,0.40
2023-05-17T21:29:36.595Z,0.85
2023-05-17T21:32:06.367Z,0.13
2023-05-17T21:34:35.489Z,0.95
2023-05-17T21:37:04.592Z,0.50
2023-05-17T21:39:33.752Z,0.20
2023-05-17T21:42:03.398Z,0.90
2023-05-17T21:44:33.974Z,0.30
2023-05-17T21:47:03.522Z,0.77
2023-05-17T21:49:32.632Z,0.68
2023-05-17T21:52:01.875Z,0.20
2023-05-17T21:54:31.093Z,0.35
2023-05-17T21:57:00.274Z,0.40
2023-05-17T21:59:29.458Z,0.70
2023-05-17T22:02:00.135Z,1.55
2023-05-17T22:04:29.224Z,0.50
2023-05-17T22:06:58.453Z,0.65
2023-05-17T22:09:27.308Z,0.20
2023-05-17T22:11:59.872Z,0.40
2023-05-17T22:14:33.586Z,1.02
2023-05-17T22:17:09.349Z,0.52
2023-05-17T22:19:40.884Z,0.70
2023-05-17T22:22:11.156Z,1.15
2023-05-17T22:24:40.039Z,0.52
2023-05-17T22:27:08.931Z,0.32
2023-05-17T22:29:40.051Z,0.20
2023-05-17T22:32:10.937Z,0.38
2023-05-17T22:34:41.204Z,0.20
2023-05-17T22:37:10.875Z,0.22
2023-05-17T22:39:41.386Z,0.10
2023-05-17T22:42:11.112Z,0.10
2023-05-17T22:44:40.056Z,0.20
2023-05-17T22:47:14.895Z,0.50
2023-05-17T22:49:44.323Z,0.10
2023-05-17T22:52:16.147Z,0.65
2023-05-17T22:54:45.109Z,0.47
2023-05-17T22:57:14.097Z,0.47
2023-05-17T22:59:44.226Z,0.38
2023-05-17T23:02:16.503Z,0.10
2023-05-17T23:04:46.211Z,0.35
2023-05-17T23:07:17.730Z,0.35
2023-05-17T23:09:47.387Z,0.28
2023-05-17T23:12:17.469Z,0.25
2023-05-17T23:14:46.451Z,0.40
2023-05-17T23:17:16.944Z,0.57
2023-05-17T23:19:46.433Z,0.22
2023-05-17T23:22:15.485Z,0.25
2023-05-17T23:24:46.737Z,0.50
2023-05-17T23:27:15.903Z,0.38
2023-05-17T23:29:46.112Z,0.20
2023-05-17T23:32:16.918Z,0.43
2023-05-17T23:34:46.011Z,0.45
2023-05-17T23:37:15.016Z,0.40
2023-05-17T23:39:44.437Z,0.10
2023-05-17T23:42:14.055Z,0.40
2023-05-17T23:44:43.450Z,1.00
2023-05-17T23:47:12.577Z,0.47
2023-05-17T23:49:43.126Z,1.08
2023-05-17T23:52:12.337Z,0.20
2023-05-17T23:54:42.166Z,0.30
2023-05-17T23:57:11.415Z,0.30
2023-05-17T23:59:40.454Z,0.45
