createdAt,value
2023-01-20T00:01:54.137Z,-0.30
2023-01-20T00:04:22.161Z,-0.30
2023-01-20T00:06:50.158Z,-0.40
2023-01-20T00:09:19.110Z,-0.30
2023-01-20T00:11:48.335Z,-0.40
2023-01-20T00:14:16.537Z,-0.40
2023-01-20T00:16:44.456Z,-0.40
2023-01-20T00:19:13.707Z,-0.50
2023-01-20T00:21:41.621Z,-0.50
2023-01-20T00:24:09.920Z,-0.60
2023-01-20T00:26:37.800Z,-0.60
2023-01-20T00:29:07.067Z,-0.50
2023-01-20T00:31:36.180Z,-0.50
2023-01-20T00:34:05.192Z,-0.50
2023-01-20T00:36:33.976Z,-0.50
2023-01-20T00:39:03.452Z,-0.50
2023-01-20T00:41:31.481Z,-0.50
2023-01-20T00:43:59.380Z,-0.50
2023-01-20T00:46:29.010Z,-0.50
2023-01-20T00:48:56.974Z,-0.40
2023-01-20T00:51:24.899Z,-0.40
2023-01-20T00:53:52.760Z,-0.40
2023-01-20T00:56:20.662Z,-0.40
2023-01-20T00:58:48.575Z,-0.40
2023-01-20T01:01:16.527Z,-0.40
2023-01-20T01:03:45.991Z,-0.50
2023-01-20T01:06:16.281Z,-0.50
2023-01-20T01:08:45.624Z,-0.60
2023-01-20T01:11:14.339Z,-0.60
2023-01-20T01:13:42.679Z,-0.60
2023-01-20T01:16:15.519Z,-0.60
2023-01-20T01:18:45.159Z,-0.60
2023-01-20T01:21:15.222Z,-0.60
2023-01-20T01:23:43.395Z,-0.70
2023-01-20T01:26:11.312Z,-0.70
2023-01-20T01:28:39.322Z,-0.70
2023-01-20T01:31:08.993Z,-0.70
2023-01-20T01:33:37.332Z,-0.70
2023-01-20T01:36:08.506Z,-0.80
2023-01-20T01:38:36.596Z,-1.10
2023-01-20T01:41:04.677Z,-1.10
2023-01-20T01:43:34.837Z,-1.10
2023-01-20T01:46:03.274Z,-1.10
2023-01-20T01:48:35.040Z,-1.10
2023-01-20T01:51:06.729Z,-1.10
2023-01-20T01:53:40.829Z,-1.00
2023-01-20T01:56:10.510Z,-1.00
2023-01-20T01:58:42.899Z,-1.00
2023-01-20T02:01:11.883Z,-0.90
2023-01-20T02:03:45.516Z,-0.90
2023-01-20T02:06:14.913Z,-0.90
2023-01-20T02:08:44.422Z,-0.90
2023-01-20T02:11:12.306Z,-0.90
2023-01-20T02:13:41.081Z,-0.90
2023-01-20T02:16:15.978Z,-1.00
2023-01-20T02:18:56.401Z,-1.10
2023-01-20T02:22:01.605Z,-1.20
2023-01-20T02:25:09.636Z,-1.30
2023-01-20T02:27:55.625Z,-1.40
2023-01-20T02:30:49.488Z,-1.40
2023-01-20T02:33:24.582Z,-1.40
2023-01-20T02:35:56.523Z,-1.30
2023-01-20T02:38:32.144Z,-1.30
2023-01-20T02:41:12.578Z,-1.30
2023-01-20T02:43:46.184Z,-1.30
2023-01-20T02:46:21.975Z,-1.30
2023-01-20T02:48:54.241Z,-1.30
2023-01-20T02:51:26.727Z,-1.30
2023-01-20T02:53:59.172Z,-1.20
2023-01-20T02:56:30.530Z,-1.20
2023-01-20T02:59:01.913Z,-1.20
2023-01-20T03:01:33.374Z,-1.30
2023-01-20T03:04:04.871Z,-1.30
2023-01-20T03:06:37.093Z,-1.30
2023-01-20T03:09:08.686Z,-1.30
2023-01-20T03:11:41.208Z,-1.30
2023-01-20T03:14:12.552Z,-1.30
2023-01-20T03:16:41.696Z,-1.30
2023-01-20T03:19:11.375Z,-1.40
2023-01-20T03:21:39.264Z,-1.30
2023-01-20T03:24:08.242Z,-1.30
2023-01-20T03:26:36.213Z,-1.30
2023-01-20T03:29:07.497Z,-1.30
2023-01-20T03:31:39.119Z,-1.30
2023-01-20T03:34:12.637Z,-1.20
2023-01-20T03:36:42.303Z,-1.20
2023-01-20T03:39:10.415Z,-1.20
2023-01-20T03:41:46.099Z,-1.10
2023-01-20T03:44:23.198Z,-1.10
2023-01-20T03:46:55.485Z,-1.20
2023-01-20T03:49:36.220Z,-1.10
2023-01-20T03:52:08.231Z,-1.20
2023-01-20T03:54:43.053Z,-1.20
2023-01-20T03:57:16.062Z,-1.20
2023-01-20T03:59:46.650Z,-1.30
2023-01-20T04:02:14.698Z,-1.30
2023-01-20T04:04:45.879Z,-1.30
2023-01-20T04:07:18.015Z,-1.30
2023-01-20T04:09:50.928Z,-1.30
2023-01-20T04:12:18.882Z,-1.30
2023-01-20T04:14:46.839Z,-1.20
2023-01-20T04:17:15.100Z,-1.20
2023-01-20T04:19:44.328Z,-1.20
2023-01-20T04:22:18.634Z,-1.20
2023-01-20T04:24:52.294Z,-1.20
2023-01-20T04:27:20.184Z,-1.20
2023-01-20T04:29:48.087Z,-1.20
2023-01-20T04:32:15.971Z,-1.20
2023-01-20T04:34:45.203Z,-1.10
2023-01-20T04:37:13.077Z,-1.10
2023-01-20T04:39:41.084Z,-1.10
2023-01-20T04:42:10.415Z,-1.10
2023-01-20T04:44:38.308Z,-1.10
2023-01-20T04:47:06.485Z,-1.10
2023-01-20T04:49:35.237Z,-1.10
2023-01-20T04:52:04.656Z,-1.00
2023-01-20T04:54:32.626Z,-1.00
2023-01-20T04:57:00.454Z,-0.90
2023-01-20T04:59:28.278Z,-0.90
2023-01-20T05:01:56.295Z,-0.90
2023-01-20T05:04:24.192Z,-0.90
2023-01-20T05:06:52.178Z,-0.90
2023-01-20T05:09:21.526Z,-0.80
2023-01-20T05:11:49.453Z,-0.80
2023-01-20T05:14:17.312Z,-0.80
2023-01-20T05:16:47.042Z,-0.90
2023-01-20T05:19:14.979Z,-0.90
2023-01-20T05:21:43.149Z,-0.90
2023-01-20T05:24:11.387Z,-1.00
2023-01-20T05:26:40.661Z,-1.00
2023-01-20T05:29:09.260Z,-1.00
2023-01-20T05:31:38.673Z,-1.10
2023-01-20T05:34:06.589Z,-1.10
2023-01-20T05:36:34.417Z,-1.20
2023-01-20T05:39:02.360Z,-1.30
2023-01-20T05:41:30.324Z,-1.30
2023-01-20T05:43:59.465Z,-1.30
2023-01-20T05:46:27.444Z,-1.30
2023-01-20T05:48:55.507Z,-1.30
2023-01-20T05:51:23.425Z,-1.30
2023-01-20T05:53:51.373Z,-1.30
2023-01-20T05:56:19.233Z,-1.30
2023-01-20T05:58:47.113Z,-1.20
2023-01-20T06:01:16.374Z,-1.20
2023-01-20T06:03:44.570Z,-1.30
2023-01-20T06:06:15.770Z,-1.30
2023-01-20T06:08:44.019Z,-1.40
2023-01-20T06:11:13.677Z,-1.40
2023-01-20T06:13:41.512Z,-1.40
2023-01-20T06:16:09.403Z,-1.40
2023-01-20T06:18:38.712Z,-1.40
2023-01-20T06:21:06.823Z,-1.40
2023-01-20T06:23:34.855Z,-1.50
2023-01-20T06:26:18.149Z,-1.50
2023-01-20T06:28:46.056Z,-1.40
2023-01-20T06:31:15.872Z,-1.40
2023-01-20T06:33:45.221Z,-1.40
2023-01-20T06:36:16.929Z,-1.40
2023-01-20T06:38:48.463Z,-1.30
2023-01-20T06:41:16.315Z,-1.30
2023-01-20T06:43:44.707Z,-1.30
2023-01-20T06:46:14.912Z,-1.20
2023-01-20T06:48:43.527Z,-1.20
2023-01-20T06:51:14.883Z,-1.10
2023-01-20T06:53:43.543Z,-1.10
2023-01-20T06:56:12.623Z,-1.10
2023-01-20T06:58:40.906Z,-1.10
2023-01-20T07:01:11.482Z,-1.10
2023-01-20T07:03:39.613Z,-1.20
2023-01-20T07:06:18.125Z,-1.20
2023-01-20T07:08:46.980Z,-1.20
2023-01-20T07:11:14.946Z,-1.20
2023-01-20T07:13:42.996Z,-1.30
2023-01-20T07:16:13.835Z,-1.30
2023-01-20T07:18:44.058Z,-1.20
2023-01-20T07:21:13.317Z,-1.20
2023-01-20T07:23:42.500Z,-1.20
2023-01-20T07:26:11.785Z,-1.20
2023-01-20T07:28:40.257Z,-1.10
2023-01-20T07:31:09.780Z,-1.10
2023-01-20T07:33:38.443Z,-1.00
2023-01-20T07:36:07.945Z,-1.00
2023-01-20T07:38:35.953Z,-1.00
2023-01-20T07:41:07.058Z,-1.00
2023-01-20T07:43:35.113Z,-0.90
2023-01-20T07:46:04.650Z,-0.90
2023-01-20T07:48:34.450Z,-0.90
2023-01-20T07:51:30.155Z,-0.90
2023-01-20T07:53:58.164Z,-0.90
2023-01-20T07:56:29.618Z,-0.90
2023-01-20T07:58:57.812Z,-0.90
2023-01-20T08:01:28.386Z,-0.80
2023-01-20T08:03:57.112Z,-0.80
2023-01-20T08:06:26.676Z,-0.80
2023-01-20T08:08:57.739Z,-0.80
2023-01-20T08:11:40.265Z,-0.80
2023-01-20T08:14:14.361Z,-0.80
2023-01-20T08:16:42.302Z,-0.80
2023-01-20T08:19:10.338Z,-0.80
2023-01-20T08:21:38.514Z,-0.70
2023-01-20T08:24:06.762Z,-0.70
2023-01-20T08:26:36.147Z,-0.70
2023-01-20T08:29:05.838Z,-0.60
2023-01-20T08:31:33.944Z,-0.50
2023-01-20T08:34:03.102Z,-0.50
2023-01-20T08:36:32.719Z,-0.50
2023-01-20T08:39:03.194Z,-0.40
2023-01-20T08:41:33.329Z,-0.30
2023-01-20T08:44:05.446Z,-0.20
2023-01-20T08:46:33.735Z,-0.10
2023-01-20T08:49:02.060Z,-0.10
2023-01-20T08:51:32.602Z,0.00
2023-01-20T08:54:01.043Z,0.00
2023-01-20T08:56:29.608Z,0.10
2023-01-20T08:58:58.005Z,0.10
2023-01-20T09:01:29.311Z,0.20
2023-01-20T09:04:07.053Z,0.30
2023-01-20T09:06:40.020Z,0.30
2023-01-20T09:09:08.364Z,0.30
2023-01-20T09:11:36.553Z,0.30
2023-01-20T09:14:04.654Z,0.30
2023-01-20T09:16:33.892Z,0.40
2023-01-20T09:19:03.114Z,0.50
2023-01-20T09:21:31.033Z,0.50
2023-01-20T09:23:58.986Z,0.50
2023-01-20T09:26:35.726Z,0.60
2023-01-20T09:29:09.550Z,0.60
2023-01-20T09:31:39.793Z,0.80
2023-01-20T09:34:08.162Z,0.90
2023-01-20T09:36:36.037Z,1.00
2023-01-20T09:39:21.713Z,1.00
2023-01-20T09:42:07.959Z,1.00
2023-01-20T09:44:50.387Z,1.00
2023-01-20T09:47:31.013Z,1.00
2023-01-20T09:50:46.300Z,1.00
2023-01-20T09:53:32.737Z,1.10
2023-01-20T09:56:03.708Z,1.10
2023-01-20T09:58:36.527Z,1.10
2023-01-20T10:01:11.912Z,1.00
2023-01-20T10:03:48.130Z,1.00
2023-01-20T10:06:24.862Z,1.00
2023-01-20T10:09:05.422Z,1.00
2023-01-20T10:11:39.346Z,1.00
2023-01-20T10:14:13.745Z,1.10
2023-01-20T10:16:49.037Z,1.00
2023-01-20T10:19:27.085Z,1.10
2023-01-20T10:22:03.404Z,1.10
2023-01-20T10:24:36.489Z,1.10
2023-01-20T10:27:05.592Z,1.10
2023-01-20T10:29:36.633Z,1.20
2023-01-20T10:32:07.286Z,1.30
2023-01-20T10:34:43.351Z,1.20
2023-01-20T10:37:12.446Z,1.20
2023-01-20T10:39:45.711Z,1.20
2023-01-20T10:42:15.244Z,1.20
2023-01-20T10:44:43.526Z,1.20
2023-01-20T10:47:24.750Z,1.20
2023-01-20T10:50:36.850Z,1.20
2023-01-20T10:53:22.295Z,1.20
2023-01-20T10:56:01.392Z,1.20
2023-01-20T10:58:31.328Z,1.10
2023-01-20T11:01:03.824Z,1.10
2023-01-20T11:03:36.712Z,1.10
2023-01-20T11:06:08.125Z,1.10
2023-01-20T11:08:36.171Z,1.10
2023-01-20T11:11:12.617Z,1.20
2023-01-20T11:13:40.614Z,1.20
2023-01-20T11:16:15.039Z,1.20
2023-01-20T11:18:42.956Z,1.40
2023-01-20T11:21:13.954Z,1.40
2023-01-20T11:23:43.503Z,1.50
2023-01-20T11:26:21.591Z,1.50
2023-01-20T11:28:55.253Z,1.60
2023-01-20T11:31:35.863Z,1.60
2023-01-20T11:34:18.414Z,1.60
2023-01-20T11:36:47.672Z,1.60
2023-01-20T11:39:27.758Z,1.60
2023-01-20T11:42:15.380Z,1.60
2023-01-20T11:44:44.304Z,1.60
2023-01-20T11:47:24.628Z,1.80
2023-01-20T11:50:31.041Z,1.90
2023-01-20T11:53:14.785Z,2.00
2023-01-20T11:55:49.265Z,2.20
2023-01-20T11:58:20.687Z,2.40
2023-01-20T12:00:50.502Z,2.70
2023-01-20T12:03:53.853Z,2.80
2023-01-20T12:06:26.763Z,2.90
2023-01-20T12:09:00.597Z,3.00
2023-01-20T12:11:32.292Z,3.00
2023-01-20T12:14:24.861Z,3.00
2023-01-20T12:17:01.438Z,2.90
2023-01-20T12:19:36.962Z,2.80
2023-01-20T12:22:13.060Z,2.70
2023-01-20T12:25:08.879Z,2.80
2023-01-20T12:27:42.364Z,3.00
2023-01-20T12:30:25.612Z,2.90
2023-01-20T12:32:53.573Z,2.80
2023-01-20T12:35:24.072Z,2.70
2023-01-20T12:37:56.487Z,2.70
2023-01-20T12:40:36.598Z,2.70
2023-01-20T12:43:33.050Z,2.60
2023-01-20T12:46:27.169Z,2.50
2023-01-20T12:49:16.513Z,2.50
2023-01-20T12:51:57.732Z,2.30
2023-01-20T12:54:49.163Z,2.30
2023-01-20T12:57:30.879Z,2.20
2023-01-20T13:00:14.558Z,2.10
2023-01-20T13:03:03.827Z,2.10
2023-01-20T13:05:57.897Z,2.10
2023-01-20T13:08:38.152Z,2.10
2023-01-20T13:11:17.284Z,2.10
2023-01-20T13:14:00.757Z,2.20
2023-01-20T13:16:36.704Z,2.20
2023-01-20T13:19:12.842Z,2.20
2023-01-20T13:21:42.514Z,2.20
2023-01-20T13:24:19.077Z,2.20
2023-01-20T13:26:48.142Z,2.10
2023-01-20T13:29:41.168Z,2.10
2023-01-20T13:32:28.018Z,2.10
2023-01-20T13:34:56.668Z,2.00
2023-01-20T13:37:30.868Z,1.90
2023-01-20T13:40:00.376Z,1.80
2023-01-20T13:42:30.878Z,1.80
2023-01-20T13:45:22.544Z,1.80
2023-01-20T13:48:00.046Z,1.80
2023-01-20T13:50:31.401Z,1.70
2023-01-20T13:53:28.076Z,1.70
2023-01-20T13:56:01.497Z,1.60
2023-01-20T13:58:31.463Z,1.60
2023-01-20T14:01:02.722Z,1.60
2023-01-20T14:03:32.411Z,1.60
2023-01-20T14:06:01.947Z,1.50
2023-01-20T14:08:31.628Z,1.50
2023-01-20T14:11:12.329Z,1.50
2023-01-20T14:13:41.345Z,1.40
2023-01-20T14:16:20.397Z,1.30
2023-01-20T14:18:49.202Z,1.30
2023-01-20T14:21:23.444Z,1.30
2023-01-20T14:23:52.043Z,1.30
2023-01-20T14:26:25.265Z,1.30
2023-01-20T14:28:54.909Z,1.30
2023-01-20T14:31:36.424Z,1.20
2023-01-20T14:34:27.347Z,1.20
2023-01-20T14:36:57.417Z,1.20
2023-01-20T14:39:27.614Z,1.20
2023-01-20T14:41:57.445Z,1.10
2023-01-20T14:44:27.275Z,1.10
2023-01-20T14:46:58.575Z,1.10
2023-01-20T14:49:34.607Z,1.10
2023-01-20T14:52:03.013Z,1.10
2023-01-20T14:54:44.894Z,1.10
2023-01-20T14:57:23.668Z,1.00
2023-01-20T15:00:04.334Z,1.00
2023-01-20T15:02:35.954Z,0.90
2023-01-20T15:05:13.677Z,0.90
2023-01-20T15:07:41.787Z,0.80
2023-01-20T15:10:16.573Z,0.70
2023-01-20T15:12:55.886Z,0.60
2023-01-20T15:15:29.070Z,0.50
2023-01-20T15:18:19.958Z,0.40
2023-01-20T15:20:50.772Z,0.40
2023-01-20T15:23:22.814Z,0.30
2023-01-20T15:25:52.199Z,0.20
2023-01-20T15:28:30.637Z,0.10
2023-01-20T15:30:59.893Z,0.10
2023-01-20T15:33:29.217Z,0.00
2023-01-20T15:35:59.867Z,0.00
2023-01-20T15:38:31.335Z,0.00
2023-01-20T15:41:00.501Z,0.00
2023-01-20T15:43:28.436Z,0.10
2023-01-20T15:45:56.312Z,0.10
2023-01-20T15:48:24.750Z,0.10
2023-01-20T15:50:54.035Z,0.10
2023-01-20T15:53:21.908Z,0.10
2023-01-20T15:55:51.873Z,0.10
2023-01-20T15:58:25.970Z,0.10
2023-01-20T16:00:55.080Z,0.10
2023-01-20T16:03:23.604Z,0.10
2023-01-20T16:05:54.040Z,0.10
2023-01-20T16:08:23.733Z,0.10
2023-01-20T16:10:51.937Z,0.10
2023-01-20T16:13:19.834Z,0.10
2023-01-20T16:15:47.781Z,0.10
2023-01-20T16:18:17.624Z,0.10
2023-01-20T16:20:46.928Z,0.10
2023-01-20T16:23:16.703Z,0.10
2023-01-20T16:25:45.144Z,0.10
2023-01-20T16:28:15.359Z,0.10
2023-01-20T16:30:43.712Z,0.10
2023-01-20T16:33:19.720Z,0.10
2023-01-20T16:35:47.901Z,0.10
2023-01-20T16:38:19.054Z,0.00
2023-01-20T16:40:50.203Z,0.00
2023-01-20T16:43:18.860Z,0.00
2023-01-20T16:45:52.618Z,0.00
2023-01-20T16:48:20.668Z,0.10
2023-01-20T16:50:48.590Z,0.00
2023-01-20T16:53:18.922Z,0.00
2023-01-20T16:55:48.467Z,0.00
2023-01-20T16:58:17.154Z,-0.10
2023-01-20T17:00:45.036Z,-0.10
2023-01-20T17:03:12.938Z,-0.10
2023-01-20T17:05:40.805Z,-0.10
2023-01-20T17:08:08.845Z,0.00
2023-01-20T17:10:38.128Z,-0.20
2023-01-20T17:13:06.022Z,-0.20
2023-01-20T17:15:33.913Z,-0.30
2023-01-20T17:18:01.864Z,-0.30
2023-01-20T17:20:31.101Z,-0.20
2023-01-20T17:22:59.011Z,-0.20
2023-01-20T17:25:27.003Z,-0.20
2023-01-20T17:27:56.253Z,-0.20
2023-01-20T17:30:26.340Z,-0.20
2023-01-20T17:32:54.483Z,-0.20
2023-01-20T17:35:22.471Z,-0.20
2023-01-20T17:37:50.338Z,-0.20
2023-01-20T17:40:19.101Z,-0.20
2023-01-20T17:42:47.221Z,-0.20
2023-01-20T17:45:16.653Z,-0.20
2023-01-20T17:47:44.503Z,-0.20
2023-01-20T17:50:12.629Z,-0.20
2023-01-20T17:52:40.678Z,-0.30
2023-01-20T17:55:09.238Z,-0.30
2023-01-20T17:57:37.124Z,-0.30
2023-01-20T18:00:06.563Z,-0.30
2023-01-20T18:02:36.014Z,-0.30
2023-01-20T18:05:04.308Z,-0.30
2023-01-20T18:07:32.370Z,-0.30
2023-01-20T18:10:00.335Z,-0.30
2023-01-20T18:12:28.291Z,-0.30
2023-01-20T18:14:57.767Z,-0.30
2023-01-20T18:17:25.954Z,-0.30
2023-01-20T18:19:55.170Z,-0.30
2023-01-20T18:22:23.045Z,-0.30
2023-01-20T18:24:50.873Z,-0.30
2023-01-20T18:27:19.553Z,-0.30
2023-01-20T18:29:47.382Z,-0.30
2023-01-20T18:32:15.203Z,-0.30
2023-01-20T18:34:43.080Z,-0.30
2023-01-20T18:37:12.275Z,-0.30
2023-01-20T18:39:40.088Z,-0.30
2023-01-20T18:42:08.041Z,-0.30
2023-01-20T18:44:35.946Z,-0.30
2023-01-20T18:47:04.725Z,-0.30
2023-01-20T18:49:32.575Z,-0.30
2023-01-20T18:52:00.505Z,-0.30
2023-01-20T18:54:32.803Z,-0.40
2023-01-20T18:57:00.684Z,-0.30
2023-01-20T18:59:28.523Z,-0.40
2023-01-20T19:01:58.429Z,-0.40
2023-01-20T19:04:26.338Z,-0.50
2023-01-20T19:06:54.193Z,-0.50
2023-01-20T19:09:22.035Z,-0.50
2023-01-20T19:11:51.295Z,-0.50
2023-01-20T19:14:19.137Z,-0.50
2023-01-20T19:16:49.405Z,-0.60
2023-01-20T19:19:18.979Z,-0.60
2023-01-20T19:21:47.013Z,-0.70
2023-01-20T19:24:19.930Z,-0.70
2023-01-20T19:26:48.235Z,-0.70
2023-01-20T19:29:18.824Z,-0.70
2023-01-20T19:31:47.077Z,-0.70
2023-01-20T19:34:15.198Z,-0.70
2023-01-20T19:36:43.039Z,-0.70
2023-01-20T19:39:10.925Z,-0.70
2023-01-20T19:41:39.604Z,-0.70
2023-01-20T19:44:07.805Z,-0.80
2023-01-20T19:46:39.362Z,-0.80
2023-01-20T19:49:07.707Z,-0.70
2023-01-20T19:51:36.396Z,-0.70
2023-01-20T19:54:04.642Z,-0.70
2023-01-20T19:56:35.111Z,-0.70
2023-01-20T19:59:03.399Z,-0.70
2023-01-20T20:01:33.084Z,-0.70
2023-01-20T20:04:06.292Z,-0.70
2023-01-20T20:06:36.247Z,-0.70
2023-01-20T20:09:06.165Z,-0.60
2023-01-20T20:11:34.715Z,-0.50
2023-01-20T20:14:04.118Z,-0.50
2023-01-20T20:16:34.412Z,-0.40
2023-01-20T20:19:04.530Z,-0.40
2023-01-20T20:21:32.413Z,-0.40
2023-01-20T20:24:01.886Z,-0.40
2023-01-20T20:26:33.419Z,-0.30
2023-01-20T20:29:02.595Z,-0.30
2023-01-20T20:31:31.083Z,-0.30
2023-01-20T20:33:59.972Z,-0.30
2023-01-20T20:36:31.084Z,-0.30
2023-01-20T20:38:59.492Z,-0.30
2023-01-20T20:41:29.163Z,-0.30
2023-01-20T20:43:57.606Z,-0.30
2023-01-20T20:46:26.353Z,-0.20
2023-01-20T20:48:55.322Z,-0.20
2023-01-20T20:51:24.055Z,-0.20
2023-01-20T20:53:55.550Z,-0.20
2023-01-20T20:56:23.765Z,-0.20
2023-01-20T20:59:01.263Z,-0.30
2023-01-20T21:01:30.435Z,-0.30
2023-01-20T21:04:00.331Z,-0.20
2023-01-20T21:06:28.943Z,-0.20
2023-01-20T21:08:58.682Z,-0.20
2023-01-20T21:11:26.726Z,-0.20
2023-01-20T21:13:54.843Z,-0.20
2023-01-20T21:16:23.987Z,-0.30
2023-01-20T21:18:53.675Z,-0.30
2023-01-20T21:21:21.778Z,-0.30
2023-01-20T21:23:50.717Z,-0.30
2023-01-20T21:26:20.360Z,-0.30
2023-01-20T21:28:49.994Z,-0.30
2023-01-20T21:31:20.894Z,-0.40
2023-01-20T21:33:53.425Z,-0.40
2023-01-20T21:36:21.991Z,-0.40
2023-01-20T21:38:49.942Z,-0.60
2023-01-20T21:41:19.893Z,-0.60
2023-01-20T21:44:06.494Z,-0.60
2023-01-20T21:46:38.782Z,-0.50
2023-01-20T21:49:25.240Z,-0.50
2023-01-20T21:52:10.751Z,-0.50
2023-01-20T21:54:39.743Z,-0.50
2023-01-20T21:57:09.711Z,-0.50
2023-01-20T21:59:37.755Z,-0.50
2023-01-20T22:02:06.121Z,-0.50
2023-01-20T22:04:34.213Z,-0.50
2023-01-20T22:07:02.056Z,-0.50
2023-01-20T22:09:30.051Z,-0.50
2023-01-20T22:11:57.934Z,-0.50
2023-01-20T22:14:27.150Z,-0.60
2023-01-20T22:16:55.039Z,-0.60
2023-01-20T22:19:22.917Z,-0.60
2023-01-20T22:21:50.805Z,-0.70
2023-01-20T22:24:19.085Z,-0.70
2023-01-20T22:26:48.055Z,-0.70
2023-01-20T22:29:16.602Z,-0.70
2023-01-20T22:31:46.003Z,-0.70
2023-01-20T22:34:14.017Z,-0.70
2023-01-20T22:36:41.910Z,-0.80
2023-01-20T22:39:11.785Z,-0.80
2023-01-20T22:41:39.997Z,-0.80
2023-01-20T22:44:08.060Z,-0.80
2023-01-20T22:46:35.929Z,-0.90
2023-01-20T22:49:05.167Z,-0.90
2023-01-20T22:51:33.110Z,-0.90
2023-01-20T22:54:02.016Z,-0.80
2023-01-20T22:56:31.585Z,-0.80
2023-01-20T22:59:00.757Z,-0.80
2023-01-20T23:01:31.273Z,-0.80
2023-01-20T23:04:00.883Z,-0.90
2023-01-20T23:06:32.623Z,-0.90
2023-01-20T23:09:01.251Z,-0.80
2023-01-20T23:11:29.552Z,-0.90
2023-01-20T23:13:57.439Z,-0.80
2023-01-20T23:16:25.327Z,-0.80
2023-01-20T23:18:53.804Z,-0.90
2023-01-20T23:21:22.597Z,-0.90
2023-01-20T23:23:54.481Z,-0.90
2023-01-20T23:26:24.688Z,-0.90
2023-01-20T23:28:53.670Z,-0.80
2023-01-20T23:31:22.655Z,-0.80
2023-01-20T23:33:51.169Z,-0.80
2023-01-20T23:36:21.977Z,-0.80
2023-01-20T23:38:51.269Z,-0.80
2023-01-20T23:41:19.931Z,-0.80
2023-01-20T23:43:47.845Z,-0.90
2023-01-20T23:46:15.691Z,-0.90
2023-01-20T23:48:45.646Z,-0.90
2023-01-20T23:51:13.759Z,-0.90
2023-01-20T23:53:41.704Z,-0.90
2023-01-20T23:56:14.788Z,-0.90
2023-01-20T23:58:43.078Z,-0.90
