createdAt,value
2023-09-27T00:01:29.060Z,9.55
2023-09-27T00:09:41.067Z,9.40
2023-09-27T00:17:48.158Z,10.60
2023-09-27T00:25:56.300Z,8.25
2023-09-27T00:34:01.770Z,9.30
2023-09-27T00:42:09.859Z,9.23
2023-09-27T00:50:15.482Z,10.85
2023-09-27T00:58:24.655Z,9.90
2023-09-27T01:06:30.622Z,9.80
2023-09-27T01:14:39.022Z,9.80
2023-09-27T01:22:44.525Z,10.15
2023-09-27T01:30:52.559Z,10.07
2023-09-27T01:38:58.106Z,10.85
2023-09-27T01:47:06.346Z,10.27
2023-09-27T01:55:12.551Z,8.68
2023-09-27T02:03:20.692Z,8.82
2023-09-27T02:11:27.017Z,11.02
2023-09-27T02:19:35.712Z,10.25
2023-09-27T02:27:41.414Z,9.27
2023-09-27T02:35:49.471Z,9.50
2023-09-27T02:43:55.040Z,8.73
2023-09-27T02:52:03.083Z,10.52
2023-09-27T03:00:10.345Z,10.82
2023-09-27T03:08:19.067Z,11.45
2023-09-27T03:16:25.034Z,12.88
2023-09-27T03:24:39.526Z,12.90
2023-09-27T03:32:45.188Z,10.65
2023-09-27T03:40:53.284Z,10.55
2023-09-27T03:48:59.029Z,10.00
2023-09-27T03:57:07.437Z,9.93
2023-09-27T04:05:13.714Z,9.93
2023-09-27T04:13:21.926Z,10.07
2023-09-27T04:21:27.453Z,8.98
2023-09-27T04:29:35.980Z,9.10
2023-09-27T04:37:41.844Z,9.93
2023-09-27T04:45:50.682Z,9.30
2023-09-27T04:53:56.267Z,9.13
2023-09-27T05:02:13.305Z,9.68
2023-09-27T05:10:19.016Z,10.27
2023-09-27T05:18:28.061Z,8.75
2023-09-27T05:26:34.292Z,8.40
2023-09-27T05:34:42.500Z,8.45
2023-09-27T05:42:47.950Z,8.85
2023-09-27T05:50:56.011Z,7.13
2023-09-27T05:59:03.069Z,7.68
2023-09-27T06:07:14.651Z,6.85
2023-09-27T06:15:20.874Z,6.65
2023-09-27T06:23:29.043Z,7.72
2023-09-27T06:31:35.574Z,7.22
2023-09-27T06:39:43.693Z,7.20
2023-09-27T06:47:50.390Z,6.00
2023-09-27T06:55:58.651Z,7.35
2023-09-27T07:04:05.182Z,7.68
2023-09-27T07:12:13.353Z,8.52
2023-09-27T07:20:25.909Z,8.05
2023-09-27T07:28:35.467Z,6.88
2023-09-27T07:36:40.884Z,6.65
2023-09-27T07:44:48.875Z,6.78
2023-09-27T07:52:54.276Z,7.47
2023-09-27T08:01:02.370Z,7.53
2023-09-27T08:09:10.763Z,7.82
2023-09-27T08:25:28.512Z,5.40
2023-09-27T08:33:37.123Z,6.82
2023-09-27T08:41:42.900Z,5.57
2023-09-27T08:49:52.545Z,4.72
2023-09-27T08:57:59.827Z,5.10
2023-09-27T09:06:12.382Z,5.32
2023-09-27T09:14:18.612Z,5.13
2023-09-27T09:22:26.788Z,5.65
2023-09-27T09:30:39.027Z,5.22
2023-09-27T09:38:47.177Z,5.53
2023-09-27T09:46:53.335Z,5.20
2023-09-27T09:55:15.245Z,4.90
2023-09-27T10:03:26.575Z,5.10
2023-09-27T10:11:36.595Z,5.35
2023-09-27T10:19:44.321Z,5.00
2023-09-27T10:28:11.605Z,4.63
2023-09-27T10:36:34.181Z,4.63
2023-09-27T10:44:45.043Z,4.53
2023-09-27T10:52:50.844Z,4.80
2023-09-27T11:01:01.897Z,4.90
2023-09-27T11:09:08.761Z,4.80
2023-09-27T11:17:26.931Z,4.82
2023-09-27T11:25:32.990Z,4.18
2023-09-27T11:33:41.121Z,4.68
2023-09-27T11:41:47.701Z,4.85
2023-09-27T11:49:56.426Z,4.90
2023-09-27T11:58:02.881Z,5.50
2023-09-27T12:06:12.303Z,4.75
2023-09-27T12:14:17.913Z,4.53
2023-09-27T12:22:25.991Z,5.18
2023-09-27T12:30:31.889Z,6.00
2023-09-27T12:38:41.446Z,5.65
2023-09-27T12:46:46.918Z,4.93
2023-09-27T12:54:56.524Z,5.53
2023-09-27T13:03:02.047Z,5.25
2023-09-27T13:11:10.228Z,4.88
2023-09-27T13:19:15.842Z,4.40
2023-09-27T13:27:23.917Z,4.35
2023-09-27T13:35:30.001Z,4.22
2023-09-27T13:43:38.107Z,4.72
2023-09-27T13:51:44.905Z,4.57
2023-09-27T13:59:52.953Z,5.57
2023-09-27T14:07:58.567Z,5.05
2023-09-27T14:16:08.565Z,4.93
2023-09-27T14:24:14.110Z,4.57
2023-09-27T14:32:23.592Z,4.93
2023-09-27T14:40:29.176Z,4.43
2023-09-27T14:48:37.501Z,4.00
2023-09-27T14:56:44.286Z,5.13
2023-09-27T15:04:52.472Z,4.75
2023-09-27T15:12:57.987Z,5.07
2023-09-27T15:21:06.126Z,5.35
2023-09-27T15:29:12.023Z,4.63
2023-09-27T15:37:20.073Z,5.38
2023-09-27T15:45:26.260Z,5.28
2023-09-27T15:53:38.880Z,5.80
2023-09-27T16:01:44.689Z,5.55
2023-09-27T16:09:52.869Z,5.40
2023-09-27T16:17:58.506Z,6.10
2023-09-27T16:26:06.621Z,6.30
2023-09-27T16:34:12.418Z,8.38
2023-09-27T16:42:20.526Z,8.98
2023-09-27T16:50:26.222Z,8.07
2023-09-27T16:58:34.299Z,8.38
2023-09-27T17:06:39.834Z,8.77
2023-09-27T17:14:47.954Z,10.80
2023-09-27T17:22:53.480Z,10.27
2023-09-27T17:31:02.157Z,12.50
2023-09-27T17:39:08.611Z,15.02
2023-09-27T17:47:21.096Z,14.63
2023-09-27T17:55:27.665Z,15.45
2023-09-27T18:03:39.347Z,13.55
2023-09-27T18:11:44.866Z,12.68
2023-09-27T18:19:55.549Z,13.80
2023-09-27T18:28:01.212Z,10.90
2023-09-27T18:36:09.825Z,11.35
2023-09-27T18:44:16.052Z,10.52
2023-09-27T18:52:25.310Z,11.63
2023-09-27T19:00:33.658Z,11.10
2023-09-27T19:08:41.829Z,10.68
2023-09-27T19:16:47.710Z,10.18
2023-09-27T19:24:58.827Z,10.18
2023-09-27T19:33:04.288Z,11.18
2023-09-27T19:41:12.858Z,10.63
2023-09-27T19:49:21.392Z,10.52
2023-09-27T19:57:29.910Z,8.68
2023-09-27T20:05:35.338Z,9.43
2023-09-27T20:13:44.152Z,9.52
2023-09-27T20:21:51.671Z,9.45
2023-09-27T20:29:59.567Z,9.88
2023-09-27T20:38:09.282Z,11.07
2023-09-27T20:46:25.444Z,10.50
2023-09-27T20:54:31.137Z,11.15
2023-09-27T21:02:40.840Z,10.20
2023-09-27T21:10:46.222Z,9.82
2023-09-27T21:18:55.749Z,9.55
2023-09-27T21:27:01.752Z,8.80
2023-09-27T21:35:11.037Z,8.73
2023-09-27T21:43:16.298Z,8.82
2023-09-27T21:51:24.130Z,10.05
2023-09-27T21:59:29.449Z,9.52
2023-09-27T22:07:37.398Z,9.10
2023-09-27T22:15:42.689Z,9.82
2023-09-27T22:23:51.019Z,9.93
2023-09-27T22:31:59.126Z,10.48
2023-09-27T22:40:17.380Z,9.93
2023-09-27T22:48:22.941Z,10.20
2023-09-27T22:56:31.114Z,10.18
2023-09-27T23:04:36.400Z,10.85
2023-09-27T23:12:44.407Z,10.30
2023-09-27T23:20:49.719Z,10.38
2023-09-27T23:29:18.203Z,11.07
2023-09-27T23:37:32.321Z,10.80
2023-09-27T23:45:42.041Z,9.30
2023-09-27T23:53:48.180Z,9.35
