createdAt,value
2023-03-11T00:00:16.894Z,9.00
2023-03-11T00:02:44.829Z,9.00
2023-03-11T00:05:19.173Z,9.00
2023-03-11T00:07:46.036Z,9.00
2023-03-11T00:10:34.508Z,9.00
2023-03-11T00:13:02.165Z,9.00
2023-03-11T00:15:30.103Z,9.00
2023-03-11T00:17:57.615Z,9.00
2023-03-11T00:20:30.088Z,8.90
2023-03-11T00:22:57.694Z,8.90
2023-03-11T00:25:26.437Z,8.90
2023-03-11T00:27:53.185Z,8.90
2023-03-11T00:30:20.677Z,8.90
2023-03-11T00:32:48.874Z,8.90
2023-03-11T00:35:21.166Z,8.90
2023-03-11T00:37:49.271Z,8.90
2023-03-11T00:40:19.377Z,8.90
2023-03-11T00:42:46.249Z,8.80
2023-03-11T00:45:13.948Z,8.80
2023-03-11T00:47:40.688Z,8.80
2023-03-11T00:50:09.634Z,8.80
2023-03-11T00:52:36.427Z,8.80
2023-03-11T00:55:03.378Z,8.70
2023-03-11T00:57:30.756Z,8.70
2023-03-11T00:59:59.512Z,8.70
2023-03-11T01:02:26.229Z,8.70
2023-03-11T01:04:56.192Z,8.70
2023-03-11T01:07:23.166Z,8.70
2023-03-11T01:09:50.119Z,8.70
2023-03-11T01:12:16.850Z,8.70
2023-03-11T01:14:43.828Z,8.60
2023-03-11T01:17:10.539Z,8.60
2023-03-11T01:19:37.377Z,8.60
2023-03-11T01:22:04.163Z,8.60
2023-03-11T01:24:31.130Z,8.60
2023-03-11T01:26:57.827Z,8.60
2023-03-11T01:29:24.896Z,8.50
2023-03-11T01:31:51.773Z,8.50
2023-03-11T01:34:18.513Z,8.50
2023-03-11T01:36:45.262Z,8.50
2023-03-11T01:39:11.989Z,8.50
2023-03-11T01:41:38.723Z,8.50
2023-03-11T01:44:05.849Z,8.40
2023-03-11T01:47:02.128Z,8.40
2023-03-11T01:49:32.510Z,8.40
2023-03-11T01:52:03.926Z,8.40
2023-03-11T01:54:32.453Z,8.30
2023-03-11T01:56:59.978Z,8.30
2023-03-11T01:59:30.465Z,8.40
2023-03-11T02:02:09.433Z,8.30
2023-03-11T02:04:37.401Z,8.30
2023-03-11T02:07:04.934Z,8.30
2023-03-11T02:09:31.705Z,8.30
2023-03-11T02:11:58.674Z,8.30
2023-03-11T02:14:26.257Z,8.30
2023-03-11T02:16:53.655Z,8.30
2023-03-11T02:19:33.084Z,8.30
2023-03-11T02:22:00.921Z,8.30
2023-03-11T02:24:49.103Z,8.30
2023-03-11T02:27:17.497Z,8.30
2023-03-11T02:29:49.633Z,8.30
2023-03-11T02:32:17.158Z,8.30
2023-03-11T02:34:44.458Z,8.30
2023-03-11T02:37:15.732Z,8.30
2023-03-11T02:39:49.707Z,8.30
2023-03-11T02:42:28.879Z,8.30
2023-03-11T02:45:00.374Z,8.30
2023-03-11T02:47:29.140Z,8.20
2023-03-11T02:49:56.878Z,8.20
2023-03-11T02:52:28.858Z,8.20
2023-03-11T02:54:55.710Z,8.20
2023-03-11T02:57:22.534Z,8.20
2023-03-11T02:59:49.281Z,8.20
2023-03-11T03:02:17.282Z,8.20
2023-03-11T03:04:44.450Z,8.20
2023-03-11T03:07:11.423Z,8.20
2023-03-11T03:09:38.274Z,8.20
2023-03-11T03:12:05.407Z,8.20
2023-03-11T03:14:33.394Z,8.20
2023-03-11T03:17:00.395Z,8.20
2023-03-11T03:19:27.136Z,8.20
2023-03-11T03:21:54.787Z,8.20
2023-03-11T03:24:23.663Z,8.20
2023-03-11T03:26:50.385Z,8.20
2023-03-11T03:29:17.105Z,8.20
2023-03-11T03:31:44.841Z,8.20
2023-03-11T03:34:11.552Z,8.20
2023-03-11T03:36:38.449Z,8.20
2023-03-11T03:39:06.562Z,8.20
2023-03-11T03:41:36.598Z,8.20
2023-03-11T03:44:04.723Z,8.20
2023-03-11T03:46:33.405Z,8.20
2023-03-11T03:49:00.404Z,8.20
2023-03-11T03:51:29.030Z,8.20
2023-03-11T03:54:24.783Z,8.20
2023-03-11T03:56:51.674Z,8.20
2023-03-11T03:59:18.836Z,8.10
2023-03-11T04:01:50.657Z,8.20
2023-03-11T04:04:18.535Z,8.20
2023-03-11T04:06:45.302Z,8.20
2023-03-11T04:09:12.479Z,8.20
2023-03-11T04:11:39.367Z,8.10
2023-03-11T04:14:06.934Z,8.10
2023-03-11T04:16:38.396Z,8.10
2023-03-11T04:19:09.792Z,8.10
2023-03-11T04:21:37.808Z,8.10
2023-03-11T04:24:04.987Z,8.10
2023-03-11T04:26:35.218Z,8.10
2023-03-11T04:29:03.235Z,8.10
2023-03-11T04:31:34.095Z,8.10
2023-03-11T04:34:04.629Z,8.10
2023-03-11T04:36:31.528Z,8.00
2023-03-11T04:38:58.440Z,8.00
2023-03-11T04:41:28.717Z,8.00
2023-03-11T04:43:55.563Z,8.00
2023-03-11T04:46:22.966Z,8.00
2023-03-11T04:48:49.763Z,7.90
2023-03-11T04:51:17.553Z,7.90
2023-03-11T04:53:44.900Z,7.90
2023-03-11T04:56:12.297Z,7.90
2023-03-11T04:58:39.887Z,7.90
2023-03-11T05:01:07.206Z,7.80
2023-03-11T05:03:34.264Z,7.80
2023-03-11T05:06:01.278Z,7.80
2023-03-11T05:08:28.066Z,7.80
2023-03-11T05:10:54.897Z,7.80
2023-03-11T05:13:22.798Z,7.70
2023-03-11T05:15:51.729Z,7.80
2023-03-11T05:18:18.488Z,7.70
2023-03-11T05:20:45.788Z,7.70
2023-03-11T05:23:14.132Z,7.70
2023-03-11T05:25:41.459Z,7.70
2023-03-11T05:28:08.703Z,7.60
2023-03-11T05:30:40.696Z,7.60
2023-03-11T05:33:08.777Z,7.60
2023-03-11T05:35:36.052Z,7.60
2023-03-11T05:38:03.055Z,7.60
2023-03-11T05:40:30.578Z,7.60
2023-03-11T05:42:57.318Z,7.60
2023-03-11T05:45:25.737Z,7.50
2023-03-11T05:47:54.716Z,7.50
2023-03-11T05:50:21.436Z,7.50
2023-03-11T05:52:49.990Z,7.50
2023-03-11T05:55:17.325Z,7.50
2023-03-11T05:57:45.828Z,7.40
2023-03-11T06:00:13.136Z,7.50
2023-03-11T06:02:48.121Z,7.40
2023-03-11T06:05:17.944Z,7.40
2023-03-11T06:07:47.493Z,7.40
2023-03-11T06:10:14.342Z,7.30
2023-03-11T06:12:41.668Z,7.30
2023-03-11T06:15:13.876Z,7.30
2023-03-11T06:17:41.695Z,7.30
2023-03-11T06:20:09.941Z,7.30
2023-03-11T06:22:39.952Z,7.30
2023-03-11T06:25:08.191Z,7.30
2023-03-11T06:27:36.593Z,7.30
2023-03-11T06:30:04.552Z,7.30
2023-03-11T06:32:37.174Z,7.20
2023-03-11T06:35:05.590Z,7.20
2023-03-11T06:37:36.953Z,7.20
2023-03-11T06:40:05.790Z,7.20
2023-03-11T06:42:32.675Z,7.20
2023-03-11T06:44:59.617Z,7.20
2023-03-11T06:47:26.846Z,7.20
2023-03-11T06:49:54.694Z,7.20
2023-03-11T06:52:21.452Z,7.20
2023-03-11T06:54:48.194Z,7.20
2023-03-11T06:57:16.978Z,7.20
2023-03-11T06:59:45.073Z,7.20
2023-03-11T07:02:15.121Z,7.20
2023-03-11T07:04:43.097Z,7.20
2023-03-11T07:07:09.861Z,7.20
2023-03-11T07:09:36.803Z,7.20
2023-03-11T07:12:06.732Z,7.20
2023-03-11T07:14:36.249Z,7.20
2023-03-11T07:17:03.006Z,7.20
2023-03-11T07:19:37.626Z,7.20
2023-03-11T07:22:04.396Z,7.30
2023-03-11T07:24:31.118Z,7.20
2023-03-11T07:26:57.870Z,7.30
2023-03-11T07:29:24.603Z,7.30
2023-03-11T07:31:51.355Z,7.40
2023-03-11T07:34:18.061Z,7.40
2023-03-11T07:36:44.770Z,7.40
2023-03-11T07:39:15.475Z,7.50
2023-03-11T07:41:42.602Z,7.60
2023-03-11T07:44:12.202Z,7.60
2023-03-11T07:46:39.010Z,7.70
2023-03-11T07:49:05.723Z,7.70
2023-03-11T07:51:34.240Z,7.80
2023-03-11T07:54:01.636Z,7.90
2023-03-11T07:56:30.716Z,8.00
2023-03-11T07:58:58.799Z,8.00
2023-03-11T08:01:30.437Z,8.10
2023-03-11T08:03:58.820Z,8.20
2023-03-11T08:06:31.074Z,8.30
2023-03-11T08:09:01.590Z,8.40
2023-03-11T08:11:29.375Z,8.50
2023-03-11T08:13:57.797Z,8.60
2023-03-11T08:16:25.561Z,8.70
2023-03-11T08:18:52.738Z,8.90
2023-03-11T08:21:23.142Z,9.00
2023-03-11T08:23:50.491Z,9.10
2023-03-11T08:26:21.902Z,9.20
2023-03-11T08:28:49.348Z,9.40
2023-03-11T08:31:20.022Z,9.60
2023-03-11T08:33:49.958Z,9.70
2023-03-11T08:36:17.519Z,9.90
2023-03-11T08:38:44.349Z,10.10
2023-03-11T08:41:11.139Z,10.30
2023-03-11T08:43:38.051Z,10.50
2023-03-11T08:46:08.732Z,10.70
2023-03-11T08:48:37.707Z,10.90
2023-03-11T08:51:13.722Z,11.10
2023-03-11T08:53:40.708Z,11.30
2023-03-11T08:56:08.255Z,11.40
2023-03-11T08:58:35.602Z,11.70
2023-03-11T09:01:02.720Z,11.90
2023-03-11T09:03:32.484Z,12.10
2023-03-11T09:06:00.407Z,12.30
2023-03-11T09:08:27.378Z,12.60
2023-03-11T09:10:54.210Z,12.80
2023-03-11T09:13:21.343Z,13.10
2023-03-11T09:15:49.561Z,13.40
2023-03-11T09:18:17.144Z,13.60
2023-03-11T09:20:44.568Z,13.90
2023-03-11T09:23:13.851Z,14.10
2023-03-11T09:25:40.631Z,14.40
2023-03-11T09:28:07.445Z,14.70
2023-03-11T09:30:34.214Z,14.90
2023-03-11T09:33:01.049Z,15.20
2023-03-11T09:35:27.945Z,15.40
2023-03-11T09:37:54.689Z,15.70
2023-03-11T09:40:23.416Z,15.90
2023-03-11T09:42:59.463Z,16.20
2023-03-11T09:45:30.905Z,16.40
2023-03-11T09:48:24.092Z,16.60
2023-03-11T09:50:55.871Z,16.80
2023-03-11T09:53:43.086Z,16.90
2023-03-11T09:56:13.285Z,17.10
2023-03-11T09:58:50.667Z,17.20
2023-03-11T10:01:26.243Z,17.40
2023-03-11T10:03:56.212Z,17.50
2023-03-11T10:06:29.584Z,17.60
2023-03-11T10:09:26.502Z,17.70
2023-03-11T10:12:12.049Z,17.80
2023-03-11T10:15:03.171Z,17.80
2023-03-11T10:17:51.801Z,17.90
2023-03-11T10:20:21.720Z,18.00
2023-03-11T10:23:10.419Z,18.00
2023-03-11T10:26:12.992Z,18.10
2023-03-11T10:28:51.140Z,18.20
2023-03-11T10:31:22.989Z,18.30
2023-03-11T10:33:52.288Z,18.30
2023-03-11T10:36:26.491Z,18.50
2023-03-11T10:38:55.462Z,18.60
2023-03-11T10:41:42.698Z,18.80
2023-03-11T10:44:16.758Z,18.90
2023-03-11T10:46:43.547Z,18.90
2023-03-11T10:49:18.309Z,19.00
2023-03-11T10:51:50.574Z,19.00
2023-03-11T10:54:33.288Z,19.10
2023-03-11T10:57:03.038Z,19.20
2023-03-11T10:59:47.708Z,19.20
2023-03-11T11:02:58.150Z,19.30
2023-03-11T11:05:32.639Z,19.30
2023-03-11T11:08:03.876Z,19.30
2023-03-11T11:10:34.249Z,19.30
2023-03-11T11:13:13.215Z,19.20
2023-03-11T11:15:40.910Z,19.30
2023-03-11T11:18:19.190Z,19.30
2023-03-11T11:21:00.986Z,19.40
2023-03-11T11:23:49.462Z,19.40
2023-03-11T11:26:23.050Z,19.40
2023-03-11T11:29:10.929Z,19.50
2023-03-11T11:31:39.578Z,19.50
2023-03-11T11:34:30.745Z,19.30
2023-03-11T11:37:03.431Z,19.20
2023-03-11T11:39:51.745Z,19.00
2023-03-11T11:42:23.612Z,19.00
2023-03-11T11:44:56.592Z,18.90
2023-03-11T11:47:36.583Z,18.80
2023-03-11T11:50:15.093Z,18.80
2023-03-11T11:52:46.248Z,18.70
2023-03-11T11:55:29.829Z,18.70
2023-03-11T11:57:57.253Z,18.80
2023-03-11T12:00:30.986Z,18.80
2023-03-11T12:03:25.579Z,18.90
2023-03-11T12:05:58.443Z,19.20
2023-03-11T12:08:36.642Z,19.40
2023-03-11T12:11:09.305Z,19.80
2023-03-11T12:14:02.111Z,20.30
2023-03-11T12:17:04.637Z,21.00
2023-03-11T12:19:44.671Z,21.80
2023-03-11T12:22:37.293Z,22.30
2023-03-11T12:25:23.395Z,22.90
2023-03-11T12:28:04.117Z,23.30
2023-03-11T12:30:33.450Z,23.60
2023-03-11T12:33:18.409Z,23.90
2023-03-11T12:36:05.109Z,24.00
2023-03-11T12:38:35.643Z,24.10
2023-03-11T12:41:16.016Z,24.10
2023-03-11T12:43:42.919Z,24.20
2023-03-11T12:46:15.045Z,24.40
2023-03-11T12:49:09.308Z,24.50
2023-03-11T12:51:37.527Z,24.60
2023-03-11T12:54:21.718Z,24.60
2023-03-11T12:56:58.691Z,24.80
2023-03-11T12:59:47.899Z,24.90
2023-03-11T13:02:36.731Z,24.90
2023-03-11T13:05:12.743Z,25.00
2023-03-11T13:07:39.488Z,25.00
2023-03-11T13:10:20.245Z,25.00
2023-03-11T13:12:51.733Z,25.20
2023-03-11T13:15:18.481Z,25.20
2023-03-11T13:18:12.283Z,25.30
2023-03-11T13:20:39.015Z,25.50
2023-03-11T13:23:14.983Z,25.50
2023-03-11T13:25:49.855Z,25.60
2023-03-11T13:28:28.807Z,25.70
2023-03-11T13:31:15.000Z,25.90
2023-03-11T13:34:03.009Z,26.10
2023-03-11T13:36:29.834Z,26.30
2023-03-11T13:39:28.638Z,26.40
2023-03-11T13:41:56.184Z,26.80
2023-03-11T13:44:29.621Z,27.00
2023-03-11T13:47:13.988Z,27.20
2023-03-11T13:50:07.519Z,27.60
2023-03-11T13:52:47.519Z,27.70
2023-03-11T13:55:36.044Z,27.50
2023-03-11T13:58:19.175Z,27.30
2023-03-11T14:00:54.470Z,26.90
2023-03-11T14:03:25.361Z,26.60
2023-03-11T14:06:08.121Z,26.40
2023-03-11T14:08:39.202Z,26.20
2023-03-11T14:11:11.713Z,26.00
2023-03-11T14:13:40.283Z,25.80
2023-03-11T14:16:17.757Z,25.60
2023-03-11T14:18:46.661Z,25.40
2023-03-11T14:21:16.077Z,25.10
2023-03-11T14:23:51.713Z,24.90
2023-03-11T14:26:24.625Z,24.80
2023-03-11T14:28:53.143Z,24.70
2023-03-11T14:31:34.762Z,24.50
2023-03-11T14:34:04.760Z,24.40
2023-03-11T14:36:50.874Z,24.20
2023-03-11T14:39:37.768Z,24.10
2023-03-11T14:42:18.901Z,24.00
2023-03-11T14:44:57.870Z,23.90
2023-03-11T14:47:39.237Z,23.80
2023-03-11T14:50:09.781Z,23.70
2023-03-11T14:52:42.121Z,23.60
2023-03-11T14:55:30.058Z,23.50
2023-03-11T14:58:20.763Z,23.50
2023-03-11T15:01:02.556Z,23.40
2023-03-11T15:03:31.879Z,23.30
2023-03-11T15:06:05.481Z,23.20
2023-03-11T15:08:42.789Z,23.10
2023-03-11T15:11:12.636Z,23.00
2023-03-11T15:13:42.087Z,22.90
2023-03-11T15:16:25.547Z,22.80
2023-03-11T15:18:54.329Z,22.80
2023-03-11T15:21:23.298Z,22.80
2023-03-11T15:24:06.341Z,22.80
2023-03-11T15:26:35.180Z,22.90
2023-03-11T15:29:10.696Z,22.90
2023-03-11T15:31:39.539Z,22.80
2023-03-11T15:34:10.856Z,22.80
2023-03-11T15:36:40.222Z,22.80
2023-03-11T15:39:47.538Z,22.70
2023-03-11T15:42:22.786Z,22.70
2023-03-11T15:44:59.887Z,22.80
2023-03-11T15:47:26.684Z,22.80
2023-03-11T15:49:53.407Z,22.80
2023-03-11T15:52:20.236Z,22.90
2023-03-11T15:54:55.185Z,22.80
2023-03-11T15:57:26.530Z,22.80
2023-03-11T15:59:54.915Z,22.70
2023-03-11T16:02:25.060Z,22.70
2023-03-11T16:04:52.398Z,22.60
2023-03-11T16:07:32.845Z,22.60
2023-03-11T16:10:06.000Z,22.60
2023-03-11T16:12:32.752Z,22.60
2023-03-11T16:14:59.457Z,22.60
2023-03-11T16:17:42.894Z,22.60
2023-03-11T16:20:11.585Z,22.60
2023-03-11T16:22:38.497Z,22.60
2023-03-11T16:25:08.673Z,22.60
2023-03-11T16:27:35.508Z,22.50
2023-03-11T16:30:02.310Z,22.40
2023-03-11T16:32:29.270Z,22.40
2023-03-11T16:34:56.031Z,22.30
2023-03-11T16:37:22.767Z,22.20
2023-03-11T16:39:49.492Z,22.20
2023-03-11T16:42:25.529Z,22.10
2023-03-11T16:44:53.653Z,22.00
2023-03-11T16:47:20.391Z,21.80
2023-03-11T16:49:50.397Z,21.70
2023-03-11T16:52:20.808Z,21.60
2023-03-11T16:54:48.164Z,21.50
2023-03-11T16:57:14.864Z,21.40
2023-03-11T16:59:41.695Z,21.30
2023-03-11T17:02:11.217Z,21.20
2023-03-11T17:04:40.776Z,21.10
2023-03-11T17:07:08.253Z,20.90
2023-03-11T17:09:35.948Z,20.80
2023-03-11T17:12:03.911Z,20.70
2023-03-11T17:14:32.163Z,20.60
2023-03-11T17:16:59.329Z,20.40
2023-03-11T17:19:26.132Z,20.30
2023-03-11T17:21:52.831Z,20.20
2023-03-11T17:24:19.603Z,20.00
2023-03-11T17:26:46.358Z,19.90
2023-03-11T17:29:13.069Z,19.80
2023-03-11T17:31:39.833Z,19.70
2023-03-11T17:34:06.621Z,19.60
2023-03-11T17:36:33.455Z,19.50
2023-03-11T17:39:00.159Z,19.30
2023-03-11T17:41:26.956Z,19.20
2023-03-11T17:43:53.680Z,19.10
2023-03-11T17:46:22.490Z,19.00
2023-03-11T17:48:50.097Z,18.90
2023-03-11T17:51:21.896Z,18.80
2023-03-11T17:53:49.319Z,18.70
2023-03-11T17:56:18.468Z,18.60
2023-03-11T17:58:45.484Z,18.50
2023-03-11T18:01:23.229Z,18.30
2023-03-11T18:03:50.285Z,18.20
2023-03-11T18:06:18.706Z,18.20
2023-03-11T18:08:45.428Z,18.10
2023-03-11T18:11:15.939Z,18.00
2023-03-11T18:13:44.471Z,17.90
2023-03-11T18:16:16.897Z,17.80
2023-03-11T18:18:44.361Z,17.70
2023-03-11T18:21:13.243Z,17.60
2023-03-11T18:23:40.708Z,17.50
2023-03-11T18:26:09.268Z,17.40
2023-03-11T18:28:36.169Z,17.40
2023-03-11T18:31:11.518Z,17.30
2023-03-11T18:33:38.921Z,17.20
2023-03-11T18:36:22.546Z,17.10
2023-03-11T18:38:50.593Z,17.10
2023-03-11T18:41:17.434Z,17.00
2023-03-11T18:43:44.135Z,16.90
2023-03-11T18:46:13.741Z,16.80
2023-03-11T18:48:40.398Z,16.80
2023-03-11T18:51:08.916Z,16.70
2023-03-11T18:53:36.607Z,16.50
2023-03-11T18:56:06.170Z,16.50
2023-03-11T18:58:32.877Z,16.40
2023-03-11T19:01:15.058Z,16.30
2023-03-11T19:03:42.836Z,16.20
2023-03-11T19:06:11.441Z,16.10
2023-03-11T19:08:38.724Z,16.10
2023-03-11T19:11:09.494Z,16.10
2023-03-11T19:13:46.642Z,16.00
2023-03-11T19:16:16.596Z,16.00
2023-03-11T19:18:43.765Z,15.90
2023-03-11T19:21:12.445Z,15.80
2023-03-11T19:23:39.249Z,15.80
2023-03-11T19:26:06.598Z,15.80
2023-03-11T19:28:33.446Z,15.70
2023-03-11T19:31:00.274Z,15.60
2023-03-11T19:33:27.411Z,15.60
2023-03-11T19:35:56.408Z,15.60
2023-03-11T19:38:23.770Z,15.60
2023-03-11T19:40:54.488Z,15.50
2023-03-11T19:43:23.767Z,15.50
2023-03-11T19:45:50.603Z,15.40
2023-03-11T19:48:18.524Z,15.40
2023-03-11T19:50:45.451Z,15.30
2023-03-11T19:53:12.185Z,15.30
2023-03-11T19:55:46.124Z,15.20
2023-03-11T19:58:13.133Z,15.20
2023-03-11T20:00:41.657Z,15.20
2023-03-11T20:03:09.424Z,15.10
2023-03-11T20:05:37.257Z,15.00
2023-03-11T20:08:04.691Z,15.10
2023-03-11T20:10:31.426Z,15.00
2023-03-11T20:13:02.522Z,14.90
2023-03-11T20:15:29.957Z,14.90
2023-03-11T20:17:56.893Z,14.90
2023-03-11T20:20:23.622Z,14.80
2023-03-11T20:22:50.399Z,14.80
2023-03-11T20:25:17.124Z,14.70
2023-03-11T20:27:43.977Z,14.70
2023-03-11T20:30:13.448Z,14.70
2023-03-11T20:32:40.239Z,14.60
2023-03-11T20:35:07.377Z,14.60
2023-03-11T20:37:34.175Z,14.50
2023-03-11T20:40:00.978Z,14.50
2023-03-11T20:42:27.718Z,14.50
2023-03-11T20:44:55.495Z,14.40
2023-03-11T20:47:22.363Z,14.40
2023-03-11T20:49:49.168Z,14.30
2023-03-11T20:52:16.218Z,14.30
2023-03-11T20:54:43.019Z,14.30
2023-03-11T20:57:09.905Z,14.20
2023-03-11T20:59:37.096Z,14.20
2023-03-11T21:02:04.003Z,14.20
2023-03-11T21:04:30.731Z,14.20
2023-03-11T21:06:57.559Z,14.10
2023-03-11T21:09:24.746Z,14.10
2023-03-11T21:11:51.955Z,14.00
2023-03-11T21:14:19.468Z,14.00
2023-03-11T21:16:46.477Z,14.00
2023-03-11T21:19:13.995Z,14.00
2023-03-11T21:21:40.976Z,14.00
2023-03-11T21:24:08.164Z,13.90
2023-03-11T21:26:35.237Z,13.90
2023-03-11T21:29:02.176Z,13.90
2023-03-11T21:31:29.771Z,13.80
2023-03-11T21:33:57.953Z,13.80
2023-03-11T21:36:25.002Z,13.80
2023-03-11T21:38:51.944Z,13.80
2023-03-11T21:41:24.993Z,13.80
2023-03-11T21:43:53.766Z,13.70
2023-03-11T21:46:23.727Z,13.70
2023-03-11T21:48:51.183Z,13.70
2023-03-11T21:51:18.861Z,13.70
2023-03-11T21:53:45.962Z,13.60
2023-03-11T21:56:13.557Z,13.60
2023-03-11T21:58:40.844Z,13.60
2023-03-11T22:01:08.929Z,13.60
2023-03-11T22:03:36.589Z,13.50
2023-03-11T22:06:10.007Z,13.50
2023-03-11T22:08:36.839Z,13.60
2023-03-11T22:11:06.997Z,13.50
2023-03-11T22:13:33.896Z,13.50
2023-03-11T22:16:05.738Z,13.50
2023-03-11T22:18:32.743Z,13.40
2023-03-11T22:20:59.698Z,13.40
2023-03-11T22:23:26.936Z,13.40
2023-03-11T22:25:53.861Z,13.40
2023-03-11T22:28:20.636Z,13.40
2023-03-11T22:30:47.323Z,13.40
2023-03-11T22:33:14.124Z,13.30
2023-03-11T22:35:41.002Z,13.30
2023-03-11T22:38:07.728Z,13.30
2023-03-11T22:40:35.383Z,13.30
2023-03-11T22:43:02.169Z,13.30
2023-03-11T22:45:28.888Z,13.20
2023-03-11T22:47:55.594Z,13.20
2023-03-11T22:50:22.350Z,13.20
2023-03-11T22:52:49.082Z,13.20
2023-03-11T22:55:15.856Z,13.10
2023-03-11T22:57:42.687Z,13.10
2023-03-11T23:00:17.220Z,13.10
2023-03-11T23:02:45.119Z,13.10
2023-03-11T23:05:13.672Z,13.10
2023-03-11T23:07:41.124Z,13.10
2023-03-11T23:10:09.413Z,13.00
2023-03-11T23:12:36.948Z,13.00
2023-03-11T23:15:06.344Z,13.00
2023-03-11T23:17:33.065Z,13.00
2023-03-11T23:20:00.161Z,13.00
2023-03-11T23:22:26.926Z,13.00
2023-03-11T23:24:53.901Z,13.00
2023-03-11T23:27:20.712Z,12.90
2023-03-11T23:29:47.839Z,12.90
2023-03-11T23:32:14.581Z,12.90
2023-03-11T23:34:41.358Z,12.90
2023-03-11T23:37:08.131Z,12.90
2023-03-11T23:39:34.995Z,12.90
2023-03-11T23:42:04.931Z,12.90
2023-03-11T23:44:35.947Z,12.80
2023-03-11T23:47:02.669Z,12.80
2023-03-11T23:49:29.370Z,12.80
2023-03-11T23:51:56.128Z,12.80
2023-03-11T23:54:22.821Z,12.80
2023-03-11T23:56:49.539Z,12.80
2023-03-11T23:59:16.292Z,12.80
