createdAt,value
2023-01-29T00:00:28.298Z,39.60
2023-01-29T00:03:03.504Z,39.15
2023-01-29T00:05:35.641Z,39.70
2023-01-29T00:08:06.298Z,37.97
2023-01-29T00:10:42.417Z,38.60
2023-01-29T00:15:46.019Z,38.55
2023-01-29T00:18:15.479Z,38.28
2023-01-29T00:20:45.818Z,37.33
2023-01-29T00:23:22.390Z,35.40
2023-01-29T00:25:57.267Z,34.53
2023-01-29T00:28:30.922Z,35.70
2023-01-29T00:31:03.590Z,37.80
2023-01-29T00:33:34.194Z,36.50
2023-01-29T00:36:07.751Z,36.80
2023-01-29T00:38:42.190Z,37.08
2023-01-29T00:41:31.397Z,37.78
2023-01-29T00:44:20.552Z,38.10
2023-01-29T00:46:53.428Z,37.65
2023-01-29T00:49:34.220Z,36.03
2023-01-29T00:52:26.537Z,38.38
2023-01-29T00:55:05.473Z,38.75
2023-01-29T00:57:45.259Z,38.40
2023-01-29T01:00:22.536Z,38.80
2023-01-29T01:03:09.431Z,37.72
2023-01-29T01:05:45.221Z,37.80
2023-01-29T01:08:33.818Z,38.45
2023-01-29T01:11:14.721Z,37.33
2023-01-29T01:13:45.867Z,38.42
2023-01-29T01:16:19.941Z,38.72
2023-01-29T01:18:56.117Z,37.78
2023-01-29T01:21:32.531Z,39.28
2023-01-29T01:24:18.804Z,39.63
2023-01-29T01:26:58.163Z,38.95
2023-01-29T01:29:34.317Z,39.10
2023-01-29T01:32:10.752Z,40.10
2023-01-29T01:34:43.809Z,40.47
2023-01-29T01:37:18.097Z,40.08
2023-01-29T01:39:51.129Z,40.15
2023-01-29T01:42:20.650Z,42.25
2023-01-29T01:45:04.060Z,41.78
2023-01-29T01:47:42.945Z,42.92
2023-01-29T01:50:35.086Z,45.42
2023-01-29T01:53:11.098Z,44.30
2023-01-29T01:55:46.156Z,45.45
2023-01-29T01:58:31.428Z,47.47
2023-01-29T02:01:02.367Z,49.95
2023-01-29T02:03:50.859Z,47.53
2023-01-29T02:06:42.337Z,47.13
2023-01-29T02:09:38.180Z,49.72
2023-01-29T02:12:14.536Z,51.10
2023-01-29T02:14:47.815Z,51.97
2023-01-29T02:17:30.168Z,52.33
2023-01-29T02:20:12.684Z,52.45
2023-01-29T02:22:46.628Z,51.53
2023-01-29T02:25:37.731Z,53.40
2023-01-29T02:28:22.926Z,53.75
2023-01-29T02:30:58.654Z,51.55
2023-01-29T02:33:44.422Z,51.63
2023-01-29T02:36:38.943Z,49.65
2023-01-29T02:39:29.400Z,52.17
2023-01-29T02:42:18.018Z,51.22
2023-01-29T02:44:58.204Z,51.58
2023-01-29T02:47:45.317Z,49.40
2023-01-29T02:50:40.655Z,50.88
2023-01-29T02:53:22.892Z,51.60
2023-01-29T02:56:06.831Z,51.55
2023-01-29T02:59:00.487Z,51.08
2023-01-29T03:04:34.230Z,51.08
2023-01-29T03:07:06.597Z,52.33
2023-01-29T03:09:40.590Z,52.03
2023-01-29T03:12:22.767Z,52.17
2023-01-29T03:15:10.543Z,50.33
2023-01-29T03:17:58.673Z,49.40
2023-01-29T03:20:50.776Z,48.97
2023-01-29T03:23:45.973Z,48.97
2023-01-29T03:26:36.656Z,48.95
2023-01-29T03:29:23.935Z,49.88
2023-01-29T03:32:10.760Z,49.38
2023-01-29T03:34:47.786Z,48.90
2023-01-29T03:37:40.056Z,49.45
2023-01-29T03:40:16.359Z,48.95
2023-01-29T03:43:21.188Z,46.30
2023-01-29T03:46:10.062Z,46.97
2023-01-29T03:48:59.402Z,46.10
2023-01-29T03:51:53.068Z,46.03
2023-01-29T03:54:53.639Z,45.67
2023-01-29T03:57:46.380Z,45.00
2023-01-29T04:00:22.097Z,45.40
2023-01-29T04:03:19.609Z,42.95
2023-01-29T04:06:05.460Z,42.17
2023-01-29T04:08:58.378Z,44.08
2023-01-29T04:11:35.307Z,43.70
2023-01-29T04:14:04.672Z,42.30
2023-01-29T04:16:37.897Z,44.47
2023-01-29T04:19:37.233Z,43.85
2023-01-29T04:22:17.075Z,42.10
2023-01-29T04:24:52.855Z,42.47
2023-01-29T04:27:41.986Z,43.75
2023-01-29T04:30:30.841Z,43.47
2023-01-29T04:33:43.096Z,41.78
2023-01-29T04:36:41.992Z,41.53
2023-01-29T04:39:20.313Z,39.60
2023-01-29T04:42:18.274Z,41.80
2023-01-29T04:45:15.913Z,39.72
2023-01-29T04:48:13.308Z,40.10
2023-01-29T04:50:51.789Z,39.20
2023-01-29T04:53:55.863Z,38.88
2023-01-29T04:56:58.226Z,38.72
2023-01-29T04:59:39.050Z,38.15
2023-01-29T05:02:11.080Z,37.95
2023-01-29T05:04:46.607Z,38.08
2023-01-29T05:07:20.015Z,37.17
2023-01-29T05:09:50.599Z,36.63
2023-01-29T05:12:20.116Z,36.72
2023-01-29T05:14:53.585Z,38.13
2023-01-29T05:17:29.571Z,34.95
2023-01-29T05:20:11.206Z,37.00
2023-01-29T05:22:48.842Z,37.47
2023-01-29T05:25:31.665Z,36.55
2023-01-29T05:28:18.343Z,37.05
2023-01-29T05:30:52.083Z,36.25
2023-01-29T05:33:31.567Z,36.60
2023-01-29T05:36:09.355Z,35.45
2023-01-29T05:38:51.124Z,36.97
2023-01-29T05:41:23.180Z,35.60
2023-01-29T05:43:56.461Z,35.03
2023-01-29T05:46:30.520Z,34.78
2023-01-29T05:49:05.666Z,34.97
2023-01-29T05:51:46.212Z,35.45
2023-01-29T05:54:29.796Z,34.15
2023-01-29T05:57:08.883Z,34.00
2023-01-29T05:59:42.403Z,34.55
2023-01-29T06:02:14.172Z,35.38
2023-01-29T06:04:50.180Z,35.28
2023-01-29T06:07:26.242Z,34.78
2023-01-29T06:09:58.505Z,33.17
2023-01-29T06:12:31.400Z,34.53
2023-01-29T06:15:04.315Z,31.67
2023-01-29T06:17:40.722Z,33.20
2023-01-29T06:20:14.658Z,34.53
2023-01-29T06:22:48.168Z,32.65
2023-01-29T06:25:25.264Z,31.25
2023-01-29T06:28:03.078Z,32.38
2023-01-29T06:30:38.780Z,32.20
2023-01-29T06:33:10.324Z,32.05
2023-01-29T06:35:46.176Z,32.88
2023-01-29T06:40:53.752Z,32.60
2023-01-29T06:43:29.145Z,32.75
2023-01-29T06:46:05.221Z,30.05
2023-01-29T06:48:45.867Z,31.65
2023-01-29T06:51:22.126Z,31.35
2023-01-29T06:53:58.402Z,31.30
2023-01-29T06:56:34.465Z,31.23
2023-01-29T06:59:10.265Z,29.85
2023-01-29T07:01:46.850Z,29.15
2023-01-29T07:04:21.794Z,29.05
2023-01-29T07:07:01.542Z,29.70
2023-01-29T07:09:41.645Z,29.20
2023-01-29T07:12:11.336Z,30.38
2023-01-29T07:14:44.463Z,29.35
2023-01-29T07:17:18.633Z,29.55
2023-01-29T07:19:53.635Z,28.90
2023-01-29T07:22:27.647Z,29.73
2023-01-29T07:25:01.828Z,29.27
2023-01-29T07:27:40.830Z,28.52
2023-01-29T07:30:14.616Z,29.05
2023-01-29T07:32:47.988Z,28.42
2023-01-29T07:35:24.278Z,28.98
2023-01-29T07:37:58.330Z,30.52
2023-01-29T07:40:30.840Z,29.13
2023-01-29T07:43:03.559Z,27.92
2023-01-29T07:45:41.687Z,28.75
2023-01-29T07:48:17.539Z,29.02
2023-01-29T07:50:57.065Z,29.58
2023-01-29T07:53:31.680Z,29.80
2023-01-29T07:56:03.549Z,28.23
2023-01-29T07:58:42.177Z,28.65
2023-01-29T08:01:19.300Z,27.50
2023-01-29T08:03:50.588Z,27.17
2023-01-29T08:06:20.342Z,28.38
2023-01-29T08:08:51.811Z,28.92
2023-01-29T08:11:22.662Z,28.83
2023-01-29T08:13:54.669Z,27.63
2023-01-29T08:16:24.379Z,28.75
2023-01-29T08:18:58.168Z,29.90
2023-01-29T08:21:33.393Z,28.58
2023-01-29T08:24:15.222Z,29.07
2023-01-29T08:26:44.684Z,28.48
2023-01-29T08:29:17.898Z,28.17
2023-01-29T08:31:54.294Z,29.13
2023-01-29T08:34:30.377Z,26.30
2023-01-29T08:37:06.546Z,26.42
2023-01-29T08:42:18.378Z,27.80
2023-01-29T08:44:54.768Z,28.40
2023-01-29T08:47:30.688Z,28.52
2023-01-29T08:50:06.885Z,25.75
2023-01-29T08:52:38.181Z,25.83
2023-01-29T08:55:11.896Z,26.05
2023-01-29T08:57:43.156Z,25.90
2023-01-29T09:00:15.888Z,25.20
2023-01-29T09:02:46.127Z,26.63
2023-01-29T09:05:22.285Z,25.70
2023-01-29T09:10:37.354Z,25.55
2023-01-29T09:13:11.349Z,25.27
2023-01-29T09:15:42.140Z,24.25
2023-01-29T09:18:17.716Z,23.98
2023-01-29T09:20:53.538Z,23.60
2023-01-29T09:23:29.024Z,24.20
2023-01-29T09:26:04.176Z,22.33
2023-01-29T09:28:36.342Z,22.15
2023-01-29T09:31:10.113Z,23.58
2023-01-29T09:33:45.091Z,22.77
2023-01-29T09:36:25.343Z,22.35
2023-01-29T09:39:04.681Z,21.90
2023-01-29T09:41:51.977Z,21.90
2023-01-29T09:44:42.286Z,21.27
2023-01-29T09:47:15.217Z,20.23
2023-01-29T09:49:57.568Z,20.33
2023-01-29T09:52:30.740Z,20.02
2023-01-29T09:55:16.072Z,20.33
2023-01-29T09:57:59.031Z,19.15
2023-01-29T10:00:47.511Z,19.85
2023-01-29T10:03:51.339Z,20.17
2023-01-29T10:06:39.790Z,20.25
2023-01-29T10:09:21.431Z,19.17
2023-01-29T10:12:03.277Z,20.02
2023-01-29T10:14:53.067Z,19.67
2023-01-29T10:17:59.474Z,19.98
2023-01-29T10:20:54.563Z,20.15
2023-01-29T10:23:39.511Z,20.58
2023-01-29T10:26:17.907Z,19.73
2023-01-29T10:28:51.231Z,19.92
2023-01-29T10:31:33.730Z,20.67
2023-01-29T10:34:15.198Z,20.58
2023-01-29T10:36:50.351Z,21.30
2023-01-29T10:39:23.526Z,20.57
2023-01-29T10:42:20.715Z,19.77
2023-01-29T10:45:01.092Z,23.17
2023-01-29T10:47:57.005Z,21.45
2023-01-29T10:50:45.391Z,23.17
2023-01-29T10:53:26.245Z,21.98
2023-01-29T10:56:22.659Z,22.00
2023-01-29T10:59:02.507Z,23.05
2023-01-29T11:01:35.358Z,23.23
2023-01-29T11:04:06.825Z,24.63
2023-01-29T11:06:41.852Z,24.67
2023-01-29T11:09:22.754Z,24.63
2023-01-29T11:12:01.592Z,24.55
2023-01-29T11:14:54.947Z,25.92
2023-01-29T11:17:26.842Z,27.83
2023-01-29T11:20:02.453Z,27.90
2023-01-29T11:22:37.214Z,28.50
2023-01-29T11:25:25.150Z,29.73
2023-01-29T11:28:01.601Z,28.88
2023-01-29T11:30:45.955Z,31.20
2023-01-29T11:33:28.636Z,31.73
2023-01-29T11:36:09.730Z,33.50
2023-01-29T11:38:43.589Z,32.88
2023-01-29T11:41:23.329Z,35.47
2023-01-29T11:43:56.671Z,36.72
2023-01-29T11:46:33.051Z,36.28
2023-01-29T11:49:20.308Z,39.33
2023-01-29T11:52:01.173Z,42.80
2023-01-29T11:54:38.019Z,46.67
2023-01-29T11:57:07.744Z,50.42
2023-01-29T11:59:52.022Z,54.88
2023-01-29T12:02:54.466Z,54.13
2023-01-29T12:05:34.217Z,58.28
2023-01-29T12:08:14.866Z,60.20
2023-01-29T12:10:49.993Z,60.92
2023-01-29T12:13:34.440Z,62.78
2023-01-29T12:16:14.511Z,63.58
2023-01-29T12:18:46.049Z,64.18
2023-01-29T12:21:38.629Z,64.65
2023-01-29T12:24:41.372Z,65.15
2023-01-29T12:27:27.681Z,64.70
2023-01-29T12:30:17.447Z,64.93
2023-01-29T12:32:54.419Z,65.35
2023-01-29T12:35:32.013Z,66.70
2023-01-29T12:38:12.576Z,65.22
2023-01-29T12:41:20.908Z,64.57
2023-01-29T12:44:10.608Z,67.03
2023-01-29T12:46:45.763Z,65.70
2023-01-29T12:49:18.864Z,66.57
2023-01-29T12:52:02.878Z,66.88
2023-01-29T12:55:02.123Z,67.82
2023-01-29T12:58:04.539Z,67.50
2023-01-29T13:00:46.267Z,65.22
2023-01-29T13:03:25.539Z,66.22
2023-01-29T13:06:15.035Z,66.22
2023-01-29T13:08:55.481Z,67.20
2023-01-29T13:11:30.963Z,65.85
2023-01-29T13:14:14.024Z,67.80
2023-01-29T13:16:46.738Z,64.95
2023-01-29T13:19:37.681Z,66.55
2023-01-29T13:22:12.154Z,65.88
2023-01-29T13:24:55.449Z,64.72
2023-01-29T13:27:41.113Z,66.38
2023-01-29T13:30:27.732Z,69.00
2023-01-29T13:33:16.879Z,69.38
2023-01-29T13:35:52.527Z,72.63
2023-01-29T13:38:31.225Z,73.15
2023-01-29T13:41:07.944Z,74.57
2023-01-29T13:43:43.259Z,77.80
2023-01-29T13:46:15.232Z,81.35
2023-01-29T13:48:47.807Z,82.90
2023-01-29T13:54:14.774Z,87.88
2023-01-29T13:57:02.922Z,88.18
2023-01-29T14:00:06.872Z,93.28
2023-01-29T14:02:42.245Z,92.25
2023-01-29T14:05:37.339Z,93.38
2023-01-29T14:08:20.371Z,93.43
2023-01-29T14:11:04.607Z,93.40
2023-01-29T14:13:40.165Z,89.88
2023-01-29T14:16:17.190Z,90.18
2023-01-29T14:19:08.711Z,92.07
2023-01-29T14:21:42.343Z,90.60
2023-01-29T14:24:25.118Z,89.57
2023-01-29T14:26:59.596Z,90.30
2023-01-29T14:29:37.221Z,89.25
2023-01-29T14:32:16.107Z,88.63
2023-01-29T14:34:57.156Z,88.18
2023-01-29T14:37:46.405Z,85.80
2023-01-29T14:40:22.211Z,86.78
2023-01-29T14:43:06.895Z,85.28
2023-01-29T14:45:37.166Z,84.47
2023-01-29T14:48:38.795Z,84.07
2023-01-29T14:51:14.288Z,82.97
2023-01-29T14:53:58.041Z,81.82
2023-01-29T14:56:53.760Z,85.85
2023-01-29T14:59:45.058Z,83.57
2023-01-29T15:02:28.217Z,79.50
2023-01-29T15:05:09.180Z,78.25
2023-01-29T15:08:07.220Z,77.68
2023-01-29T15:10:48.184Z,77.20
2023-01-29T15:13:35.551Z,77.35
2023-01-29T15:16:17.618Z,77.47
2023-01-29T15:18:55.490Z,75.75
2023-01-29T15:21:29.354Z,75.25
2023-01-29T15:24:07.781Z,70.65
2023-01-29T15:26:40.207Z,72.63
2023-01-29T15:29:38.665Z,73.40
2023-01-29T15:32:40.985Z,72.32
2023-01-29T15:35:42.892Z,71.90
2023-01-29T15:38:22.806Z,72.00
2023-01-29T15:41:04.367Z,69.47
2023-01-29T15:43:38.639Z,69.22
2023-01-29T15:46:13.230Z,69.80
2023-01-29T15:48:50.449Z,69.57
2023-01-29T15:51:22.826Z,73.15
2023-01-29T15:53:59.506Z,77.32
2023-01-29T15:56:54.887Z,77.55
2023-01-29T15:59:32.026Z,79.05
2023-01-29T16:02:28.989Z,82.10
2023-01-29T16:07:38.476Z,86.28
2023-01-29T16:10:14.261Z,88.72
2023-01-29T16:12:49.532Z,90.15
2023-01-29T16:15:46.064Z,92.75
2023-01-29T16:18:23.668Z,96.72
2023-01-29T16:21:00.916Z,96.35
2023-01-29T16:23:39.811Z,101.93
2023-01-29T16:26:16.851Z,100.22
2023-01-29T16:28:51.230Z,103.35
2023-01-29T16:31:43.184Z,106.32
2023-01-29T16:34:34.870Z,109.50
2023-01-29T16:37:08.430Z,104.55
2023-01-29T16:39:43.969Z,109.50
2023-01-29T16:42:21.000Z,111.78
2023-01-29T16:45:02.976Z,109.43
2023-01-29T16:47:43.776Z,111.43
2023-01-29T16:50:28.329Z,114.55
2023-01-29T16:53:04.997Z,113.60
2023-01-29T16:55:45.028Z,114.38
2023-01-29T16:58:28.144Z,115.32
2023-01-29T17:01:10.847Z,110.43
2023-01-29T17:03:44.092Z,112.53
2023-01-29T17:06:14.541Z,108.60
2023-01-29T17:08:46.966Z,107.60
2023-01-29T17:11:26.272Z,104.65
2023-01-29T17:14:02.419Z,104.40
2023-01-29T17:16:35.898Z,104.40
2023-01-29T17:19:19.298Z,98.28
2023-01-29T17:22:01.639Z,101.45
2023-01-29T17:24:40.947Z,94.43
2023-01-29T17:27:26.407Z,92.80
2023-01-29T17:30:01.375Z,92.85
2023-01-29T17:32:44.386Z,91.47
2023-01-29T17:35:17.897Z,89.38
2023-01-29T17:37:53.186Z,89.15
2023-01-29T17:41:08.437Z,89.43
2023-01-29T17:43:49.629Z,85.97
2023-01-29T17:46:30.887Z,87.03
2023-01-29T17:49:06.814Z,84.05
2023-01-29T17:51:42.203Z,82.28
2023-01-29T17:54:17.870Z,85.60
2023-01-29T17:56:50.371Z,81.95
2023-01-29T17:59:25.700Z,84.85
2023-01-29T18:02:06.026Z,81.90
2023-01-29T18:04:39.352Z,83.20
2023-01-29T18:07:14.805Z,88.93
2023-01-29T18:09:46.218Z,89.93
2023-01-29T18:12:15.316Z,90.60
2023-01-29T18:14:51.139Z,89.88
2023-01-29T18:17:23.554Z,92.13
2023-01-29T18:19:55.745Z,92.13
2023-01-29T18:22:26.448Z,92.50
2023-01-29T18:25:01.470Z,96.30
2023-01-29T18:27:35.065Z,95.10
2023-01-29T18:30:08.693Z,99.35
2023-01-29T18:32:44.957Z,98.70
2023-01-29T18:35:18.563Z,97.55
2023-01-29T18:37:54.686Z,95.03
2023-01-29T18:40:27.034Z,94.18
2023-01-29T18:43:02.543Z,96.22
2023-01-29T18:45:35.285Z,93.57
2023-01-29T18:48:08.533Z,92.57
2023-01-29T18:50:44.723Z,90.20
2023-01-29T18:53:16.824Z,89.80
2023-01-29T18:56:00.907Z,87.18
2023-01-29T18:58:35.011Z,85.95
2023-01-29T19:01:10.528Z,85.47
2023-01-29T19:03:46.538Z,83.47
2023-01-29T19:08:50.601Z,79.97
2023-01-29T19:11:22.826Z,77.85
2023-01-29T19:13:58.638Z,76.13
2023-01-29T19:16:31.363Z,75.13
2023-01-29T19:19:06.351Z,73.45
2023-01-29T19:21:39.810Z,74.60
2023-01-29T19:24:10.727Z,72.28
2023-01-29T19:26:46.428Z,71.45
2023-01-29T19:31:47.042Z,71.30
2023-01-29T19:34:16.458Z,69.57
2023-01-29T19:36:48.585Z,72.43
2023-01-29T19:39:18.752Z,69.32
2023-01-29T19:41:58.250Z,72.03
2023-01-29T19:47:06.498Z,74.85
2023-01-29T19:49:42.137Z,71.97
2023-01-29T19:52:15.800Z,73.13
2023-01-29T19:54:46.873Z,72.60
2023-01-29T19:57:15.949Z,71.30
2023-01-29T19:59:47.828Z,72.68
2023-01-29T20:02:17.268Z,69.68
2023-01-29T20:04:59.152Z,71.22
2023-01-29T20:07:32.627Z,70.35
2023-01-29T20:10:06.468Z,67.15
2023-01-29T20:12:42.269Z,66.97
2023-01-29T20:15:14.271Z,65.55
2023-01-29T20:17:46.754Z,64.93
2023-01-29T20:20:17.361Z,63.00
2023-01-29T20:22:57.371Z,61.80
2023-01-29T20:25:31.043Z,60.10
2023-01-29T20:28:06.901Z,59.00
2023-01-29T20:33:18.201Z,57.17
2023-01-29T20:38:31.121Z,55.95
2023-01-29T20:41:13.761Z,53.05
2023-01-29T20:43:54.006Z,53.15
2023-01-29T20:46:31.625Z,51.75
2023-01-29T20:49:03.629Z,51.42
2023-01-29T20:51:38.984Z,52.78
2023-01-29T20:54:11.956Z,49.35
2023-01-29T20:56:47.005Z,47.33
2023-01-29T20:59:22.575Z,47.38
2023-01-29T21:01:58.038Z,47.30
2023-01-29T21:04:34.176Z,47.03
2023-01-29T21:07:03.822Z,45.60
2023-01-29T21:09:32.931Z,45.50
2023-01-29T21:12:05.774Z,43.38
2023-01-29T21:14:39.321Z,44.30
2023-01-29T21:17:08.480Z,44.25
2023-01-29T21:19:40.783Z,43.25
2023-01-29T21:22:17.104Z,41.42
2023-01-29T21:24:59.300Z,40.40
2023-01-29T21:27:32.245Z,39.67
2023-01-29T21:30:04.199Z,38.67
2023-01-29T21:32:34.929Z,37.67
2023-01-29T21:35:10.450Z,39.20
2023-01-29T21:37:46.356Z,38.15
2023-01-29T21:43:04.481Z,35.75
2023-01-29T21:45:40.781Z,35.55
2023-01-29T21:48:14.566Z,35.03
2023-01-29T21:50:46.893Z,33.95
2023-01-29T21:53:16.133Z,33.42
2023-01-29T21:55:46.648Z,34.10
2023-01-29T21:58:15.934Z,32.17
2023-01-29T22:00:54.919Z,33.17
2023-01-29T22:03:29.432Z,31.77
2023-01-29T22:06:09.409Z,31.27
2023-01-29T22:08:45.315Z,30.70
2023-01-29T22:11:17.952Z,31.55
2023-01-29T22:13:59.169Z,30.05
2023-01-29T22:16:37.428Z,29.63
2023-01-29T22:19:12.887Z,30.40
2023-01-29T22:21:48.811Z,29.48
2023-01-29T22:24:33.559Z,28.02
2023-01-29T22:27:17.480Z,28.05
2023-01-29T22:30:00.292Z,27.25
2023-01-29T22:32:35.501Z,27.35
2023-01-29T22:35:08.520Z,26.88
2023-01-29T22:37:44.703Z,25.90
2023-01-29T22:40:17.221Z,25.27
2023-01-29T22:42:50.395Z,26.23
2023-01-29T22:45:29.735Z,25.60
2023-01-29T22:48:09.744Z,26.63
2023-01-29T22:50:43.424Z,25.75
2023-01-29T22:53:16.590Z,24.10
2023-01-29T22:56:04.877Z,24.60
2023-01-29T22:58:38.443Z,25.45
2023-01-29T23:01:11.079Z,23.45
2023-01-29T23:03:45.689Z,24.60
2023-01-29T23:06:16.123Z,22.83
2023-01-29T23:08:48.054Z,22.70
2023-01-29T23:11:22.401Z,21.63
2023-01-29T23:13:56.819Z,22.30
2023-01-29T23:16:28.073Z,23.30
2023-01-29T23:18:57.963Z,22.58
2023-01-29T23:21:28.317Z,22.55
2023-01-29T23:24:01.695Z,22.55
2023-01-29T23:26:54.522Z,21.85
2023-01-29T23:29:24.029Z,21.25
2023-01-29T23:31:52.933Z,21.73
2023-01-29T23:34:21.782Z,21.45
2023-01-29T23:36:51.144Z,21.45
2023-01-29T23:39:21.470Z,21.80
2023-01-29T23:41:50.992Z,22.58
2023-01-29T23:44:21.328Z,21.65
2023-01-29T23:46:50.327Z,21.48
2023-01-29T23:49:19.954Z,21.65
2023-01-29T23:51:50.412Z,21.38
2023-01-29T23:54:19.426Z,21.73
2023-01-29T23:56:48.537Z,19.35
2023-01-29T23:59:18.044Z,19.95
