createdAt,value
2023-05-13T00:11:44.301Z,18.8
2023-05-13T00:41:44.308Z,18.8
2023-05-13T01:11:44.343Z,18.8
2023-05-13T01:41:44.322Z,18.7
2023-05-13T02:11:44.354Z,18.7
2023-05-13T02:41:44.402Z,18.7
2023-05-13T03:11:44.158Z,18.7
2023-05-13T03:41:44.521Z,18.5
2023-05-13T04:11:43.948Z,18.5
2023-05-13T04:41:44.437Z,18.5
2023-05-13T05:11:44.474Z,18.5
2023-05-13T05:41:44.519Z,18.4
2023-05-13T06:11:44.531Z,18.4
2023-05-13T06:41:44.480Z,18.6
2023-05-13T07:11:44.563Z,18.6
2023-05-13T07:41:44.597Z,18.6
2023-05-13T08:11:44.488Z,18.7
2023-05-13T08:41:44.477Z,18.8
2023-05-13T09:11:44.570Z,18.9
2023-05-13T09:41:44.558Z,19.0
2023-05-13T10:11:44.481Z,19.1
2023-05-13T10:41:44.458Z,19.3
2023-05-13T11:11:44.460Z,19.2
2023-05-13T11:41:44.608Z,19.5
2023-05-13T12:11:44.152Z,19.6
2023-05-13T12:41:44.438Z,19.4
2023-05-13T13:11:44.507Z,19.5
2023-05-13T13:41:43.969Z,19.6
2023-05-13T14:11:44.548Z,19.6
2023-05-13T14:41:44.466Z,19.5
2023-05-13T15:11:44.465Z,19.6
2023-05-13T15:41:44.506Z,19.8
2023-05-13T16:11:44.601Z,19.6
2023-05-13T16:41:44.467Z,19.7
2023-05-13T17:11:44.428Z,19.6
2023-05-13T17:41:43.941Z,18.3
2023-05-13T18:11:44.417Z,19.6
2023-05-13T18:41:44.410Z,19.3
2023-05-13T19:11:43.954Z,17.5
2023-05-13T19:41:44.507Z,18.0
2023-05-13T20:11:44.195Z,18.0
2023-05-13T20:41:44.444Z,17.3
2023-05-13T21:11:44.452Z,16.9
2023-05-13T21:41:44.451Z,16.2
2023-05-13T22:11:44.469Z,16.7
2023-05-13T22:41:43.975Z,16.1
2023-05-13T23:11:44.463Z,16.6
2023-05-13T23:41:44.518Z,16.5
