createdAt,value
2019-01-28T00:00:31.851Z,6.30
2019-01-28T00:03:01.516Z,6.20
2019-01-28T00:05:30.144Z,6.20
2019-01-28T00:07:58.634Z,6.30
2019-01-28T00:10:27.296Z,6.20
2019-01-28T00:12:55.804Z,6.20
2019-01-28T00:15:24.761Z,6.40
2019-01-28T00:17:53.403Z,6.40
2019-01-28T00:20:21.985Z,6.40
2019-01-28T00:22:50.563Z,6.40
2019-01-28T00:25:19.030Z,6.40
2019-01-28T00:27:47.538Z,6.40
2019-01-28T00:30:16.158Z,6.40
2019-01-28T00:32:45.698Z,6.40
2019-01-28T00:35:14.302Z,6.40
2019-01-28T00:37:42.787Z,6.30
2019-01-28T00:40:12.275Z,6.30
2019-01-28T00:42:40.806Z,6.30
2019-01-28T00:45:12.073Z,6.30
2019-01-28T00:47:40.682Z,6.30
2019-01-28T00:50:11.626Z,6.30
2019-01-28T00:52:40.195Z,6.30
2019-01-28T00:55:11.172Z,6.30
2019-01-28T00:57:39.810Z,6.30
2019-01-28T01:00:17.313Z,6.40
2019-01-28T01:02:45.779Z,6.40
2019-01-28T01:05:14.611Z,6.40
2019-01-28T01:07:43.312Z,6.50
2019-01-28T01:10:12.401Z,6.40
2019-01-28T01:12:40.855Z,6.30
2019-01-28T01:15:16.580Z,6.20
2019-01-28T01:17:45.179Z,6.20
2019-01-28T01:20:17.278Z,6.10
2019-01-28T01:22:50.328Z,6.20
2019-01-28T01:25:18.928Z,6.20
2019-01-28T01:27:47.370Z,6.30
2019-01-28T01:30:17.561Z,6.30
2019-01-28T01:32:46.142Z,6.30
2019-01-28T01:35:14.867Z,6.30
2019-01-28T01:37:43.406Z,6.30
2019-01-28T01:40:14.526Z,6.30
2019-01-28T01:42:43.066Z,6.20
2019-01-28T01:45:18.475Z,6.20
2019-01-28T01:47:47.146Z,6.20
2019-01-28T01:50:15.911Z,6.10
2019-01-28T01:52:44.538Z,6.20
2019-01-28T01:55:14.699Z,6.20
2019-01-28T01:57:43.274Z,6.30
2019-01-28T02:00:14.406Z,6.40
2019-01-28T02:02:42.986Z,6.40
2019-01-28T02:05:13.172Z,6.40
2019-01-28T02:07:41.695Z,6.30
2019-01-28T02:10:12.768Z,6.20
2019-01-28T02:12:41.386Z,6.30
2019-01-28T02:15:13.066Z,6.30
2019-01-28T02:17:41.510Z,6.20
2019-01-28T02:20:11.974Z,6.00
2019-01-28T02:22:40.490Z,6.00
2019-01-28T02:25:11.450Z,6.10
2019-01-28T02:27:39.962Z,6.10
2019-01-28T02:30:11.729Z,6.10
2019-01-28T02:32:59.572Z,6.10
2019-01-28T02:35:47.370Z,6.20
2019-01-28T02:38:35.239Z,6.10
2019-01-28T02:41:23.039Z,6.20
2019-01-28T02:44:10.819Z,6.30
2019-01-28T02:46:58.598Z,6.10
2019-01-28T02:49:46.389Z,6.30
2019-01-28T02:52:34.162Z,6.00
2019-01-28T02:55:21.969Z,6.00
2019-01-28T02:58:09.804Z,6.00
2019-01-28T03:00:57.591Z,6.00
2019-01-28T03:03:45.365Z,5.90
2019-01-28T03:06:33.176Z,6.00
2019-01-28T03:09:20.961Z,6.00
2019-01-28T03:12:08.748Z,6.10
2019-01-28T03:14:56.590Z,6.10
2019-01-28T03:17:44.439Z,6.10
2019-01-28T03:20:32.244Z,6.10
2019-01-28T03:23:21.353Z,6.00
2019-01-28T03:26:09.147Z,6.00
2019-01-28T03:28:56.931Z,6.00
2019-01-28T03:31:25.380Z,6.10
2019-01-28T03:34:13.143Z,6.10
2019-01-28T03:37:00.954Z,5.90
2019-01-28T03:39:48.734Z,6.10
2019-01-28T03:42:36.536Z,6.50
2019-01-28T03:45:24.467Z,6.20
2019-01-28T03:48:12.412Z,6.20
2019-01-28T03:51:00.217Z,6.30
2019-01-28T03:53:40.948Z,6.30
2019-01-28T03:56:21.563Z,6.10
2019-01-28T03:59:02.263Z,6.00
2019-01-28T04:01:43.080Z,5.90
2019-01-28T04:04:23.747Z,5.90
2019-01-28T04:07:04.707Z,5.90
2019-01-28T04:09:45.115Z,5.90
2019-01-28T04:12:26.000Z,5.90
2019-01-28T04:15:06.658Z,6.00
2019-01-28T04:20:33.676Z,6.20
2019-01-28T04:23:15.013Z,6.30
2019-01-28T04:25:56.133Z,6.30
2019-01-28T04:31:19.977Z,6.10
2019-01-28T04:33:48.508Z,6.10
2019-01-28T04:36:36.372Z,6.10
2019-01-28T04:39:25.673Z,6.20
2019-01-28T04:42:13.499Z,6.10
2019-01-28T04:45:01.439Z,6.10
2019-01-28T04:47:49.374Z,6.10
2019-01-28T04:50:37.218Z,6.00
2019-01-28T04:53:18.871Z,5.90
2019-01-28T04:55:59.921Z,6.00
2019-01-28T04:58:40.713Z,5.90
2019-01-28T05:01:21.534Z,5.90
2019-01-28T05:04:02.101Z,6.00
2019-01-28T05:06:42.809Z,6.00
2019-01-28T05:09:23.626Z,6.00
2019-01-28T05:12:04.360Z,5.90
2019-01-28T05:17:28.392Z,6.00
2019-01-28T05:20:09.319Z,5.90
2019-01-28T05:22:50.416Z,5.90
2019-01-28T05:25:30.703Z,5.90
2019-01-28T05:28:11.621Z,5.90
2019-01-28T05:30:52.195Z,5.90
2019-01-28T05:33:32.663Z,5.90
2019-01-28T05:36:13.411Z,5.90
2019-01-28T05:38:54.279Z,5.90
2019-01-28T05:41:35.074Z,5.40
2019-01-28T05:44:15.687Z,5.80
2019-01-28T05:46:56.549Z,5.60
2019-01-28T05:49:37.412Z,5.80
2019-01-28T05:55:01.408Z,5.80
2019-01-28T05:57:42.226Z,5.70
2019-01-28T06:00:24.862Z,5.70
2019-01-28T06:03:06.120Z,5.80
2019-01-28T06:05:46.850Z,5.90
2019-01-28T06:08:27.676Z,5.60
2019-01-28T06:11:08.396Z,5.50
2019-01-28T06:13:49.438Z,5.40
2019-01-28T06:16:30.099Z,5.50
2019-01-28T06:19:10.673Z,5.60
2019-01-28T06:21:51.431Z,5.80
2019-01-28T06:24:32.112Z,5.60
2019-01-28T06:27:13.241Z,5.60
2019-01-28T06:29:53.721Z,5.50
2019-01-28T06:32:34.484Z,5.50
2019-01-28T06:35:15.300Z,5.70
2019-01-28T06:37:55.637Z,5.60
2019-01-28T06:40:36.209Z,5.60
2019-01-28T06:43:16.926Z,5.70
2019-01-28T06:45:58.190Z,5.80
2019-01-28T06:48:38.969Z,5.90
2019-01-28T06:51:19.973Z,5.90
2019-01-28T06:54:00.665Z,5.90
2019-01-28T06:56:41.568Z,5.80
2019-01-28T06:59:10.019Z,5.90
2019-01-28T07:01:57.817Z,5.90
2019-01-28T07:04:45.603Z,5.90
2019-01-28T07:07:33.371Z,5.80
2019-01-28T07:10:21.164Z,5.90
2019-01-28T07:13:08.935Z,6.20
2019-01-28T07:15:56.735Z,6.00
2019-01-28T07:18:44.578Z,6.00
2019-01-28T07:21:32.371Z,6.00
2019-01-28T07:24:20.215Z,5.90
2019-01-28T07:27:08.017Z,6.00
2019-01-28T07:29:55.823Z,6.00
2019-01-28T07:32:43.662Z,5.80
2019-01-28T07:35:31.523Z,5.80
2019-01-28T07:38:19.353Z,5.70
2019-01-28T07:41:07.154Z,5.70
2019-01-28T07:43:54.970Z,5.70
2019-01-28T07:46:42.829Z,5.80
2019-01-28T07:49:30.586Z,5.70
2019-01-28T07:52:18.380Z,5.70
2019-01-28T07:54:58.708Z,5.80
2019-01-28T07:57:39.323Z,5.80
2019-01-28T08:00:20.026Z,5.80
2019-01-28T08:03:00.842Z,5.80
2019-01-28T08:05:41.652Z,5.80
2019-01-28T08:08:22.559Z,5.70
2019-01-28T08:11:03.482Z,5.70
2019-01-28T08:13:45.124Z,5.70
2019-01-28T08:16:26.195Z,5.70
2019-01-28T08:19:06.921Z,5.90
2019-01-28T08:21:47.777Z,5.70
2019-01-28T08:24:28.716Z,5.80
2019-01-28T08:27:09.579Z,5.90
2019-01-28T08:29:50.267Z,6.10
2019-01-28T08:32:31.340Z,5.90
2019-01-28T08:35:12.012Z,6.00
2019-01-28T08:37:52.695Z,6.00
2019-01-28T08:40:33.196Z,6.00
2019-01-28T08:43:14.702Z,5.90
2019-01-28T08:45:55.767Z,5.90
2019-01-28T08:48:36.500Z,5.90
2019-01-28T08:51:17.040Z,5.80
2019-01-28T08:53:57.811Z,5.70
2019-01-28T08:56:38.470Z,5.60
2019-01-28T08:59:18.796Z,5.70
2019-01-28T09:01:59.136Z,5.60
2019-01-28T09:04:39.588Z,5.50
2019-01-28T09:07:20.405Z,5.40
2019-01-28T09:10:01.223Z,5.30
2019-01-28T09:12:42.364Z,5.40
2019-01-28T09:18:34.493Z,5.40
2019-01-28T09:21:22.271Z,5.40
2019-01-28T09:24:10.142Z,5.50
2019-01-28T09:26:57.979Z,5.50
2019-01-28T09:29:45.855Z,5.40
2019-01-28T09:32:33.614Z,5.80
2019-01-28T09:35:21.479Z,5.40
2019-01-28T09:38:09.351Z,5.50
2019-01-28T09:40:57.120Z,5.40
2019-01-28T09:43:45.009Z,5.50
2019-01-28T09:46:32.783Z,5.30
2019-01-28T09:49:20.586Z,5.30
2019-01-28T09:52:08.466Z,5.30
2019-01-28T09:54:48.955Z,5.30
2019-01-28T09:57:29.325Z,5.50
2019-01-28T10:00:10.742Z,5.20
2019-01-28T10:02:51.569Z,5.10
2019-01-28T10:05:32.539Z,4.90
2019-01-28T10:08:12.975Z,5.00
2019-01-28T10:10:53.563Z,5.00
2019-01-28T10:13:34.225Z,5.10
2019-01-28T10:16:14.800Z,5.10
2019-01-28T10:18:55.361Z,5.20
2019-01-28T10:21:35.935Z,5.20
2019-01-28T10:24:16.780Z,5.30
2019-01-28T10:26:57.514Z,5.30
2019-01-28T10:29:37.952Z,5.30
2019-01-28T10:32:19.661Z,5.30
2019-01-28T10:35:00.259Z,5.20
2019-01-28T10:37:41.116Z,5.20
2019-01-28T10:40:21.867Z,5.20
2019-01-28T10:43:02.512Z,5.20
2019-01-28T10:45:43.150Z,5.20
2019-01-28T10:48:23.934Z,5.20
2019-01-28T10:51:04.715Z,5.20
2019-01-28T10:56:28.274Z,5.10
2019-01-28T10:59:09.300Z,5.10
2019-01-28T11:01:49.824Z,5.10
2019-01-28T11:04:30.703Z,5.30
2019-01-28T11:07:11.319Z,5.20
2019-01-28T11:09:52.041Z,5.30
2019-01-28T11:12:32.675Z,5.30
2019-01-28T11:15:13.251Z,5.30
2019-01-28T11:17:55.590Z,4.70
2019-01-28T11:20:36.047Z,5.40
2019-01-28T11:25:59.687Z,5.50
2019-01-28T11:31:26.355Z,5.60
2019-01-28T11:36:50.273Z,5.70
2019-01-28T11:42:43.920Z,5.70
2019-01-28T11:45:25.105Z,5.70
2019-01-28T11:48:06.388Z,5.80
2019-01-28T11:50:56.029Z,5.70
2019-01-28T11:56:19.666Z,5.90
2019-01-28T12:04:25.587Z,6.00
2019-01-28T12:06:54.203Z,6.10
2019-01-28T12:09:42.005Z,6.10
2019-01-28T12:12:30.003Z,6.10
2019-01-28T12:15:19.018Z,6.30
2019-01-28T12:18:07.196Z,6.20
2019-01-28T12:20:55.097Z,6.30
2019-01-28T12:23:42.943Z,6.40
2019-01-28T12:26:30.767Z,6.60
2019-01-28T12:29:18.558Z,6.40
2019-01-28T12:32:06.421Z,6.40
2019-01-28T12:34:54.187Z,6.60
2019-01-28T12:37:42.103Z,6.50
2019-01-28T12:40:44.077Z,6.60
2019-01-28T12:43:19.775Z,6.60
2019-01-28T12:46:07.692Z,6.60
2019-01-28T12:48:55.550Z,6.70
2019-01-28T12:51:43.318Z,6.70
2019-01-28T12:54:24.002Z,6.70
2019-01-28T12:57:04.977Z,6.70
2019-01-28T12:59:45.253Z,6.70
2019-01-28T13:02:26.093Z,6.80
2019-01-28T13:05:07.170Z,6.70
2019-01-28T13:07:48.118Z,6.70
2019-01-28T13:10:29.047Z,6.60
2019-01-28T13:13:10.179Z,6.70
2019-01-28T13:15:51.178Z,6.70
2019-01-28T13:18:32.244Z,6.70
2019-01-28T13:21:13.456Z,6.70
2019-01-28T13:23:53.966Z,6.60
2019-01-28T13:26:34.448Z,6.50
2019-01-28T13:29:15.352Z,6.40
2019-01-28T13:31:56.097Z,6.20
2019-01-28T13:34:36.728Z,6.30
2019-01-28T13:37:17.832Z,6.20
2019-01-28T13:39:58.504Z,6.20
2019-01-28T13:42:39.119Z,6.30
2019-01-28T13:45:19.699Z,6.40
2019-01-28T13:48:00.349Z,6.30
2019-01-28T13:50:41.300Z,6.30
2019-01-28T13:53:22.113Z,6.30
2019-01-28T13:56:02.941Z,6.20
2019-01-28T13:58:44.325Z,6.20
2019-01-28T14:01:12.823Z,6.20
2019-01-28T14:04:00.641Z,6.10
2019-01-28T14:06:48.407Z,6.10
2019-01-28T14:09:36.195Z,6.10
2019-01-28T14:12:23.975Z,6.00
2019-01-28T14:15:32.520Z,6.00
2019-01-28T14:18:20.292Z,6.00
2019-01-28T14:21:08.086Z,5.90
2019-01-28T14:23:55.860Z,6.00
2019-01-28T14:26:43.752Z,6.10
2019-01-28T14:29:31.619Z,6.00
2019-01-28T14:32:19.637Z,6.10
2019-01-28T14:34:48.291Z,6.40
2019-01-28T14:37:17.033Z,6.20
2019-01-28T14:39:47.036Z,6.20
2019-01-28T14:42:15.589Z,6.20
2019-01-28T14:44:44.309Z,6.20
2019-01-28T14:47:13.098Z,6.30
2019-01-28T14:49:54.422Z,6.20
2019-01-28T14:52:20.030Z,6.30
2019-01-28T14:54:48.575Z,6.30
2019-01-28T14:57:17.149Z,6.40
2019-01-28T14:59:45.727Z,6.40
2019-01-28T15:02:14.252Z,6.50
2019-01-28T15:04:42.691Z,6.60
2019-01-28T15:07:11.144Z,6.60
2019-01-28T15:09:39.597Z,6.50
2019-01-28T15:12:08.379Z,6.40
2019-01-28T15:14:36.927Z,6.40
2019-01-28T15:17:05.578Z,6.50
2019-01-28T15:19:34.091Z,6.50
2019-01-28T15:22:02.543Z,6.50
2019-01-28T15:24:31.011Z,6.60
2019-01-28T15:26:59.465Z,6.50
2019-01-28T15:29:27.967Z,6.50
2019-01-28T15:31:56.603Z,6.50
2019-01-28T15:34:27.835Z,6.50
2019-01-28T15:36:56.352Z,6.50
2019-01-28T15:39:24.858Z,6.40
2019-01-28T15:41:53.351Z,6.40
2019-01-28T15:44:21.859Z,6.40
2019-01-28T15:46:50.463Z,6.40
2019-01-28T15:49:18.896Z,6.40
2019-01-28T15:51:47.392Z,6.50
2019-01-28T15:54:15.963Z,6.50
2019-01-28T15:56:44.397Z,6.60
2019-01-28T15:59:12.899Z,6.60
2019-01-28T16:01:41.334Z,6.60
2019-01-28T16:04:09.850Z,6.60
2019-01-28T16:06:39.533Z,6.70
2019-01-28T16:09:08.816Z,6.80
2019-01-28T16:11:37.285Z,6.80
2019-01-28T16:14:05.869Z,6.90
2019-01-28T16:16:34.367Z,6.90
2019-01-28T16:19:02.832Z,6.90
2019-01-28T16:21:31.363Z,6.80
2019-01-28T16:23:59.896Z,6.70
2019-01-28T16:26:28.383Z,6.70
2019-01-28T16:28:56.918Z,6.70
2019-01-28T16:31:25.377Z,6.60
2019-01-28T16:33:53.836Z,6.60
2019-01-28T16:36:22.489Z,6.60
2019-01-28T16:38:51.062Z,6.70
2019-01-28T16:41:19.576Z,6.70
2019-01-28T16:43:48.046Z,6.60
2019-01-28T16:46:16.467Z,6.60
2019-01-28T16:48:44.951Z,6.60
2019-01-28T16:51:13.463Z,6.60
2019-01-28T16:53:41.924Z,6.50
2019-01-28T16:56:10.427Z,6.40
2019-01-28T16:58:39.022Z,6.30
2019-01-28T17:01:08.071Z,6.10
2019-01-28T17:03:36.554Z,6.10
2019-01-28T17:06:05.783Z,6.00
2019-01-28T17:08:34.276Z,5.90
2019-01-28T17:11:02.726Z,5.90
2019-01-28T17:13:31.179Z,5.80
2019-01-28T17:15:59.771Z,5.80
2019-01-28T17:18:28.217Z,5.80
2019-01-28T17:20:56.760Z,5.90
2019-01-28T17:23:25.224Z,6.00
2019-01-28T17:25:53.816Z,6.10
2019-01-28T17:28:22.340Z,6.20
2019-01-28T17:30:51.543Z,6.20
2019-01-28T17:33:20.121Z,6.20
2019-01-28T17:35:48.791Z,6.20
2019-01-28T17:38:17.360Z,6.10
2019-01-28T17:40:46.133Z,6.20
2019-01-28T17:43:15.474Z,6.20
2019-01-28T17:45:44.018Z,6.20
2019-01-28T17:48:12.539Z,6.30
2019-01-28T17:50:43.860Z,6.40
2019-01-28T17:53:12.416Z,6.40
2019-01-28T17:55:40.894Z,6.30
2019-01-28T17:58:09.393Z,6.20
2019-01-28T18:00:39.551Z,6.20
2019-01-28T18:03:08.984Z,6.20
2019-01-28T18:05:37.755Z,6.30
2019-01-28T18:08:06.618Z,6.30
2019-01-28T18:10:35.223Z,6.40
2019-01-28T18:13:03.827Z,6.50
2019-01-28T18:15:32.287Z,6.50
2019-01-28T18:18:00.734Z,6.60
2019-01-28T18:20:29.194Z,6.60
2019-01-28T18:22:57.647Z,6.70
2019-01-28T18:25:31.454Z,6.70
2019-01-28T18:28:00.035Z,6.80
2019-01-28T18:30:35.665Z,6.80
2019-01-28T18:33:04.638Z,6.80
2019-01-28T18:35:33.153Z,6.80
2019-01-28T18:38:01.609Z,6.70
2019-01-28T18:40:30.248Z,6.70
2019-01-28T18:42:58.746Z,6.70
2019-01-28T18:45:27.248Z,6.60
2019-01-28T18:47:55.703Z,6.40
2019-01-28T18:50:25.482Z,6.20
2019-01-28T18:52:54.606Z,6.10
2019-01-28T18:55:23.451Z,6.00
2019-01-28T18:57:52.058Z,5.90
2019-01-28T19:00:25.550Z,5.90
2019-01-28T19:02:55.238Z,5.90
2019-01-28T19:05:41.242Z,6.00
2019-01-28T19:08:14.083Z,6.10
2019-01-28T19:10:44.156Z,6.10
2019-01-28T19:13:14.272Z,6.20
2019-01-28T19:15:50.428Z,6.30
2019-01-28T19:18:20.531Z,6.30
2019-01-28T19:20:50.651Z,6.20
2019-01-28T19:23:19.108Z,6.30
2019-01-28T19:25:47.803Z,6.30
2019-01-28T19:28:16.284Z,6.30
2019-01-28T19:30:44.703Z,6.30
2019-01-28T19:33:13.235Z,6.30
2019-01-28T19:35:41.684Z,6.40
2019-01-28T19:38:10.211Z,6.40
2019-01-28T19:40:38.868Z,6.50
2019-01-28T19:43:07.344Z,6.60
2019-01-28T19:45:35.867Z,6.60
2019-01-28T19:48:05.364Z,6.70
2019-01-28T19:50:33.882Z,6.80
2019-01-28T19:53:02.338Z,6.80
2019-01-28T19:55:30.855Z,6.80
2019-01-28T19:57:59.632Z,6.80
2019-01-28T20:00:28.305Z,6.80
2019-01-28T20:02:58.259Z,6.90
2019-01-28T20:05:27.331Z,7.00
2019-01-28T20:07:55.963Z,7.00
2019-01-28T20:10:24.415Z,7.00
2019-01-28T20:12:53.211Z,7.00
2019-01-28T20:15:23.138Z,7.00
2019-01-28T20:17:51.594Z,7.00
2019-01-28T20:20:20.580Z,7.10
2019-01-28T20:22:49.071Z,7.10
2019-01-28T20:25:19.392Z,7.10
2019-01-28T20:27:47.919Z,7.10
2019-01-28T20:30:19.159Z,7.00
2019-01-28T20:32:47.836Z,7.10
2019-01-28T20:35:35.634Z,7.10
2019-01-28T20:38:23.434Z,7.00
2019-01-28T20:41:11.355Z,7.10
2019-01-28T20:43:51.977Z,7.10
2019-01-28T20:46:32.610Z,7.10
2019-01-28T20:49:13.444Z,7.10
2019-01-28T20:51:54.228Z,7.20
2019-01-28T20:54:35.256Z,7.20
2019-01-28T20:57:16.105Z,7.10
2019-01-28T20:59:56.942Z,7.00
2019-01-28T21:05:28.883Z,6.80
2019-01-28T21:08:16.860Z,6.70
2019-01-28T21:11:04.654Z,6.60
2019-01-28T21:13:33.086Z,6.50
2019-01-28T21:16:21.011Z,6.40
2019-01-28T21:19:08.771Z,6.50
2019-01-28T21:21:56.628Z,6.40
2019-01-28T21:24:44.420Z,6.40
2019-01-28T21:27:32.199Z,6.40
2019-01-28T21:30:39.326Z,6.40
2019-01-28T21:33:27.084Z,6.40
2019-01-28T21:36:16.521Z,6.40
2019-01-28T21:39:25.074Z,6.40
2019-01-28T21:42:12.890Z,6.30
2019-01-28T21:45:01.059Z,6.10
2019-01-28T21:48:08.029Z,6.30
2019-01-28T21:50:55.836Z,5.90
2019-01-28T21:53:43.709Z,5.80
2019-01-28T21:56:24.890Z,6.00
2019-01-28T22:01:36.538Z,6.00
2019-01-28T22:04:24.382Z,6.00
2019-01-28T22:07:12.244Z,6.00
2019-01-28T22:10:00.021Z,5.90
2019-01-28T22:12:47.824Z,5.70
2019-01-28T22:15:35.631Z,5.50
2019-01-28T22:18:23.432Z,5.50
2019-01-28T22:24:06.175Z,5.30
2019-01-28T22:26:53.979Z,5.40
2019-01-28T22:29:41.748Z,5.40
2019-01-28T22:32:29.583Z,5.30
2019-01-28T22:35:17.532Z,5.40
2019-01-28T22:38:05.327Z,5.30
2019-01-28T22:40:53.109Z,5.30
2019-01-28T22:43:40.899Z,5.20
2019-01-28T22:46:28.949Z,5.30
2019-01-28T22:49:16.754Z,5.30
2019-01-28T22:52:07.935Z,5.40
2019-01-28T22:54:54.178Z,5.40
2019-01-28T22:57:34.408Z,5.40
2019-01-28T23:02:58.088Z,5.50
2019-01-28T23:05:38.839Z,5.40
2019-01-28T23:08:19.837Z,5.40
2019-01-28T23:11:00.757Z,5.30
2019-01-28T23:13:41.516Z,5.30
2019-01-28T23:16:22.244Z,5.30
2019-01-28T23:19:03.085Z,5.30
2019-01-28T23:21:44.016Z,5.20
2019-01-28T23:24:24.843Z,5.20
2019-01-28T23:27:05.336Z,5.10
2019-01-28T23:29:45.820Z,5.00
2019-01-28T23:32:26.060Z,5.00
2019-01-28T23:35:07.091Z,5.00
2019-01-28T23:37:47.632Z,5.00
2019-01-28T23:40:28.676Z,5.20
2019-01-28T23:43:08.898Z,5.20
2019-01-28T23:45:49.772Z,5.40
2019-01-28T23:48:30.616Z,5.50
2019-01-28T23:51:11.107Z,5.60
2019-01-28T23:53:52.180Z,5.70
2019-01-28T23:56:32.783Z,5.80
2019-01-28T23:59:13.627Z,5.90
