createdAt,value
2022-10-11T00:02:40.024Z,1.40
2022-10-11T00:05:31.562Z,1.20
2022-10-11T00:08:24.021Z,1.02
2022-10-11T00:11:14.667Z,1.40
2022-10-11T00:14:03.913Z,1.33
2022-10-11T00:16:56.507Z,1.20
2022-10-11T00:19:45.834Z,1.20
2022-10-11T00:22:35.301Z,1.23
2022-10-11T00:25:24.950Z,0.90
2022-10-11T00:28:14.018Z,1.30
2022-10-11T00:31:07.289Z,1.20
2022-10-11T00:34:02.555Z,1.20
2022-10-11T00:36:52.048Z,1.20
2022-10-11T00:39:41.271Z,1.20
2022-10-11T00:42:32.150Z,1.25
2022-10-11T00:45:51.464Z,1.00
2022-10-11T00:48:45.072Z,1.10
2022-10-11T00:51:45.890Z,0.85
2022-10-11T00:54:38.967Z,0.93
2022-10-11T00:57:32.623Z,1.10
2022-10-11T01:00:25.135Z,1.10
2022-10-11T01:03:11.793Z,1.20
2022-10-11T01:06:02.204Z,1.10
2022-10-11T01:08:51.621Z,0.90
2022-10-11T01:11:42.333Z,1.10
2022-10-11T01:15:09.006Z,1.20
2022-10-11T01:18:03.705Z,1.10
2022-10-11T01:21:01.227Z,1.10
2022-10-11T01:24:19.193Z,1.10
2022-10-11T01:27:31.946Z,1.25
2022-10-11T01:30:30.110Z,1.23
2022-10-11T01:33:32.967Z,1.20
2022-10-11T01:36:29.664Z,1.20
2022-10-11T01:39:26.397Z,1.27
2022-10-11T01:42:18.318Z,0.98
2022-10-11T01:45:07.224Z,1.23
2022-10-11T01:48:09.432Z,1.10
2022-10-11T01:51:03.752Z,0.93
2022-10-11T01:54:12.684Z,1.10
2022-10-11T01:57:30.891Z,1.05
2022-10-11T02:00:24.883Z,0.90
2022-10-11T02:03:23.036Z,1.10
2022-10-11T02:06:14.834Z,1.30
2022-10-11T02:09:11.512Z,1.00
2022-10-11T02:12:02.262Z,0.90
2022-10-11T02:14:57.379Z,1.23
2022-10-11T02:17:48.634Z,0.98
2022-10-11T02:20:39.705Z,1.20
2022-10-11T02:23:35.747Z,0.90
2022-10-11T02:26:32.515Z,1.17
2022-10-11T02:29:24.260Z,0.90
2022-10-11T02:32:14.742Z,0.80
2022-10-11T02:35:06.627Z,0.90
2022-10-11T02:38:01.761Z,1.20
2022-10-11T02:40:55.175Z,0.90
2022-10-11T02:43:48.096Z,0.70
2022-10-11T02:46:38.269Z,1.00
2022-10-11T02:49:27.063Z,0.85
2022-10-11T02:52:14.353Z,1.00
2022-10-11T02:55:05.295Z,1.00
2022-10-11T02:57:56.067Z,0.82
2022-10-11T03:00:45.343Z,0.90
2022-10-11T03:03:38.691Z,0.90
2022-10-11T03:06:30.259Z,1.13
2022-10-11T03:09:23.312Z,0.90
2022-10-11T03:12:12.237Z,0.95
2022-10-11T03:15:01.772Z,1.00
2022-10-11T03:17:49.970Z,1.05
2022-10-11T03:20:41.706Z,1.10
2022-10-11T03:23:33.869Z,1.00
2022-10-11T03:26:24.849Z,0.80
2022-10-11T03:29:17.241Z,1.02
2022-10-11T03:32:09.550Z,0.90
2022-10-11T03:35:00.307Z,0.90
2022-10-11T03:37:52.200Z,1.17
2022-10-11T03:40:43.633Z,0.90
2022-10-11T03:43:36.752Z,0.90
2022-10-11T03:46:26.102Z,1.08
2022-10-11T03:49:16.338Z,1.00
2022-10-11T03:52:09.102Z,1.00
2022-10-11T03:54:59.738Z,0.98
2022-10-11T03:57:48.831Z,0.98
2022-10-11T04:00:40.409Z,1.10
2022-10-11T04:03:32.700Z,1.13
2022-10-11T04:06:22.522Z,1.10
2022-10-11T04:09:13.820Z,0.98
2022-10-11T04:12:02.059Z,1.00
2022-10-11T04:14:51.460Z,0.98
2022-10-11T04:17:41.585Z,1.00
2022-10-11T04:20:30.991Z,1.10
2022-10-11T04:23:21.335Z,1.10
2022-10-11T04:26:12.954Z,1.00
2022-10-11T04:29:04.816Z,0.90
2022-10-11T04:31:56.181Z,0.98
2022-10-11T04:34:50.609Z,1.15
2022-10-11T04:37:47.015Z,0.95
2022-10-11T04:40:35.455Z,1.15
2022-10-11T04:43:24.690Z,0.88
2022-10-11T04:46:15.047Z,1.02
2022-10-11T04:49:07.325Z,1.00
2022-10-11T04:51:57.403Z,1.15
2022-10-11T04:54:46.970Z,1.20
2022-10-11T04:57:41.085Z,1.02
2022-10-11T05:00:34.879Z,1.02
2022-10-11T05:03:24.554Z,1.23
2022-10-11T05:06:14.290Z,1.23
2022-10-11T05:09:05.106Z,0.90
2022-10-11T05:11:59.634Z,0.90
2022-10-11T05:14:50.615Z,1.10
2022-10-11T05:17:39.710Z,1.25
2022-10-11T05:20:29.551Z,1.05
2022-10-11T05:23:17.315Z,1.00
2022-10-11T05:26:07.386Z,1.00
2022-10-11T05:28:57.461Z,1.27
2022-10-11T05:31:47.124Z,1.08
2022-10-11T05:34:37.799Z,0.93
2022-10-11T05:37:27.391Z,1.15
2022-10-11T05:40:18.350Z,1.10
2022-10-11T05:43:07.662Z,1.15
2022-10-11T05:46:00.325Z,1.20
2022-10-11T05:48:50.664Z,1.00
2022-10-11T05:51:40.509Z,0.98
2022-10-11T05:54:33.286Z,1.38
2022-10-11T05:57:26.230Z,0.90
2022-10-11T06:00:17.118Z,1.10
2022-10-11T06:03:11.607Z,1.15
2022-10-11T06:06:01.243Z,1.02
2022-10-11T06:08:52.681Z,1.15
2022-10-11T06:11:42.990Z,0.95
2022-10-11T06:14:45.505Z,1.15
2022-10-11T06:17:47.439Z,1.30
2022-10-11T06:20:55.874Z,1.10
2022-10-11T06:24:03.407Z,1.00
2022-10-11T06:26:53.562Z,1.00
2022-10-11T06:29:59.763Z,1.20
2022-10-11T06:33:05.110Z,1.20
2022-10-11T06:36:10.086Z,1.08
2022-10-11T06:39:21.778Z,1.00
2022-10-11T06:42:33.449Z,1.00
2022-10-11T06:45:42.002Z,0.98
2022-10-11T06:48:51.453Z,1.10
2022-10-11T06:51:53.426Z,1.00
2022-10-11T06:55:01.245Z,1.00
2022-10-11T06:58:14.728Z,1.00
2022-10-11T07:01:23.001Z,1.10
2022-10-11T07:04:16.791Z,1.10
2022-10-11T07:07:05.232Z,1.05
2022-10-11T07:10:06.905Z,1.10
2022-10-11T07:13:18.702Z,1.30
2022-10-11T07:16:26.173Z,1.20
2022-10-11T07:19:46.150Z,1.30
2022-10-11T07:22:47.683Z,1.15
2022-10-11T07:25:55.901Z,1.10
2022-10-11T07:28:58.554Z,1.20
2022-10-11T07:32:12.888Z,1.23
2022-10-11T07:35:19.093Z,1.10
2022-10-11T07:38:27.660Z,1.10
2022-10-11T07:41:29.466Z,1.23
2022-10-11T07:44:34.312Z,1.10
2022-10-11T07:47:41.747Z,1.15
2022-10-11T07:50:48.271Z,1.15
2022-10-11T07:53:53.991Z,1.27
2022-10-11T07:57:10.940Z,1.02
2022-10-11T08:00:13.383Z,1.00
2022-10-11T08:03:25.009Z,1.10
2022-10-11T08:06:38.238Z,1.38
2022-10-11T08:10:03.106Z,1.20
2022-10-11T08:13:08.863Z,1.30
2022-10-11T08:16:21.956Z,1.20
2022-10-11T08:19:31.516Z,1.30
2022-10-11T08:22:18.112Z,1.30
2022-10-11T08:25:36.270Z,1.10
2022-10-11T08:28:46.305Z,1.30
2022-10-11T08:31:54.046Z,1.20
2022-10-11T08:34:55.136Z,1.10
2022-10-11T08:37:55.710Z,1.33
2022-10-11T08:41:03.960Z,1.40
2022-10-11T08:45:09.097Z,1.20
2022-10-11T08:48:07.628Z,1.30
2022-10-11T08:51:10.243Z,1.00
2022-10-11T08:54:16.154Z,1.15
2022-10-11T08:57:24.665Z,1.30
2022-10-11T09:00:26.545Z,1.13
2022-10-11T09:03:26.892Z,1.50
2022-10-11T09:06:20.162Z,1.25
2022-10-11T09:09:02.950Z,1.13
2022-10-11T09:11:50.918Z,1.80
2022-10-11T09:14:33.138Z,1.17
2022-10-11T09:17:12.232Z,1.40
2022-10-11T09:20:13.278Z,1.17
2022-10-11T09:22:55.449Z,1.40
2022-10-11T09:25:32.695Z,1.30
2022-10-11T09:28:15.856Z,1.25
2022-10-11T09:30:53.679Z,1.15
2022-10-11T09:33:34.534Z,1.30
2022-10-11T09:36:17.477Z,1.10
2022-10-11T09:38:55.923Z,1.00
2022-10-11T09:41:44.571Z,1.15
2022-10-11T09:44:25.954Z,1.30
2022-10-11T09:47:00.962Z,1.10
2022-10-11T09:49:37.344Z,1.08
2022-10-11T09:52:12.581Z,1.20
2022-10-11T09:54:49.413Z,1.05
2022-10-11T09:57:29.036Z,1.13
2022-10-11T10:00:04.456Z,1.17
2022-10-11T10:02:50.633Z,0.93
2022-10-11T10:05:25.617Z,1.10
2022-10-11T10:08:04.988Z,1.00
2022-10-11T10:10:42.525Z,1.30
2022-10-11T10:13:24.941Z,1.10
2022-10-11T10:16:03.053Z,1.20
2022-10-11T10:18:39.681Z,1.10
2022-10-11T10:21:15.598Z,1.00
2022-10-11T10:23:51.353Z,1.30
2022-10-11T10:26:28.436Z,1.10
2022-10-11T10:29:03.822Z,0.90
2022-10-11T10:32:12.405Z,1.05
2022-10-11T10:34:38.032Z,1.13
2022-10-11T10:37:16.958Z,0.88
2022-10-11T10:39:53.615Z,1.00
2022-10-11T10:42:29.710Z,1.00
2022-10-11T10:45:07.336Z,0.95
2022-10-11T10:48:05.817Z,1.10
2022-10-11T10:50:57.008Z,1.10
2022-10-11T10:53:37.106Z,0.82
2022-10-11T10:56:15.552Z,1.10
2022-10-11T10:59:02.814Z,0.75
2022-10-11T11:01:38.310Z,0.90
2022-10-11T11:04:15.498Z,1.02
2022-10-11T11:06:52.940Z,1.08
2022-10-11T11:09:31.749Z,0.93
2022-10-11T11:12:11.231Z,1.48
2022-10-11T11:14:58.991Z,0.90
2022-10-11T11:17:42.237Z,1.08
2022-10-11T11:20:28.535Z,1.15
2022-10-11T11:23:05.102Z,1.10
2022-10-11T11:25:46.507Z,1.20
2022-10-11T11:28:36.945Z,0.90
2022-10-11T11:31:17.004Z,1.00
2022-10-11T11:33:55.406Z,1.00
2022-10-11T11:36:31.784Z,0.88
2022-10-11T11:39:07.607Z,1.17
2022-10-11T11:41:43.485Z,1.20
2022-10-11T11:44:26.461Z,0.85
2022-10-11T11:47:05.775Z,0.90
2022-10-11T11:49:41.115Z,1.00
2022-10-11T11:52:18.433Z,1.00
2022-10-11T11:55:00.195Z,1.30
2022-10-11T11:57:45.959Z,1.60
2022-10-11T12:00:22.845Z,7.63
2022-10-11T12:03:02.481Z,8.90
2022-10-11T12:05:38.414Z,9.70
2022-10-11T12:08:13.969Z,8.20
2022-10-11T12:10:59.450Z,5.65
2022-10-11T12:13:38.571Z,7.43
2022-10-11T12:16:14.197Z,8.45
2022-10-11T12:18:59.368Z,4.50
2022-10-11T12:21:36.205Z,3.20
2022-10-11T12:24:16.071Z,4.50
2022-10-11T12:26:51.424Z,3.90
2022-10-11T12:29:40.994Z,5.18
2022-10-11T12:32:32.467Z,4.90
2022-10-11T12:35:22.089Z,4.20
2022-10-11T12:38:07.778Z,3.63
2022-10-11T12:40:45.478Z,4.10
2022-10-11T12:43:42.324Z,3.58
2022-10-11T12:46:34.104Z,2.67
2022-10-11T12:49:14.465Z,2.97
2022-10-11T12:51:55.940Z,2.30
2022-10-11T12:54:48.354Z,6.53
2022-10-11T12:57:37.279Z,4.53
2022-10-11T13:00:25.871Z,2.55
2022-10-11T13:03:02.208Z,3.33
2022-10-11T13:05:44.624Z,3.08
2022-10-11T13:08:21.215Z,3.45
2022-10-11T13:10:56.374Z,2.85
2022-10-11T13:13:34.265Z,2.20
2022-10-11T13:16:11.946Z,2.00
2022-10-11T13:18:48.106Z,1.90
2022-10-11T13:21:24.073Z,2.22
2022-10-11T13:24:00.854Z,1.48
2022-10-11T13:26:36.066Z,1.85
2022-10-11T13:29:19.707Z,2.25
2022-10-11T13:31:54.449Z,2.00
2022-10-11T13:34:34.358Z,1.98
2022-10-11T13:37:09.763Z,1.92
2022-10-11T13:39:44.498Z,1.65
2022-10-11T13:42:20.265Z,1.63
2022-10-11T13:44:58.139Z,1.27
2022-10-11T13:47:33.728Z,1.90
2022-10-11T13:50:13.936Z,2.42
2022-10-11T13:52:59.702Z,2.45
2022-10-11T13:55:35.856Z,2.10
2022-10-11T13:58:18.705Z,2.28
2022-10-11T14:01:00.496Z,1.73
2022-10-11T14:03:41.287Z,1.90
2022-10-11T14:06:15.691Z,1.40
2022-10-11T14:08:50.553Z,1.80
2022-10-11T14:11:37.949Z,1.42
2022-10-11T14:14:26.331Z,2.00
2022-10-11T14:17:03.415Z,1.20
2022-10-11T14:19:38.964Z,1.60
2022-10-11T14:22:20.263Z,1.30
2022-10-11T14:24:56.261Z,1.45
2022-10-11T14:27:33.387Z,1.42
2022-10-11T14:30:25.045Z,1.45
2022-10-11T14:33:05.296Z,1.35
2022-10-11T14:35:45.389Z,1.20
2022-10-11T14:38:20.688Z,2.63
2022-10-11T14:40:59.669Z,2.13
2022-10-11T14:43:34.878Z,1.58
2022-10-11T14:46:10.569Z,2.17
2022-10-11T14:48:55.559Z,1.20
2022-10-11T14:51:35.436Z,1.17
2022-10-11T14:54:10.730Z,1.38
2022-10-11T14:56:45.895Z,2.25
2022-10-11T14:59:23.439Z,1.20
2022-10-11T15:01:58.597Z,1.30
2022-10-11T15:04:37.093Z,1.48
2022-10-11T15:07:12.162Z,1.60
2022-10-11T15:09:47.685Z,1.35
2022-10-11T15:12:23.418Z,1.20
2022-10-11T15:14:58.394Z,1.17
2022-10-11T15:17:33.610Z,1.30
2022-10-11T15:20:12.124Z,1.10
2022-10-11T15:22:50.742Z,1.27
2022-10-11T15:25:26.475Z,1.30
2022-10-11T15:28:03.431Z,1.13
2022-10-11T15:30:41.722Z,1.60
2022-10-11T15:33:17.136Z,1.25
2022-10-11T15:35:54.746Z,1.30
2022-10-11T15:38:31.612Z,1.25
2022-10-11T15:41:06.636Z,1.30
2022-10-11T15:43:41.951Z,1.50
2022-10-11T15:46:20.012Z,1.13
2022-10-11T15:48:55.837Z,1.20
2022-10-11T15:51:32.972Z,1.70
2022-10-11T15:54:08.265Z,1.30
2022-10-11T15:56:43.744Z,1.25
2022-10-11T15:59:18.951Z,1.35
2022-10-11T16:01:54.075Z,1.42
2022-10-11T16:04:29.629Z,1.40
2022-10-11T16:07:09.191Z,1.58
2022-10-11T16:09:44.203Z,1.30
2022-10-11T16:12:19.681Z,1.50
2022-10-11T16:14:54.937Z,1.55
2022-10-11T16:17:30.482Z,1.30
2022-10-11T16:20:07.954Z,1.30
2022-10-11T16:22:45.545Z,1.40
2022-10-11T16:25:39.569Z,1.63
2022-10-11T16:28:15.351Z,1.35
2022-10-11T16:30:50.861Z,1.30
2022-10-11T16:33:26.624Z,1.30
2022-10-11T16:36:21.644Z,1.50
2022-10-11T16:38:58.924Z,1.40
2022-10-11T16:41:35.163Z,1.40
2022-10-11T16:44:10.608Z,1.50
2022-10-11T16:46:48.541Z,1.60
2022-10-11T16:49:25.694Z,1.38
2022-10-11T16:52:04.563Z,1.65
2022-10-11T16:54:43.030Z,1.60
2022-10-11T16:57:20.554Z,1.55
2022-10-11T16:59:57.961Z,1.60
2022-10-11T17:02:34.362Z,1.60
2022-10-11T17:05:10.137Z,1.38
2022-10-11T17:07:45.264Z,1.63
2022-10-11T17:10:40.750Z,1.60
2022-10-11T17:13:18.985Z,1.80
2022-10-11T17:15:54.795Z,2.03
2022-10-11T17:18:31.275Z,2.35
2022-10-11T17:21:11.800Z,1.83
2022-10-11T17:23:47.266Z,1.80
2022-10-11T17:26:29.966Z,1.65
2022-10-11T17:29:06.038Z,1.70
2022-10-11T17:31:45.481Z,2.05
2022-10-11T17:34:23.535Z,1.50
2022-10-11T17:36:58.595Z,2.00
2022-10-11T17:39:33.728Z,2.13
2022-10-11T17:42:11.100Z,1.95
2022-10-11T17:44:46.567Z,2.10
2022-10-11T17:47:21.797Z,2.10
2022-10-11T17:49:56.836Z,1.95
2022-10-11T17:52:32.045Z,1.75
2022-10-11T17:55:07.736Z,2.00
2022-10-11T17:57:44.864Z,1.80
2022-10-11T18:00:21.102Z,1.88
2022-10-11T18:02:57.349Z,1.90
2022-10-11T18:05:32.480Z,1.80
2022-10-11T18:08:07.502Z,2.00
2022-10-11T18:10:46.763Z,2.00
2022-10-11T18:13:24.821Z,2.10
2022-10-11T18:16:03.030Z,1.80
2022-10-11T18:18:38.099Z,2.05
2022-10-11T18:21:13.217Z,2.00
2022-10-11T18:23:48.506Z,2.20
2022-10-11T18:26:30.478Z,2.20
2022-10-11T18:29:08.643Z,2.03
2022-10-11T18:31:43.953Z,2.00
2022-10-11T18:34:19.304Z,1.98
2022-10-11T18:36:54.933Z,1.90
2022-10-11T18:39:30.706Z,1.98
2022-10-11T18:42:06.281Z,1.80
2022-10-11T18:44:44.206Z,1.88
2022-10-11T18:47:19.461Z,1.98
2022-10-11T18:49:54.516Z,1.77
2022-10-11T18:52:30.857Z,1.80
2022-10-11T18:55:06.488Z,2.17
2022-10-11T18:57:41.775Z,1.90
2022-10-11T19:00:39.507Z,2.05
2022-10-11T19:03:15.508Z,2.00
2022-10-11T19:05:51.028Z,1.67
2022-10-11T19:08:26.627Z,2.03
2022-10-11T19:11:01.809Z,2.05
2022-10-11T19:13:39.934Z,2.25
2022-10-11T19:16:22.232Z,2.20
2022-10-11T19:18:58.020Z,2.33
2022-10-11T19:21:33.238Z,2.67
2022-10-11T19:24:09.015Z,2.80
2022-10-11T19:26:47.593Z,2.80
2022-10-11T19:29:23.850Z,2.42
2022-10-11T19:32:03.337Z,2.58
2022-10-11T19:34:42.752Z,2.10
2022-10-11T19:37:17.902Z,2.10
2022-10-11T19:39:56.258Z,2.55
2022-10-11T19:42:31.445Z,2.22
2022-10-11T19:45:07.043Z,2.60
2022-10-11T19:47:45.668Z,3.03
2022-10-11T19:50:20.963Z,2.22
2022-10-11T19:52:56.255Z,2.67
2022-10-11T19:55:31.483Z,3.03
2022-10-11T19:58:08.400Z,2.38
2022-10-11T20:00:43.498Z,2.03
2022-10-11T20:03:21.774Z,2.45
2022-10-11T20:05:58.444Z,2.67
2022-10-11T20:08:34.562Z,2.60
2022-10-11T20:11:11.263Z,3.10
2022-10-11T20:13:46.476Z,3.20
2022-10-11T20:16:23.445Z,3.17
2022-10-11T20:19:01.908Z,3.10
2022-10-11T20:21:37.372Z,2.90
2022-10-11T20:24:12.879Z,3.10
2022-10-11T20:26:48.576Z,2.88
2022-10-11T20:29:23.812Z,3.10
2022-10-11T20:32:01.615Z,3.10
2022-10-11T20:34:41.080Z,2.90
2022-10-11T20:37:16.348Z,2.65
2022-10-11T20:39:51.552Z,2.80
2022-10-11T20:42:29.733Z,2.40
2022-10-11T20:45:05.206Z,3.08
2022-10-11T20:47:40.737Z,2.60
2022-10-11T20:50:22.794Z,2.50
2022-10-11T20:52:58.310Z,2.90
2022-10-11T20:55:33.351Z,2.67
2022-10-11T20:58:08.534Z,2.80
2022-10-11T21:00:45.208Z,2.65
2022-10-11T21:03:21.251Z,2.90
2022-10-11T21:06:05.427Z,2.80
2022-10-11T21:08:41.678Z,2.85
2022-10-11T21:11:16.971Z,2.78
2022-10-11T21:13:57.858Z,3.28
2022-10-11T21:16:36.277Z,3.00
2022-10-11T21:19:11.466Z,2.83
2022-10-11T21:21:53.724Z,3.15
2022-10-11T21:24:29.276Z,3.08
2022-10-11T21:27:05.494Z,3.33
2022-10-11T21:29:40.847Z,3.15
2022-10-11T21:32:18.662Z,3.97
2022-10-11T21:34:53.863Z,3.60
2022-10-11T21:37:31.031Z,3.97
2022-10-11T21:40:08.056Z,3.47
2022-10-11T21:42:43.144Z,3.33
2022-10-11T21:45:18.464Z,3.10
2022-10-11T21:47:56.645Z,3.03
2022-10-11T21:50:32.478Z,3.15
2022-10-11T21:53:09.665Z,2.95
2022-10-11T21:55:45.144Z,2.50
2022-10-11T21:58:21.430Z,2.95
2022-10-11T22:00:56.739Z,2.67
2022-10-11T22:03:32.493Z,2.90
2022-10-11T22:06:08.593Z,2.60
2022-10-11T22:08:46.396Z,2.60
2022-10-11T22:11:21.933Z,2.65
2022-10-11T22:13:58.075Z,2.85
2022-10-11T22:16:33.876Z,2.35
2022-10-11T22:19:09.339Z,2.47
2022-10-11T22:21:45.339Z,2.47
2022-10-11T22:24:23.624Z,2.42
2022-10-11T22:26:59.898Z,2.50
2022-10-11T22:29:53.352Z,2.20
2022-10-11T22:32:30.398Z,2.42
2022-10-11T22:35:07.265Z,1.77
2022-10-11T22:37:41.437Z,1.60
2022-10-11T22:40:18.120Z,1.20
2022-10-11T22:42:53.338Z,1.48
2022-10-11T22:45:28.001Z,1.50
2022-10-11T22:48:02.651Z,1.30
2022-10-11T22:50:37.030Z,1.30
2022-10-11T22:53:11.753Z,1.40
2022-10-11T22:55:47.885Z,1.27
2022-10-11T22:58:22.589Z,1.42
2022-10-11T23:00:56.975Z,1.00
2022-10-11T23:03:31.265Z,0.98
2022-10-11T23:06:05.832Z,1.10
2022-10-11T23:08:41.919Z,0.77
2022-10-11T23:11:18.897Z,1.40
2022-10-11T23:13:53.877Z,1.00
2022-10-11T23:16:28.725Z,1.10
2022-10-11T23:19:03.029Z,1.20
2022-10-11T23:21:37.667Z,1.13
2022-10-11T23:24:12.165Z,1.40
2022-10-11T23:26:48.755Z,0.85
2022-10-11T23:29:23.239Z,0.90
2022-10-11T23:31:58.039Z,0.90
2022-10-11T23:34:33.107Z,1.00
2022-10-11T23:37:07.595Z,1.00
2022-10-11T23:39:42.293Z,1.00
2022-10-11T23:42:21.623Z,1.13
2022-10-11T23:44:56.080Z,1.20
2022-10-11T23:47:31.732Z,1.10
2022-10-11T23:50:06.054Z,1.30
2022-10-11T23:52:40.737Z,0.70
2022-10-11T23:55:15.220Z,0.80
2022-10-11T23:57:52.470Z,0.95
