createdAt,value
2019-02-23T07:02:59.873Z,9.60
2019-02-23T07:05:30.937Z,8.43
2019-02-23T07:08:01.630Z,11.27
2019-02-23T07:10:32.576Z,11.73
2019-02-23T07:13:06.434Z,9.87
2019-02-23T07:15:37.349Z,8.63
2019-02-23T07:18:07.980Z,8.33
2019-02-23T07:20:44.187Z,8.77
2019-02-23T07:23:11.704Z,11.90
2019-02-23T07:25:42.498Z,7.77
2019-02-23T07:28:12.768Z,9.27
2019-02-23T07:30:43.509Z,9.60
2019-02-23T07:33:20.306Z,8.43
2019-02-23T07:35:48.240Z,7.87
2019-02-23T07:38:18.548Z,8.60
2019-02-23T07:40:49.040Z,8.50
2019-02-23T07:43:19.861Z,6.90
2019-02-23T07:45:59.561Z,7.10
2019-02-23T07:48:29.286Z,6.50
2019-02-23T07:51:00.201Z,10.10
2019-02-23T07:53:30.836Z,6.63
2019-02-23T07:56:04.025Z,8.10
2019-02-23T07:58:33.882Z,7.47
2019-02-23T08:01:05.748Z,5.53
2019-02-23T08:03:37.161Z,6.37
2019-02-23T08:06:08.973Z,6.07
2019-02-23T08:08:43.665Z,5.73
2019-02-23T08:11:14.969Z,5.80
2019-02-23T08:13:44.788Z,6.90
2019-02-23T08:16:16.171Z,6.60
2019-02-23T08:18:47.429Z,5.60
2019-02-23T08:21:17.130Z,6.43
2019-02-23T08:23:47.422Z,4.63
2019-02-23T08:26:17.757Z,6.40
2019-02-23T08:28:50.922Z,5.57
2019-02-23T08:31:21.673Z,10.43
2019-02-23T08:33:52.860Z,5.43
2019-02-23T08:36:26.419Z,5.60
2019-02-23T08:38:56.804Z,3.80
2019-02-23T08:41:27.178Z,5.67
2019-02-23T08:43:57.197Z,4.87
2019-02-23T08:46:28.173Z,5.90
2019-02-23T08:48:58.778Z,8.20
2019-02-23T08:51:28.599Z,7.30
2019-02-23T08:53:58.849Z,4.40
2019-02-23T08:56:30.921Z,4.50
2019-02-23T08:59:00.585Z,5.50
2019-02-23T09:01:30.717Z,6.47
2019-02-23T09:04:01.664Z,5.23
2019-02-23T09:06:31.930Z,4.77
2019-02-23T09:09:03.554Z,4.37
2019-02-23T09:11:34.536Z,5.33
2019-02-23T09:14:06.454Z,4.90
2019-02-23T09:16:36.928Z,6.13
2019-02-23T09:19:07.907Z,6.23
2019-02-23T09:21:38.385Z,4.27
2019-02-23T09:24:09.487Z,6.97
2019-02-23T09:26:39.177Z,4.03
2019-02-23T09:29:09.532Z,4.20
2019-02-23T09:31:39.949Z,6.20
2019-02-23T09:34:17.677Z,4.40
2019-02-23T09:36:48.662Z,5.00
2019-02-23T09:39:18.428Z,7.53
2019-02-23T09:41:48.112Z,4.67
2019-02-23T09:44:19.001Z,4.20
2019-02-23T09:46:49.001Z,3.50
2019-02-23T09:49:18.725Z,4.63
2019-02-23T09:51:49.080Z,4.97
2019-02-23T09:54:18.309Z,5.70
2019-02-23T09:56:49.528Z,3.50
2019-02-23T09:59:19.361Z,5.67
2019-02-23T10:01:50.433Z,3.70
2019-02-23T10:04:20.997Z,3.03
2019-02-23T10:06:50.708Z,4.37
2019-02-23T10:09:20.357Z,2.90
2019-02-23T10:11:50.237Z,3.50
2019-02-23T10:14:20.870Z,5.27
2019-02-23T10:16:50.725Z,4.37
2019-02-23T10:19:21.198Z,4.20
2019-02-23T10:21:51.563Z,4.20
2019-02-23T10:24:21.567Z,5.83
2019-02-23T10:26:53.138Z,4.70
2019-02-23T10:29:24.569Z,5.87
2019-02-23T10:31:54.958Z,4.47
2019-02-23T10:34:25.758Z,4.63
2019-02-23T10:36:55.703Z,3.53
2019-02-23T10:39:28.017Z,3.20
2019-02-23T10:41:59.755Z,5.30
2019-02-23T10:44:31.194Z,3.57
2019-02-23T10:47:01.398Z,4.47
2019-02-23T10:49:31.105Z,4.93
2019-02-23T10:52:01.245Z,4.43
2019-02-23T10:54:31.125Z,4.57
2019-02-23T10:57:01.532Z,4.57
2019-02-23T10:59:32.754Z,4.90
2019-02-23T11:02:04.026Z,6.73
2019-02-23T11:04:35.867Z,4.50
2019-02-23T11:07:06.390Z,6.33
2019-02-23T11:09:39.321Z,4.20
2019-02-23T11:12:09.417Z,3.70
2019-02-23T11:14:39.740Z,5.83
2019-02-23T11:17:10.367Z,5.33
2019-02-23T11:19:40.898Z,5.80
2019-02-23T11:22:12.270Z,3.20
2019-02-23T11:24:42.139Z,8.40
2019-02-23T11:27:12.041Z,5.90
2019-02-23T11:29:41.693Z,3.13
2019-02-23T11:32:12.661Z,4.47
2019-02-23T11:34:42.522Z,4.47
2019-02-23T11:37:12.940Z,4.80
2019-02-23T11:39:43.413Z,4.87
2019-02-23T11:42:13.704Z,4.50
2019-02-23T11:44:43.698Z,5.77
2019-02-23T11:47:13.717Z,8.90
2019-02-23T11:49:43.949Z,5.80
2019-02-23T11:52:13.866Z,5.70
2019-02-23T11:54:47.070Z,6.73
2019-02-23T11:57:18.278Z,4.77
2019-02-23T11:59:48.204Z,5.83
2019-02-23T12:02:18.113Z,5.43
2019-02-23T12:04:49.420Z,6.30
2019-02-23T12:07:19.745Z,7.60
2019-02-23T12:09:50.810Z,6.13
2019-02-23T12:12:21.105Z,4.87
2019-02-23T12:14:51.035Z,6.60
2019-02-23T12:17:22.845Z,4.83
2019-02-23T12:19:55.314Z,5.90
2019-02-23T12:22:25.397Z,6.20
2019-02-23T12:24:56.286Z,5.40
2019-02-23T12:27:27.929Z,5.13
2019-02-23T12:29:58.568Z,5.70
2019-02-23T12:32:30.177Z,5.37
2019-02-23T12:35:01.488Z,5.17
2019-02-23T12:37:31.445Z,3.43
2019-02-23T12:40:03.173Z,5.33
2019-02-23T12:42:35.107Z,3.20
2019-02-23T12:45:07.281Z,3.60
2019-02-23T12:47:38.449Z,2.97
2019-02-23T12:50:09.440Z,4.53
2019-02-23T12:52:40.182Z,4.37
2019-02-23T12:55:10.429Z,4.63
2019-02-23T12:57:42.384Z,4.23
2019-02-23T13:00:16.937Z,4.27
2019-02-23T13:02:47.714Z,3.90
2019-02-23T13:05:17.569Z,6.00
2019-02-23T13:07:48.694Z,5.27
2019-02-23T13:10:20.157Z,3.97
2019-02-23T13:13:13.341Z,4.53
2019-02-23T13:16:12.939Z,4.70
2019-02-23T13:19:04.536Z,4.77
2019-02-23T13:21:48.560Z,4.47
2019-02-23T13:24:28.187Z,5.30
2019-02-23T13:27:22.302Z,4.90
2019-02-23T13:30:18.825Z,5.23
2019-02-23T13:33:19.838Z,3.60
2019-02-23T13:35:55.123Z,3.70
2019-02-23T13:38:52.697Z,3.23
2019-02-23T13:41:38.461Z,6.17
2019-02-23T13:44:21.406Z,3.47
2019-02-23T13:47:03.491Z,4.77
2019-02-23T13:49:44.668Z,3.20
2019-02-23T13:52:42.041Z,4.57
2019-02-23T13:55:42.623Z,3.67
2019-02-23T13:58:37.835Z,4.23
2019-02-23T14:01:32.101Z,4.63
2019-02-23T14:04:06.989Z,5.43
2019-02-23T14:06:56.233Z,5.30
2019-02-23T14:09:43.645Z,4.13
2019-02-23T14:12:40.993Z,4.67
2019-02-23T14:15:19.437Z,4.90
2019-02-23T14:18:14.393Z,4.37
2019-02-23T14:21:03.553Z,3.90
2019-02-23T14:23:52.149Z,4.03
2019-02-23T14:26:43.552Z,4.30
2019-02-23T14:29:20.977Z,5.37
2019-02-23T14:32:15.999Z,3.80
2019-02-23T14:35:07.858Z,5.20
2019-02-23T14:37:58.089Z,3.43
2019-02-23T14:40:34.402Z,4.47
2019-02-23T14:43:35.685Z,3.33
2019-02-23T14:46:23.835Z,4.73
2019-02-23T14:49:04.558Z,3.73
2019-02-23T14:51:42.543Z,5.57
2019-02-23T14:54:40.289Z,4.57
2019-02-23T14:57:24.603Z,4.67
2019-02-23T15:00:16.353Z,4.13
2019-02-23T15:03:03.876Z,5.30
2019-02-23T15:05:56.026Z,5.93
2019-02-23T15:08:45.064Z,5.07
2019-02-23T15:11:27.905Z,5.77
2019-02-23T15:14:07.573Z,5.80
2019-02-23T15:17:05.509Z,6.20
2019-02-23T15:20:02.092Z,6.67
2019-02-23T15:22:55.997Z,8.23
2019-02-23T15:25:43.683Z,6.67
2019-02-23T15:28:36.991Z,8.10
2019-02-23T15:31:17.889Z,8.80
2019-02-23T15:34:08.426Z,9.80
2019-02-23T15:37:00.714Z,6.87
2019-02-23T15:39:46.046Z,9.63
2019-02-23T15:42:41.460Z,7.90
2019-02-23T15:45:30.427Z,6.67
2019-02-23T15:48:22.463Z,9.07
2019-02-23T15:50:52.435Z,8.70
2019-02-23T15:53:22.192Z,7.73
2019-02-23T15:55:51.617Z,9.10
2019-02-23T15:58:21.537Z,9.83
2019-02-23T16:00:52.786Z,8.60
2019-02-23T16:03:23.205Z,13.13
2019-02-23T16:05:52.775Z,9.60
2019-02-23T16:08:23.156Z,12.10
2019-02-23T16:10:56.730Z,9.73
2019-02-23T16:13:26.754Z,9.43
2019-02-23T16:15:56.739Z,10.90
2019-02-23T16:18:27.022Z,9.63
2019-02-23T16:20:58.857Z,11.33
2019-02-23T16:23:35.422Z,10.97
2019-02-23T16:26:01.314Z,9.63
2019-02-23T16:28:31.314Z,12.17
2019-02-23T16:31:01.481Z,13.40
2019-02-23T16:33:31.845Z,11.30
2019-02-23T16:36:02.970Z,11.33
2019-02-23T16:38:32.809Z,13.37
2019-02-23T16:41:02.727Z,12.33
2019-02-23T16:43:33.722Z,12.83
2019-02-23T16:46:04.641Z,12.70
2019-02-23T16:48:37.754Z,18.70
2019-02-23T16:51:08.182Z,11.23
2019-02-23T16:53:38.569Z,13.47
2019-02-23T16:56:09.691Z,11.67
2019-02-23T16:58:42.012Z,12.77
2019-02-23T17:01:14.507Z,10.57
2019-02-23T17:03:44.252Z,10.90
2019-02-23T17:06:15.370Z,13.57
2019-02-23T17:08:45.597Z,11.07
2019-02-23T17:11:15.744Z,11.10
2019-02-23T17:13:47.189Z,15.37
2019-02-23T17:16:17.669Z,10.90
2019-02-23T17:18:49.431Z,15.87
2019-02-23T17:21:19.238Z,12.20
2019-02-23T17:23:49.149Z,10.67
2019-02-23T17:26:20.170Z,11.87
2019-02-23T17:28:50.116Z,14.73
2019-02-23T17:31:22.571Z,10.93
2019-02-23T17:33:52.649Z,10.50
2019-02-23T17:36:22.477Z,14.00
2019-02-23T17:38:52.909Z,12.63
2019-02-23T17:41:23.333Z,12.43
2019-02-23T17:43:54.778Z,14.30
2019-02-23T17:46:25.621Z,11.63
2019-02-23T17:48:55.534Z,9.93
2019-02-23T17:51:26.163Z,11.60
2019-02-23T17:53:55.905Z,13.77
2019-02-23T17:56:28.188Z,8.70
2019-02-23T17:58:59.053Z,13.40
2019-02-23T18:01:29.082Z,11.70
2019-02-23T18:04:00.709Z,13.20
2019-02-23T18:06:31.033Z,11.30
2019-02-23T18:09:01.657Z,15.03
2019-02-23T18:11:34.934Z,13.20
2019-02-23T18:14:04.585Z,14.73
2019-02-23T18:16:34.929Z,14.50
2019-02-23T18:19:06.241Z,12.20
2019-02-23T18:21:36.921Z,11.50
2019-02-23T18:24:08.011Z,10.87
2019-02-23T18:26:46.532Z,16.33
2019-02-23T18:29:19.266Z,10.37
2019-02-23T18:31:49.829Z,13.63
2019-02-23T18:34:20.849Z,12.47
2019-02-23T18:36:52.405Z,9.60
2019-02-23T18:39:24.433Z,13.50
2019-02-23T18:41:54.568Z,14.50
2019-02-23T18:44:24.381Z,12.57
2019-02-23T18:46:58.017Z,12.43
2019-02-23T18:49:32.344Z,12.00
2019-02-23T18:52:03.273Z,11.77
2019-02-23T18:54:34.160Z,9.53
2019-02-23T18:57:04.964Z,11.00
2019-02-23T18:59:35.133Z,10.30
2019-02-23T19:02:05.280Z,13.03
2019-02-23T19:04:35.775Z,11.60
2019-02-23T19:07:06.817Z,12.00
2019-02-23T19:09:37.898Z,12.53
2019-02-23T19:12:07.989Z,11.97
2019-02-23T19:14:38.221Z,11.47
2019-02-23T19:17:09.082Z,10.90
2019-02-23T19:19:39.637Z,13.57
2019-02-23T19:22:10.069Z,10.43
2019-02-23T19:24:40.866Z,12.00
2019-02-23T19:27:11.865Z,10.23
2019-02-23T19:29:41.467Z,9.97
2019-02-23T19:32:12.537Z,10.87
2019-02-23T19:34:42.844Z,10.87
2019-02-23T19:37:13.627Z,8.80
2019-02-23T19:39:44.603Z,10.97
2019-02-23T19:42:14.505Z,10.97
2019-02-23T19:44:44.913Z,9.33
2019-02-23T19:47:16.985Z,10.93
2019-02-23T19:49:46.853Z,9.77
2019-02-23T19:52:20.055Z,9.33
2019-02-23T19:54:49.863Z,9.97
2019-02-23T19:57:19.617Z,10.00
2019-02-23T19:59:49.562Z,10.33
2019-02-23T20:02:20.049Z,11.73
2019-02-23T20:04:49.889Z,11.03
2019-02-23T20:07:20.417Z,11.10
2019-02-23T20:09:50.901Z,10.47
2019-02-23T20:12:20.626Z,7.93
2019-02-23T20:14:50.337Z,9.10
2019-02-23T20:17:20.117Z,11.33
2019-02-23T20:19:51.097Z,12.33
2019-02-23T20:22:21.529Z,13.07
2019-02-23T20:24:51.273Z,10.60
2019-02-23T20:27:20.913Z,11.93
2019-02-23T20:29:51.189Z,10.23
2019-02-23T20:32:21.243Z,9.97
2019-02-23T20:34:51.313Z,11.63
2019-02-23T20:37:21.671Z,9.83
2019-02-23T20:39:51.429Z,10.77
2019-02-23T20:42:23.583Z,12.27
2019-02-23T20:44:54.097Z,12.13
2019-02-23T20:47:24.442Z,11.37
2019-02-23T20:49:55.324Z,10.47
2019-02-23T20:52:25.521Z,11.03
2019-02-23T20:54:56.854Z,13.20
2019-02-23T20:57:26.701Z,11.83
2019-02-23T20:59:56.780Z,10.37
2019-02-23T21:02:27.298Z,9.93
2019-02-23T21:04:57.197Z,10.70
2019-02-23T21:07:27.470Z,12.07
2019-02-23T21:09:58.005Z,12.00
2019-02-23T21:12:30.570Z,10.40
2019-02-23T21:15:02.935Z,11.57
2019-02-23T21:17:33.425Z,13.10
2019-02-23T21:20:05.111Z,11.00
2019-02-23T21:22:35.601Z,11.13
2019-02-23T21:25:06.145Z,14.80
2019-02-23T21:27:36.418Z,11.30
2019-02-23T21:30:08.400Z,12.07
2019-02-23T21:32:38.445Z,11.93
2019-02-23T21:35:10.764Z,12.53
2019-02-23T21:37:41.209Z,13.10
2019-02-23T21:40:12.247Z,11.37
2019-02-23T21:42:42.660Z,10.37
2019-02-23T21:45:12.631Z,10.37
2019-02-23T21:47:42.938Z,11.13
2019-02-23T21:50:13.246Z,12.23
2019-02-23T21:52:43.709Z,10.17
2019-02-23T21:55:13.826Z,10.60
2019-02-23T21:57:45.621Z,14.57
2019-02-23T22:00:15.527Z,12.10
2019-02-23T22:02:45.789Z,10.53
2019-02-23T22:05:18.534Z,12.20
2019-02-23T22:07:49.208Z,13.57
2019-02-23T22:10:19.847Z,15.30
2019-02-23T22:12:53.317Z,11.50
2019-02-23T22:15:23.401Z,10.83
2019-02-23T22:17:54.454Z,11.30
2019-02-23T22:20:25.013Z,13.27
2019-02-23T22:22:55.297Z,12.10
2019-02-23T22:25:24.996Z,12.80
2019-02-23T22:27:55.883Z,11.13
2019-02-23T22:30:25.850Z,11.70
2019-02-23T22:32:57.337Z,12.40
2019-02-23T22:35:27.709Z,12.27
2019-02-23T22:37:58.049Z,12.53
2019-02-23T22:40:27.737Z,12.40
2019-02-23T22:42:58.913Z,12.03
2019-02-23T22:45:30.311Z,12.97
2019-02-23T22:47:59.982Z,9.73
2019-02-23T22:50:32.862Z,14.47
2019-02-23T22:53:03.753Z,13.90
2019-02-23T22:55:33.821Z,11.70
2019-02-23T22:58:04.673Z,11.23
2019-02-23T23:00:54.948Z,9.57
2019-02-23T23:03:26.326Z,12.30
2019-02-23T23:05:56.317Z,10.93
2019-02-23T23:08:26.798Z,11.60
2019-02-23T23:10:57.333Z,10.77
2019-02-23T23:13:27.201Z,10.97
2019-02-23T23:15:56.981Z,10.90
2019-02-23T23:18:27.257Z,12.60
2019-02-23T23:20:58.457Z,11.87
2019-02-23T23:23:29.697Z,10.50
2019-02-23T23:26:01.586Z,15.07
2019-02-23T23:28:33.549Z,9.40
2019-02-23T23:31:03.485Z,11.80
2019-02-23T23:33:35.554Z,13.47
2019-02-23T23:36:05.473Z,12.60
2019-02-23T23:38:36.285Z,11.23
2019-02-23T23:41:06.683Z,10.57
2019-02-23T23:43:40.146Z,10.73
2019-02-23T23:46:09.960Z,10.03
2019-02-23T23:48:40.367Z,12.23
2019-02-23T23:51:10.889Z,9.93
2019-02-23T23:53:40.840Z,9.13
2019-02-23T23:56:12.405Z,9.60
2019-02-23T23:58:44.035Z,10.20
