createdAt,value
2022-11-04T00:01:29.852Z,27.77
2022-11-04T00:03:57.243Z,25.55
2022-11-04T00:06:25.015Z,24.00
2022-11-04T00:08:54.838Z,24.30
2022-11-04T00:11:41.839Z,22.70
2022-11-04T00:14:10.156Z,21.58
2022-11-04T00:16:56.497Z,19.52
2022-11-04T00:19:24.078Z,18.20
2022-11-04T00:22:10.337Z,18.48
2022-11-04T00:25:16.398Z,15.95
2022-11-04T00:28:02.169Z,16.20
2022-11-04T00:30:29.637Z,15.23
2022-11-04T00:33:15.703Z,13.80
2022-11-04T00:35:49.717Z,13.15
2022-11-04T00:38:17.847Z,13.90
2022-11-04T00:40:45.598Z,14.05
2022-11-04T00:43:13.058Z,13.60
2022-11-04T00:45:41.723Z,13.55
2022-11-04T00:48:09.492Z,12.57
2022-11-04T00:50:37.186Z,11.68
2022-11-04T00:53:05.255Z,12.38
2022-11-04T00:55:33.007Z,11.80
2022-11-04T00:58:00.403Z,11.48
2022-11-04T01:00:27.982Z,11.93
2022-11-04T01:02:56.512Z,12.98
2022-11-04T01:05:24.307Z,12.80
2022-11-04T01:07:51.693Z,13.48
2022-11-04T01:10:19.038Z,13.85
2022-11-04T01:12:46.441Z,13.00
2022-11-04T01:15:13.783Z,12.77
2022-11-04T01:17:41.161Z,12.50
2022-11-04T01:20:08.911Z,11.63
2022-11-04T01:22:36.290Z,12.20
2022-11-04T01:25:04.088Z,12.52
2022-11-04T01:27:31.439Z,13.80
2022-11-04T01:29:58.817Z,13.35
2022-11-04T01:32:28.131Z,14.43
2022-11-04T01:34:55.507Z,14.63
2022-11-04T01:37:22.908Z,16.98
2022-11-04T01:39:50.302Z,16.40
2022-11-04T01:42:21.901Z,16.88
2022-11-04T01:44:57.758Z,16.15
2022-11-04T01:47:42.589Z,17.23
2022-11-04T01:50:17.211Z,16.80
2022-11-04T01:52:53.210Z,17.42
2022-11-04T01:55:27.385Z,16.73
2022-11-04T01:58:00.174Z,17.80
2022-11-04T02:00:27.539Z,18.95
2022-11-04T02:03:05.769Z,18.50
2022-11-04T02:05:33.846Z,17.95
2022-11-04T02:08:04.469Z,19.65
2022-11-04T02:10:32.591Z,19.80
2022-11-04T02:13:02.999Z,19.60
2022-11-04T02:15:45.585Z,20.00
2022-11-04T02:18:31.601Z,21.60
2022-11-04T02:21:25.429Z,21.33
2022-11-04T02:24:10.794Z,21.58
2022-11-04T02:27:07.103Z,21.17
2022-11-04T02:29:59.953Z,22.33
2022-11-04T02:33:03.504Z,22.30
2022-11-04T02:35:39.589Z,21.90
2022-11-04T02:38:09.793Z,22.33
2022-11-04T02:40:46.660Z,21.33
2022-11-04T02:43:29.708Z,20.95
2022-11-04T02:46:06.183Z,20.27
2022-11-04T02:48:55.913Z,20.38
2022-11-04T02:51:31.910Z,19.95
2022-11-04T02:54:05.507Z,20.00
2022-11-04T02:56:38.014Z,18.73
2022-11-04T02:59:14.595Z,19.20
2022-11-04T03:01:46.769Z,18.35
2022-11-04T03:06:50.799Z,17.23
2022-11-04T03:09:20.726Z,17.83
2022-11-04T03:11:54.182Z,16.33
2022-11-04T03:14:29.741Z,16.10
2022-11-04T03:17:01.422Z,16.52
2022-11-04T03:19:44.896Z,16.08
2022-11-04T03:22:21.116Z,17.08
2022-11-04T03:24:49.597Z,17.30
2022-11-04T03:27:46.390Z,16.92
2022-11-04T03:30:22.308Z,16.45
2022-11-04T03:32:57.508Z,17.67
2022-11-04T03:35:25.659Z,19.02
2022-11-04T03:37:53.140Z,18.88
2022-11-04T03:40:21.968Z,18.25
2022-11-04T03:43:00.743Z,17.52
2022-11-04T03:45:28.204Z,17.27
2022-11-04T03:47:57.083Z,16.88
2022-11-04T03:50:31.471Z,17.83
2022-11-04T03:53:00.325Z,18.00
2022-11-04T03:55:51.871Z,17.60
2022-11-04T03:58:34.220Z,17.20
2022-11-04T04:01:25.507Z,18.35
2022-11-04T04:04:07.202Z,18.85
2022-11-04T04:06:36.559Z,18.03
2022-11-04T04:09:25.186Z,19.10
2022-11-04T04:12:02.113Z,18.98
2022-11-04T04:14:41.165Z,20.10
2022-11-04T04:17:34.460Z,20.02
2022-11-04T04:20:06.284Z,19.40
2022-11-04T04:22:39.250Z,20.40
2022-11-04T04:25:28.483Z,20.33
2022-11-04T04:27:57.909Z,19.27
2022-11-04T04:30:25.613Z,19.48
2022-11-04T04:33:05.365Z,20.40
2022-11-04T04:35:43.981Z,20.42
2022-11-04T04:38:41.589Z,19.77
2022-11-04T04:41:49.771Z,19.40
2022-11-04T04:44:44.809Z,19.83
2022-11-04T04:47:21.148Z,19.25
2022-11-04T04:49:59.907Z,20.80
2022-11-04T04:52:31.055Z,19.80
2022-11-04T04:54:58.459Z,20.30
2022-11-04T04:57:25.921Z,20.95
2022-11-04T04:59:53.334Z,20.70
2022-11-04T05:02:20.913Z,20.52
2022-11-04T05:04:48.368Z,19.60
2022-11-04T05:07:15.801Z,19.88
2022-11-04T05:09:43.146Z,20.17
2022-11-04T05:12:10.770Z,21.20
2022-11-04T05:14:38.129Z,20.42
2022-11-04T05:17:05.739Z,20.70
2022-11-04T05:19:33.099Z,21.48
2022-11-04T05:22:00.586Z,21.65
2022-11-04T05:24:28.058Z,20.90
2022-11-04T05:26:55.496Z,20.90
2022-11-04T05:29:22.878Z,22.13
2022-11-04T05:31:50.239Z,20.95
2022-11-04T05:34:17.640Z,22.15
2022-11-04T05:36:44.990Z,20.67
2022-11-04T05:39:13.540Z,21.25
2022-11-04T05:41:41.036Z,21.83
2022-11-04T05:44:09.801Z,21.23
2022-11-04T05:46:37.297Z,22.95
2022-11-04T05:49:05.142Z,20.63
2022-11-04T05:51:32.610Z,19.63
2022-11-04T05:54:01.635Z,18.75
2022-11-04T05:56:29.226Z,18.55
2022-11-04T05:58:56.706Z,19.77
2022-11-04T06:01:34.187Z,18.00
2022-11-04T06:04:03.298Z,19.33
2022-11-04T06:06:36.035Z,18.63
2022-11-04T06:09:04.050Z,19.67
2022-11-04T06:11:32.982Z,19.10
2022-11-04T06:14:00.780Z,19.48
2022-11-04T06:16:28.408Z,18.63
2022-11-04T06:18:59.861Z,18.45
2022-11-04T06:21:32.522Z,18.15
2022-11-04T06:24:00.238Z,18.92
2022-11-04T06:26:29.187Z,20.40
2022-11-04T06:28:57.660Z,19.10
2022-11-04T06:31:25.323Z,20.38
2022-11-04T06:33:53.071Z,20.77
2022-11-04T06:36:20.437Z,20.55
2022-11-04T06:38:47.914Z,22.15
2022-11-04T06:41:16.962Z,22.23
2022-11-04T06:43:44.425Z,22.00
2022-11-04T06:46:28.111Z,19.10
2022-11-04T06:48:57.048Z,17.15
2022-11-04T06:51:25.360Z,13.48
2022-11-04T06:53:52.963Z,12.80
2022-11-04T06:56:20.362Z,13.40
2022-11-04T06:58:53.826Z,12.55
2022-11-04T07:01:23.418Z,12.57
2022-11-04T07:03:55.987Z,13.70
2022-11-04T07:06:24.409Z,10.55
2022-11-04T07:08:53.038Z,6.85
2022-11-04T07:11:22.141Z,5.55
2022-11-04T07:13:49.838Z,5.35
2022-11-04T07:16:18.071Z,3.88
2022-11-04T07:18:45.775Z,4.22
2022-11-04T07:21:13.180Z,4.18
2022-11-04T07:23:40.747Z,3.35
2022-11-04T07:26:10.520Z,3.08
2022-11-04T07:28:38.212Z,2.47
2022-11-04T07:31:07.434Z,2.30
2022-11-04T07:33:34.838Z,2.17
2022-11-04T07:36:07.086Z,1.80
2022-11-04T07:41:02.663Z,1.70
2022-11-04T07:43:30.672Z,1.60
2022-11-04T07:46:11.776Z,1.52
2022-11-04T07:48:39.677Z,1.48
2022-11-04T07:51:10.837Z,1.30
2022-11-04T07:53:38.581Z,1.30
2022-11-04T07:56:07.877Z,1.15
2022-11-04T07:58:35.526Z,1.20
2022-11-04T08:01:05.416Z,1.48
2022-11-04T08:03:33.811Z,1.33
2022-11-04T08:06:03.720Z,1.63
2022-11-04T08:08:31.455Z,1.15
2022-11-04T08:11:12.747Z,1.00
2022-11-04T08:13:44.038Z,1.00
2022-11-04T08:16:17.703Z,1.20
2022-11-04T08:18:45.346Z,1.42
2022-11-04T08:21:13.210Z,1.23
2022-11-04T08:23:40.786Z,1.25
2022-11-04T08:26:13.041Z,0.82
2022-11-04T08:31:14.567Z,1.15
2022-11-04T08:33:42.025Z,0.90
2022-11-04T08:36:12.795Z,0.63
2022-11-04T08:38:40.209Z,0.40
2022-11-04T08:41:09.754Z,0.70
2022-11-04T08:43:37.399Z,0.40
2022-11-04T08:46:07.977Z,0.40
2022-11-04T08:48:37.331Z,0.60
2022-11-04T08:51:07.277Z,0.52
2022-11-04T08:53:34.780Z,0.50
2022-11-04T08:56:29.654Z,0.50
2022-11-04T08:58:58.527Z,0.50
2022-11-04T09:01:30.068Z,0.60
2022-11-04T09:04:02.114Z,0.68
2022-11-04T09:06:34.444Z,0.50
2022-11-04T09:11:34.142Z,0.50
2022-11-04T09:14:02.459Z,0.30
2022-11-04T09:16:32.757Z,0.57
2022-11-04T09:19:00.667Z,0.70
2022-11-04T09:21:29.131Z,0.60
2022-11-04T09:23:56.981Z,0.40
2022-11-04T09:26:25.607Z,0.50
2022-11-04T09:28:57.864Z,0.40
2022-11-04T09:31:27.829Z,0.68
2022-11-04T09:33:56.334Z,0.70
2022-11-04T09:36:24.127Z,0.50
2022-11-04T09:38:52.212Z,0.40
2022-11-04T09:41:47.869Z,0.40
2022-11-04T09:45:06.894Z,0.38
2022-11-04T09:47:30.442Z,0.60
2022-11-04T09:50:00.285Z,0.45
2022-11-04T09:52:40.579Z,0.52
2022-11-04T09:55:22.489Z,0.50
2022-11-04T09:57:56.235Z,0.57
2022-11-04T10:00:24.469Z,0.65
2022-11-04T10:03:00.256Z,0.73
2022-11-04T10:05:52.335Z,0.70
2022-11-04T10:08:47.262Z,0.60
2022-11-04T10:11:14.578Z,0.85
2022-11-04T10:14:10.581Z,0.70
2022-11-04T10:16:50.084Z,0.55
2022-11-04T10:19:39.003Z,0.50
2022-11-04T10:22:22.620Z,0.50
2022-11-04T10:25:05.930Z,0.60
2022-11-04T10:27:36.418Z,0.80
2022-11-04T10:30:25.261Z,0.80
2022-11-04T10:33:11.895Z,0.85
2022-11-04T10:35:50.628Z,0.90
2022-11-04T10:38:20.494Z,0.70
2022-11-04T10:40:51.073Z,0.95
2022-11-04T10:43:39.416Z,0.90
2022-11-04T10:46:28.514Z,0.73
2022-11-04T10:49:07.748Z,1.27
2022-11-04T10:51:35.145Z,1.08
2022-11-04T10:54:03.380Z,0.93
2022-11-04T10:56:51.121Z,0.80
2022-11-04T10:59:26.546Z,1.00
2022-11-04T11:02:00.295Z,0.90
2022-11-04T11:04:36.832Z,0.90
2022-11-04T11:07:07.831Z,1.33
2022-11-04T11:09:41.198Z,1.45
2022-11-04T11:12:48.850Z,1.40
2022-11-04T11:15:26.259Z,1.50
2022-11-04T11:18:22.369Z,0.82
2022-11-04T11:21:00.230Z,0.90
2022-11-04T11:23:33.691Z,0.85
2022-11-04T11:26:01.716Z,0.50
2022-11-04T11:28:29.646Z,0.40
2022-11-04T11:30:57.516Z,0.30
2022-11-04T11:33:36.779Z,0.30
2022-11-04T11:36:12.932Z,0.45
2022-11-04T11:39:01.397Z,0.60
2022-11-04T11:41:31.726Z,0.70
2022-11-04T11:44:18.671Z,0.60
2022-11-04T11:46:55.895Z,0.75
2022-11-04T11:49:30.401Z,0.55
2022-11-04T11:52:17.616Z,0.80
2022-11-04T11:54:49.548Z,0.30
2022-11-04T11:57:37.412Z,0.30
2022-11-04T12:03:31.136Z,0.35
2022-11-04T12:06:26.490Z,0.50
2022-11-04T12:09:18.235Z,0.20
2022-11-04T12:11:59.961Z,0.75
2022-11-04T12:14:49.062Z,0.30
2022-11-04T12:17:37.838Z,0.20
2022-11-04T12:20:41.752Z,0.10
2022-11-04T12:23:19.667Z,0.20
2022-11-04T12:26:24.705Z,0.17
2022-11-04T12:29:27.550Z,0.20
2022-11-04T12:34:43.801Z,0.30
2022-11-04T12:37:27.016Z,0.30
2022-11-04T12:40:09.758Z,0.40
2022-11-04T12:42:44.712Z,0.20
2022-11-04T12:45:31.210Z,0.30
2022-11-04T12:48:12.631Z,0.30
2022-11-04T12:51:09.239Z,0.20
2022-11-04T12:53:54.770Z,0.30
2022-11-04T12:56:37.700Z,0.30
2022-11-04T12:59:33.087Z,0.40
2022-11-04T13:02:07.434Z,0.20
2022-11-04T13:04:55.842Z,0.20
2022-11-04T13:07:30.086Z,0.40
2022-11-04T13:10:05.891Z,0.20
2022-11-04T13:12:43.001Z,0.20
2022-11-04T13:15:23.205Z,0.30
2022-11-04T13:17:56.673Z,0.30
2022-11-04T13:20:24.042Z,0.20
2022-11-04T13:22:57.778Z,0.20
2022-11-04T13:25:41.684Z,0.50
2022-11-04T13:28:19.693Z,0.38
2022-11-04T13:30:52.838Z,0.40
2022-11-04T13:34:03.239Z,0.40
2022-11-04T13:36:33.645Z,0.40
2022-11-04T13:39:10.878Z,0.40
2022-11-04T13:41:59.310Z,0.40
2022-11-04T13:44:31.014Z,0.40
2022-11-04T13:47:03.181Z,0.80
2022-11-04T13:49:34.236Z,0.63
2022-11-04T13:52:09.121Z,0.40
2022-11-04T13:54:39.284Z,0.30
2022-11-04T13:57:25.403Z,0.40
2022-11-04T14:00:18.685Z,0.40
2022-11-04T14:02:48.181Z,0.57
2022-11-04T14:05:27.768Z,0.32
2022-11-04T14:08:01.399Z,0.43
2022-11-04T14:10:50.519Z,0.32
2022-11-04T14:13:30.011Z,0.40
2022-11-04T14:16:17.765Z,0.30
2022-11-04T14:18:47.827Z,0.40
2022-11-04T14:21:24.088Z,0.30
2022-11-04T14:23:57.319Z,0.60
2022-11-04T14:26:28.541Z,0.30
2022-11-04T14:29:17.410Z,0.40
2022-11-04T14:31:52.152Z,0.60
2022-11-04T14:34:29.972Z,0.50
2022-11-04T14:37:00.664Z,0.75
2022-11-04T14:39:42.174Z,1.02
2022-11-04T14:42:14.467Z,1.10
2022-11-04T14:47:29.919Z,1.75
2022-11-04T14:50:00.061Z,1.40
2022-11-04T14:52:33.195Z,2.45
2022-11-04T14:55:11.761Z,1.38
2022-11-04T14:57:42.026Z,1.33
2022-11-04T15:00:40.866Z,1.20
2022-11-04T15:06:12.755Z,1.70
2022-11-04T15:08:44.723Z,1.60
2022-11-04T15:11:38.861Z,1.50
2022-11-04T15:14:22.795Z,1.67
2022-11-04T15:16:53.514Z,1.30
2022-11-04T15:19:30.598Z,1.17
2022-11-04T15:22:06.275Z,0.68
2022-11-04T15:24:35.247Z,0.70
2022-11-04T15:27:06.044Z,0.70
2022-11-04T15:29:33.887Z,0.90
2022-11-04T15:32:05.178Z,0.90
2022-11-04T15:34:35.751Z,2.85
2022-11-04T15:37:05.531Z,3.22
2022-11-04T15:39:37.512Z,3.20
2022-11-04T15:42:33.606Z,1.20
2022-11-04T15:45:16.418Z,1.17
2022-11-04T15:47:43.854Z,1.00
2022-11-04T15:50:25.552Z,0.90
2022-11-04T15:52:55.983Z,1.50
2022-11-04T15:55:27.982Z,2.95
2022-11-04T15:57:56.509Z,3.42
2022-11-04T16:00:25.894Z,4.95
2022-11-04T16:02:57.269Z,3.95
2022-11-04T16:05:37.565Z,4.93
2022-11-04T16:08:23.650Z,5.07
2022-11-04T16:11:07.513Z,2.28
2022-11-04T16:13:34.906Z,1.10
2022-11-04T16:16:03.140Z,0.95
2022-11-04T16:18:43.827Z,1.13
2022-11-04T16:21:35.735Z,1.02
2022-11-04T16:24:23.575Z,0.90
2022-11-04T16:26:54.623Z,0.90
2022-11-04T16:29:25.749Z,0.85
2022-11-04T16:32:15.197Z,0.95
2022-11-04T16:34:43.034Z,1.00
2022-11-04T16:37:10.965Z,1.00
2022-11-04T16:39:38.933Z,1.20
2022-11-04T16:42:07.250Z,1.30
2022-11-04T16:44:35.265Z,1.30
2022-11-04T16:47:02.658Z,1.20
2022-11-04T16:49:30.270Z,1.25
2022-11-04T16:52:03.267Z,1.23
2022-11-04T16:54:30.810Z,3.05
2022-11-04T16:57:00.196Z,2.50
2022-11-04T16:59:27.543Z,3.17
2022-11-04T17:01:55.665Z,1.70
2022-11-04T17:04:23.306Z,2.45
2022-11-04T17:06:50.636Z,1.48
2022-11-04T17:09:23.113Z,1.70
2022-11-04T17:11:50.518Z,1.60
2022-11-04T17:14:17.909Z,1.70
2022-11-04T17:16:45.316Z,4.18
2022-11-04T17:19:16.436Z,2.10
2022-11-04T17:21:45.909Z,2.40
2022-11-04T17:24:14.070Z,1.70
2022-11-04T17:26:41.553Z,2.70
2022-11-04T17:29:14.437Z,2.35
2022-11-04T17:31:44.812Z,2.10
2022-11-04T17:34:12.183Z,1.90
2022-11-04T17:36:39.571Z,1.90
2022-11-04T17:39:07.106Z,2.40
2022-11-04T17:41:53.276Z,1.58
2022-11-04T17:44:20.644Z,1.40
2022-11-04T17:46:48.482Z,2.10
2022-11-04T17:49:22.058Z,1.60
2022-11-04T17:51:54.768Z,1.95
2022-11-04T17:54:23.459Z,2.70
2022-11-04T17:56:51.398Z,2.30
2022-11-04T17:59:18.780Z,2.70
2022-11-04T18:01:46.914Z,2.90
2022-11-04T18:04:17.186Z,2.47
2022-11-04T18:06:44.961Z,2.83
2022-11-04T18:09:12.945Z,2.63
2022-11-04T18:11:58.844Z,2.05
2022-11-04T18:14:26.204Z,2.60
2022-11-04T18:16:53.836Z,3.10
2022-11-04T18:19:23.832Z,1.95
2022-11-04T18:21:51.279Z,3.25
2022-11-04T18:24:19.421Z,3.22
2022-11-04T18:26:47.090Z,3.42
2022-11-04T18:29:14.600Z,3.03
2022-11-04T18:31:48.616Z,2.92
2022-11-04T18:34:19.611Z,2.95
2022-11-04T18:36:48.432Z,2.97
2022-11-04T18:39:18.260Z,3.20
2022-11-04T18:41:46.278Z,2.78
2022-11-04T18:44:21.667Z,3.03
2022-11-04T18:46:50.452Z,2.85
2022-11-04T18:49:18.096Z,2.95
2022-11-04T18:51:45.660Z,2.58
2022-11-04T18:54:13.480Z,2.65
2022-11-04T18:56:41.490Z,2.72
2022-11-04T18:59:11.439Z,3.30
2022-11-04T19:01:39.304Z,3.65
2022-11-04T19:04:06.827Z,3.40
2022-11-04T19:06:39.506Z,4.22
2022-11-04T19:09:40.262Z,4.28
2022-11-04T19:12:17.214Z,6.20
2022-11-04T19:14:44.725Z,4.18
2022-11-04T19:17:12.216Z,3.85
2022-11-04T19:19:41.072Z,3.75
2022-11-04T19:22:09.403Z,4.22
2022-11-04T19:24:36.996Z,4.20
2022-11-04T19:27:04.812Z,4.03
2022-11-04T19:29:33.029Z,3.65
2022-11-04T19:32:00.634Z,4.03
2022-11-04T19:34:28.053Z,3.00
2022-11-04T19:36:55.596Z,4.03
2022-11-04T19:39:23.138Z,3.35
2022-11-04T19:42:08.869Z,3.70
2022-11-04T19:44:36.231Z,3.72
2022-11-04T19:47:03.663Z,3.75
2022-11-04T19:49:31.710Z,3.92
2022-11-04T19:51:59.967Z,3.85
2022-11-04T19:54:28.478Z,3.72
2022-11-04T19:56:55.979Z,3.58
2022-11-04T19:59:23.509Z,3.70
2022-11-04T20:01:51.063Z,4.07
2022-11-04T20:04:18.636Z,3.53
2022-11-04T20:06:46.085Z,4.05
2022-11-04T20:09:13.591Z,3.88
2022-11-04T20:12:00.486Z,3.58
2022-11-04T20:14:29.152Z,3.90
2022-11-04T20:16:56.551Z,3.63
2022-11-04T20:19:24.172Z,3.67
2022-11-04T20:21:51.634Z,4.18
2022-11-04T20:24:19.000Z,4.50
2022-11-04T20:26:47.548Z,4.18
2022-11-04T20:29:18.222Z,4.43
2022-11-04T20:31:45.891Z,4.25
2022-11-04T20:34:15.325Z,4.68
2022-11-04T20:36:43.259Z,4.18
2022-11-04T20:39:14.659Z,4.35
2022-11-04T20:41:43.059Z,4.70
2022-11-04T20:44:15.243Z,4.40
2022-11-04T20:49:10.803Z,4.72
2022-11-04T20:51:42.351Z,5.43
2022-11-04T20:54:11.112Z,5.47
2022-11-04T20:56:40.756Z,5.13
2022-11-04T20:59:09.561Z,4.90
2022-11-04T21:01:39.267Z,4.82
2022-11-04T21:04:11.288Z,6.65
2022-11-04T21:06:39.343Z,4.88
2022-11-04T21:09:09.332Z,4.97
2022-11-04T21:11:39.046Z,5.13
2022-11-04T21:14:08.098Z,5.75
2022-11-04T21:16:36.237Z,5.65
2022-11-04T21:19:04.626Z,5.15
2022-11-04T21:21:33.413Z,5.38
2022-11-04T21:24:04.042Z,6.50
2022-11-04T21:26:34.299Z,5.70
2022-11-04T21:29:04.979Z,5.50
2022-11-04T21:31:34.987Z,5.88
2022-11-04T21:34:03.613Z,5.78
2022-11-04T21:36:31.996Z,6.18
2022-11-04T21:39:00.537Z,6.20
2022-11-04T21:41:30.700Z,6.43
2022-11-04T21:44:00.183Z,6.20
2022-11-04T21:46:30.359Z,5.82
2022-11-04T21:48:58.836Z,5.95
2022-11-04T21:51:29.606Z,6.00
2022-11-04T21:53:58.514Z,6.38
2022-11-04T21:56:29.008Z,5.45
2022-11-04T21:58:56.602Z,5.28
2022-11-04T22:01:27.610Z,5.72
2022-11-04T22:03:59.488Z,5.78
2022-11-04T22:06:34.753Z,5.10
2022-11-04T22:09:04.960Z,5.63
2022-11-04T22:11:33.775Z,5.13
2022-11-04T22:14:04.691Z,5.80
2022-11-04T22:16:34.114Z,6.72
2022-11-04T22:19:04.079Z,5.40
2022-11-04T22:21:32.338Z,5.40
2022-11-04T22:24:00.865Z,5.15
2022-11-04T22:26:31.596Z,5.57
2022-11-04T22:28:59.671Z,4.72
2022-11-04T22:31:30.679Z,5.53
2022-11-04T22:33:58.772Z,5.60
2022-11-04T22:36:26.681Z,5.32
2022-11-04T22:38:54.070Z,5.63
2022-11-04T22:41:23.952Z,5.50
2022-11-04T22:43:51.344Z,5.50
2022-11-04T22:46:22.656Z,4.53
2022-11-04T22:48:50.476Z,5.60
2022-11-04T22:51:18.221Z,6.68
2022-11-04T22:53:48.074Z,6.70
2022-11-04T22:56:18.790Z,5.70
2022-11-04T22:58:46.147Z,5.82
2022-11-04T23:01:15.385Z,5.88
2022-11-04T23:03:42.931Z,6.07
2022-11-04T23:06:10.992Z,6.15
2022-11-04T23:08:40.190Z,5.55
2022-11-04T23:11:29.111Z,5.82
2022-11-04T23:14:20.395Z,5.28
2022-11-04T23:17:09.421Z,6.22
2022-11-04T23:19:37.807Z,5.47
2022-11-04T23:22:24.070Z,5.75
2022-11-04T23:25:06.456Z,5.15
2022-11-04T23:27:53.178Z,5.20
2022-11-04T23:30:21.302Z,5.55
2022-11-04T23:32:49.597Z,6.03
2022-11-04T23:35:36.338Z,5.63
2022-11-04T23:38:04.183Z,5.85
2022-11-04T23:40:32.533Z,6.00
2022-11-04T23:43:00.305Z,5.55
2022-11-04T23:45:46.044Z,5.13
2022-11-04T23:48:32.445Z,5.65
2022-11-04T23:51:19.769Z,5.55
2022-11-04T23:54:06.785Z,6.75
2022-11-04T23:56:53.144Z,7.95
2022-11-04T23:59:39.152Z,7.13
