createdAt,value
2022-12-31T00:00:07.718Z,100078.59
2022-12-31T00:02:34.398Z,100067.69
2022-12-31T00:05:00.899Z,100074.22
2022-12-31T00:07:27.396Z,100072.72
2022-12-31T00:09:53.885Z,100073.94
2022-12-31T00:12:20.289Z,100067.31
2022-12-31T00:14:47.874Z,100067.03
2022-12-31T00:17:14.373Z,100075.63
2022-12-31T00:19:40.849Z,100066.84
2022-12-31T00:22:07.311Z,100070.59
2022-12-31T00:24:35.887Z,100083.25
2022-12-31T00:27:02.473Z,100082.78
2022-12-31T00:29:28.934Z,100075.34
2022-12-31T00:31:55.495Z,100076.72
2022-12-31T00:34:22.195Z,100071.31
2022-12-31T00:36:49.021Z,100084.56
2022-12-31T00:39:15.661Z,100097.16
2022-12-31T00:41:44.050Z,100099.03
2022-12-31T00:44:13.930Z,100079.09
2022-12-31T00:49:06.064Z,100088.56
2022-12-31T00:51:32.659Z,100081.88
2022-12-31T00:53:59.311Z,100090.78
2022-12-31T00:56:29.184Z,100095.75
2022-12-31T00:58:56.521Z,100109.44
2022-12-31T01:01:38.192Z,100096.97
2022-12-31T01:04:11.594Z,100101.03
2022-12-31T01:06:38.828Z,100093.97
2022-12-31T01:09:06.784Z,100093.13
2022-12-31T01:11:33.410Z,100103.09
2022-12-31T01:14:14.051Z,100088.94
2022-12-31T01:16:43.010Z,100087.25
2022-12-31T01:19:14.632Z,100080.34
2022-12-31T01:21:42.944Z,100087.59
2022-12-31T01:24:11.195Z,100086.31
2022-12-31T01:26:38.165Z,100077.19
2022-12-31T01:29:06.106Z,100079.22
2022-12-31T01:31:34.040Z,100068.41
2022-12-31T01:34:00.702Z,100065.91
2022-12-31T01:36:30.225Z,100066.75
2022-12-31T01:38:58.823Z,100073.81
2022-12-31T01:41:31.833Z,100079.03
2022-12-31T01:44:13.610Z,100080.25
2022-12-31T01:46:53.336Z,100101.88
2022-12-31T01:49:22.450Z,100087.03
2022-12-31T01:51:54.318Z,100090.41
2022-12-31T01:54:25.608Z,100085.19
2022-12-31T01:56:53.653Z,100088.53
2022-12-31T01:59:22.705Z,100108.84
2022-12-31T02:01:55.106Z,100122.34
2022-12-31T02:04:24.045Z,100118.81
2022-12-31T02:06:56.240Z,100131.66
2022-12-31T02:09:22.804Z,100144.34
2022-12-31T02:11:49.283Z,100132.50
2022-12-31T02:14:20.703Z,100125.78
2022-12-31T02:16:50.177Z,100106.22
2022-12-31T02:20:04.522Z,100093.91
2022-12-31T02:22:42.605Z,100101.81
2022-12-31T02:25:32.562Z,100092.22
2022-12-31T02:28:44.348Z,100092.78
2022-12-31T02:31:10.755Z,100086.53
2022-12-31T02:33:43.891Z,100086.25
2022-12-31T02:36:18.360Z,100076.28
2022-12-31T02:38:47.415Z,100086.25
2022-12-31T02:41:36.056Z,100084.38
2022-12-31T02:44:18.580Z,100073.94
2022-12-31T02:47:11.247Z,100083.25
2022-12-31T02:50:10.346Z,100083.25
2022-12-31T02:52:45.756Z,100077.19
2022-12-31T02:55:35.206Z,100083.59
2022-12-31T02:58:22.722Z,100092.06
2022-12-31T03:01:12.557Z,100087.50
2022-12-31T03:03:39.939Z,100101.00
2022-12-31T03:06:08.901Z,100101.00
2022-12-31T03:08:55.872Z,100103.91
2022-12-31T03:11:42.183Z,100108.81
2022-12-31T03:14:08.621Z,100105.28
2022-12-31T03:16:35.143Z,100105.28
2022-12-31T03:19:20.388Z,100093.81
2022-12-31T03:22:05.278Z,100109.00
2022-12-31T03:24:50.226Z,100098.56
2022-12-31T03:27:16.624Z,100105.31
2022-12-31T03:29:43.028Z,100114.13
2022-12-31T03:32:09.478Z,100106.53
2022-12-31T03:34:35.922Z,100109.91
2022-12-31T03:37:02.324Z,100105.53
2022-12-31T03:39:28.741Z,100108.72
2022-12-31T03:41:55.213Z,100112.25
2022-12-31T03:44:21.859Z,100103.31
2022-12-31T03:46:48.274Z,100104.97
2022-12-31T03:49:14.816Z,100119.16
2022-12-31T03:51:41.262Z,100117.28
2022-12-31T03:54:07.789Z,100124.56
2022-12-31T03:56:34.347Z,100125.75
2022-12-31T03:59:00.798Z,100119.31
2022-12-31T04:01:27.459Z,100122.22
2022-12-31T04:03:54.099Z,100118.31
2022-12-31T04:06:20.685Z,100125.06
2022-12-31T04:08:47.131Z,100128.47
2022-12-31T04:11:18.924Z,100118.81
2022-12-31T04:13:47.271Z,100120.88
2022-12-31T04:16:13.912Z,100107.22
2022-12-31T04:18:40.365Z,100109.91
2022-12-31T04:21:06.960Z,100102.81
2022-12-31T04:23:33.442Z,100105.53
2022-12-31T04:25:59.909Z,100093.88
2022-12-31T04:28:26.325Z,100088.47
2022-12-31T04:30:52.842Z,100092.22
2022-12-31T04:33:19.308Z,100083.06
2022-12-31T04:35:45.725Z,100083.06
2022-12-31T04:38:12.199Z,100076.81
2022-12-31T04:41:01.428Z,100069.56
2022-12-31T04:43:27.885Z,100063.53
2022-12-31T04:45:54.418Z,100067.91
2022-12-31T04:48:20.931Z,100074.97
2022-12-31T04:50:47.571Z,100081.41
2022-12-31T04:53:14.035Z,100076.00
2022-12-31T04:55:41.551Z,100074.97
2022-12-31T04:58:08.004Z,100082.91
2022-12-31T05:00:34.447Z,100083.38
2022-12-31T05:03:00.959Z,100078.81
2022-12-31T05:05:27.480Z,100078.25
2022-12-31T05:07:53.879Z,100084.50
2022-12-31T05:10:20.327Z,100094.75
2022-12-31T05:12:46.745Z,100096.47
2022-12-31T05:15:13.250Z,100092.06
2022-12-31T05:17:39.719Z,100097.94
2022-12-31T05:20:06.903Z,100085.47
2022-12-31T05:22:33.383Z,100085.78
2022-12-31T05:25:00.837Z,100079.34
2022-12-31T05:27:28.733Z,100086.25
2022-12-31T05:29:55.301Z,100088.09
2022-12-31T05:32:22.009Z,100086.53
2022-12-31T05:34:48.421Z,100093.13
2022-12-31T05:37:14.870Z,100099.19
2022-12-31T05:39:41.320Z,100100.03
2022-12-31T05:42:07.726Z,100094.63
2022-12-31T05:44:34.150Z,100097.34
2022-12-31T05:47:00.652Z,100093.63
2022-12-31T05:49:27.093Z,100106.94
2022-12-31T05:51:53.630Z,100102.22
2022-12-31T05:54:20.131Z,100104.72
2022-12-31T05:56:46.570Z,100112.63
2022-12-31T05:59:12.999Z,100117.38
2022-12-31T06:01:39.563Z,100119.06
2022-12-31T06:04:06.118Z,100118.44
2022-12-31T06:06:32.588Z,100106.94
2022-12-31T06:08:59.148Z,100118.22
2022-12-31T06:11:25.627Z,100115.53
2022-12-31T06:13:52.057Z,100120.75
2022-12-31T06:16:18.604Z,100112.63
2022-12-31T06:18:47.701Z,100116.38
2022-12-31T06:21:15.909Z,100114.31
2022-12-31T06:23:42.353Z,100120.56
2022-12-31T06:26:09.109Z,100111.06
2022-12-31T06:28:35.829Z,100125.72
2022-12-31T06:31:07.592Z,100126.56
2022-12-31T06:33:34.815Z,100124.34
2022-12-31T06:36:04.702Z,100129.19
2022-12-31T06:38:33.189Z,100131.88
2022-12-31T06:41:07.123Z,100127.25
2022-12-31T06:43:35.113Z,100132.66
2022-12-31T06:46:06.030Z,100129.31
2022-12-31T06:48:32.648Z,100140.59
2022-12-31T06:51:10.625Z,100141.00
2022-12-31T06:53:40.326Z,100153.66
2022-12-31T06:56:14.620Z,100132.88
2022-12-31T06:58:41.489Z,100128.50
2022-12-31T07:01:29.812Z,100144.72
2022-12-31T07:04:16.794Z,100139.16
2022-12-31T07:06:51.207Z,100117.78
2022-12-31T07:09:29.841Z,100132.22
2022-12-31T07:12:05.097Z,100121.75
2022-12-31T07:14:45.326Z,100124.47
2022-12-31T07:17:51.018Z,100133.53
2022-12-31T07:20:18.843Z,100142.31
2022-12-31T07:22:46.655Z,100136.41
2022-12-31T07:25:18.019Z,100128.41
2022-12-31T07:28:20.125Z,100123.25
2022-12-31T07:31:07.616Z,100129.50
2022-12-31T07:33:51.797Z,100139.03
2022-12-31T07:36:31.603Z,100143.03
2022-12-31T07:39:03.952Z,100137.91
2022-12-31T07:41:58.703Z,100125.84
2022-12-31T07:44:58.417Z,100134.41
2022-12-31T07:47:27.594Z,100138.34
2022-12-31T07:49:55.171Z,100135.97
2022-12-31T07:52:22.572Z,100140.94
2022-12-31T07:54:49.241Z,100175.66
2022-12-31T07:57:18.065Z,100159.19
2022-12-31T08:00:04.152Z,100155.41
2022-12-31T08:02:48.869Z,100169.13
2022-12-31T08:05:49.169Z,100164.28
2022-12-31T08:08:40.569Z,100175.59
2022-12-31T08:11:19.984Z,100169.44
2022-12-31T08:13:47.609Z,100165.66
2022-12-31T08:16:14.616Z,100169.84
2022-12-31T08:18:41.840Z,100178.97
2022-12-31T08:21:30.995Z,100162.75
2022-12-31T08:24:17.718Z,100178.97
2022-12-31T08:27:10.050Z,100190.00
2022-12-31T08:29:52.805Z,100191.66
2022-12-31T08:32:30.051Z,100205.22
2022-12-31T08:35:21.222Z,100211.94
2022-12-31T08:37:56.707Z,100217.53
2022-12-31T08:40:42.169Z,100232.75
2022-12-31T08:43:28.449Z,100228.06
2022-12-31T08:45:57.755Z,100231.63
2022-12-31T08:48:38.631Z,100263.47
2022-12-31T08:51:05.615Z,100262.41
2022-12-31T08:53:32.444Z,100270.53
2022-12-31T08:56:10.784Z,100273.94
2022-12-31T08:58:49.564Z,100272.03
2022-12-31T09:01:21.780Z,100287.06
2022-12-31T09:04:01.484Z,100285.69
2022-12-31T09:06:47.723Z,100292.31
2022-12-31T09:09:23.384Z,100295.66
2022-12-31T09:11:57.512Z,100289.88
2022-12-31T09:14:42.482Z,100306.97
2022-12-31T09:17:41.984Z,100315.00
2022-12-31T09:20:17.731Z,100310.88
2022-12-31T09:22:44.444Z,100323.00
2022-12-31T09:25:16.722Z,100326.84
2022-12-31T09:28:05.210Z,100316.88
2022-12-31T09:30:56.685Z,100326.19
2022-12-31T09:33:52.435Z,100312.47
2022-12-31T09:36:28.455Z,100320.22
2022-12-31T09:39:11.592Z,100322.63
2022-12-31T09:41:56.259Z,100317.00
2022-12-31T09:44:22.641Z,100320.00
2022-12-31T09:47:23.207Z,100326.16
2022-12-31T09:50:22.534Z,100333.91
2022-12-31T09:53:24.455Z,100326.31
2022-12-31T09:56:09.489Z,100316.41
2022-12-31T09:58:45.158Z,100316.00
2022-12-31T10:01:35.460Z,100318.22
2022-12-31T10:04:06.891Z,100322.28
2022-12-31T10:06:52.302Z,100308.06
2022-12-31T10:09:32.073Z,100317.78
2022-12-31T10:12:04.715Z,100323.19
2022-12-31T10:14:47.389Z,100315.94
2022-12-31T10:17:33.877Z,100314.25
2022-12-31T10:20:31.413Z,100321.03
2022-12-31T10:23:20.741Z,100306.41
2022-12-31T10:26:06.201Z,100322.59
2022-12-31T10:28:55.125Z,100302.28
2022-12-31T10:31:40.196Z,100306.56
2022-12-31T10:34:13.966Z,100298.88
2022-12-31T10:37:06.204Z,100309.88
2022-12-31T10:39:54.677Z,100307.19
2022-12-31T10:42:39.607Z,100307.19
2022-12-31T10:45:34.019Z,100321.81
2022-12-31T10:48:43.286Z,100314.91
2022-12-31T10:51:22.054Z,100315.16
2022-12-31T10:53:57.676Z,100317.22
2022-12-31T10:56:58.119Z,100303.47
2022-12-31T10:59:36.670Z,100314.50
2022-12-31T11:02:34.824Z,100297.78
2022-12-31T11:05:39.725Z,100315.69
2022-12-31T11:08:33.936Z,100296.22
2022-12-31T11:11:23.720Z,100303.72
2022-12-31T11:14:38.129Z,100308.69
2022-12-31T11:17:24.626Z,100305.00
2022-12-31T11:20:25.131Z,100284.13
2022-12-31T11:23:29.248Z,100305.06
2022-12-31T11:26:23.432Z,100293.22
2022-12-31T11:29:08.819Z,100304.09
2022-12-31T11:31:58.294Z,100305.75
2022-12-31T11:34:45.709Z,100304.59
2022-12-31T11:37:49.497Z,100299.41
2022-12-31T11:40:34.710Z,100278.13
2022-12-31T11:43:15.350Z,100286.97
2022-12-31T11:46:06.181Z,100300.28
2022-12-31T11:48:45.056Z,100277.25
2022-12-31T11:51:36.458Z,100294.19
2022-12-31T11:54:33.738Z,100285.38
2022-12-31T11:57:13.033Z,100297.88
2022-12-31T11:59:39.830Z,100288.84
2022-12-31T12:02:25.826Z,100308.84
2022-12-31T12:04:53.401Z,100301.13
2022-12-31T12:07:20.806Z,100311.75
2022-12-31T12:09:47.597Z,100313.69
2022-12-31T12:12:15.658Z,100308.34
2022-12-31T12:14:45.387Z,100302.06
2022-12-31T12:17:34.285Z,100299.56
2022-12-31T12:20:15.414Z,100294.53
2022-12-31T12:22:50.560Z,100301.38
2022-12-31T12:25:23.379Z,100318.16
2022-12-31T12:27:49.932Z,100300.63
2022-12-31T12:30:22.680Z,100283.19
2022-12-31T12:32:58.164Z,100265.00
2022-12-31T12:35:28.430Z,100283.75
2022-12-31T12:38:00.471Z,100295.22
2022-12-31T12:40:33.891Z,100303.09
2022-12-31T12:43:02.770Z,100303.31
2022-12-31T12:45:42.267Z,100291.59
2022-12-31T12:48:17.294Z,100308.94
2022-12-31T12:50:47.024Z,100298.06
2022-12-31T12:53:31.593Z,100303.34
2022-12-31T12:56:25.995Z,100302.06
2022-12-31T12:59:17.393Z,100296.13
2022-12-31T13:02:17.521Z,100312.03
2022-12-31T13:04:50.201Z,100303.44
2022-12-31T13:07:51.307Z,100315.53
2022-12-31T13:10:28.662Z,100319.25
2022-12-31T13:13:24.579Z,100315.06
2022-12-31T13:16:10.031Z,100309.88
2022-12-31T13:18:46.983Z,100323.19
2022-12-31T13:21:46.475Z,100329.88
2022-12-31T13:24:40.101Z,100319.25
2022-12-31T13:27:18.390Z,100308.59
2022-12-31T13:29:47.771Z,100331.88
2022-12-31T13:32:21.763Z,100333.56
2022-12-31T13:34:54.156Z,100331.09
2022-12-31T13:37:27.542Z,100324.13
2022-12-31T13:40:05.116Z,100339.34
2022-12-31T13:42:40.498Z,100338.50
2022-12-31T13:45:16.639Z,100317.22
2022-12-31T13:47:52.567Z,100331.63
2022-12-31T13:50:32.611Z,100321.75
2022-12-31T13:53:07.101Z,100333.91
2022-12-31T13:55:41.520Z,100326.59
2022-12-31T13:58:37.112Z,100331.00
2022-12-31T14:01:17.193Z,100325.09
2022-12-31T14:03:56.797Z,100331.00
2022-12-31T14:06:43.243Z,100340.81
2022-12-31T14:09:17.846Z,100343.56
2022-12-31T14:12:13.703Z,100338.59
2022-12-31T14:14:54.763Z,100338.59
2022-12-31T14:17:42.943Z,100323.81
2022-12-31T14:20:22.094Z,100320.84
2022-12-31T14:23:06.343Z,100329.81
2022-12-31T14:25:41.479Z,100322.56
2022-12-31T14:28:17.649Z,100323.09
2022-12-31T14:30:47.120Z,100318.75
2022-12-31T14:33:39.024Z,100303.25
2022-12-31T14:36:43.052Z,100329.91
2022-12-31T14:40:03.906Z,100337.03
2022-12-31T14:43:01.741Z,100344.31
2022-12-31T14:46:01.809Z,100339.34
2022-12-31T14:48:54.753Z,100332.63
2022-12-31T14:51:21.475Z,100325.47
2022-12-31T14:53:56.892Z,100327.16
2022-12-31T14:56:37.181Z,100321.94
2022-12-31T14:59:03.932Z,100329.34
2022-12-31T15:01:30.633Z,100325.91
2022-12-31T15:03:58.707Z,100327.00
2022-12-31T15:06:43.576Z,100327.47
2022-12-31T15:09:17.848Z,100320.91
2022-12-31T15:12:03.163Z,100315.19
2022-12-31T15:14:54.833Z,100319.59
2022-12-31T15:17:36.175Z,100315.25
2022-12-31T15:20:30.791Z,100310.03
2022-12-31T15:22:57.447Z,100302.06
2022-12-31T15:25:40.269Z,100319.19
2022-12-31T15:28:32.157Z,100308.13
2022-12-31T15:31:19.091Z,100303.47
2022-12-31T15:33:57.403Z,100306.41
2022-12-31T15:36:27.206Z,100309.72
2022-12-31T15:39:07.755Z,100306.53
2022-12-31T15:42:18.805Z,100300.53
2022-12-31T15:45:02.575Z,100289.00
2022-12-31T15:47:35.629Z,100290.50
2022-12-31T15:50:21.520Z,100296.25
2022-12-31T15:52:57.986Z,100311.63
2022-12-31T15:55:33.237Z,100318.75
2022-12-31T15:58:05.220Z,100302.22
2022-12-31T16:00:50.274Z,100290.13
2022-12-31T16:03:23.288Z,100301.28
2022-12-31T16:05:50.393Z,100310.03
2022-12-31T16:08:21.299Z,100306.59
2022-12-31T16:10:48.222Z,100319.78
2022-12-31T16:13:23.998Z,100300.91
2022-12-31T16:15:57.481Z,100299.63
2022-12-31T16:18:24.197Z,100300.44
2022-12-31T16:20:52.082Z,100305.47
2022-12-31T16:23:22.797Z,100293.34
2022-12-31T16:25:53.052Z,100295.78
2022-12-31T16:28:22.284Z,100289.88
2022-12-31T16:31:01.870Z,100281.84
2022-12-31T16:33:29.007Z,100283.09
2022-12-31T16:35:58.259Z,100275.75
2022-12-31T16:38:36.252Z,100270.00
2022-12-31T16:41:02.686Z,100279.81
2022-12-31T16:43:40.768Z,100278.84
2022-12-31T16:46:10.344Z,100270.75
2022-12-31T16:48:37.807Z,100273.19
2022-12-31T16:51:05.407Z,100273.72
2022-12-31T16:53:36.661Z,100277.44
2022-12-31T16:56:10.993Z,100266.59
2022-12-31T16:58:41.167Z,100280.97
2022-12-31T17:01:14.244Z,100272.19
2022-12-31T17:03:44.808Z,100292.28
2022-12-31T17:06:17.204Z,100278.47
2022-12-31T17:09:04.967Z,100274.91
2022-12-31T17:11:35.695Z,100258.41
2022-12-31T17:14:08.236Z,100299.25
2022-12-31T17:17:03.264Z,100271.94
2022-12-31T17:19:48.840Z,100279.84
2022-12-31T17:22:32.812Z,100277.28
2022-12-31T17:25:09.346Z,100269.22
2022-12-31T17:27:36.701Z,100267.50
2022-12-31T17:30:23.263Z,100273.31
2022-12-31T17:32:50.195Z,100256.66
2022-12-31T17:35:41.898Z,100265.34
2022-12-31T17:38:23.478Z,100258.50
2022-12-31T17:40:53.108Z,100255.81
2022-12-31T17:43:22.402Z,100268.03
2022-12-31T17:45:51.369Z,100273.00
2022-12-31T17:48:19.964Z,100265.97
2022-12-31T17:50:54.760Z,100266.78
2022-12-31T17:53:21.531Z,100268.06
2022-12-31T17:55:53.561Z,100255.88
2022-12-31T17:58:29.920Z,100262.19
2022-12-31T18:00:57.273Z,100266.41
2022-12-31T18:03:24.050Z,100275.78
2022-12-31T18:05:50.563Z,100274.28
2022-12-31T18:08:17.094Z,100267.66
2022-12-31T18:10:44.747Z,100264.78
2022-12-31T18:13:17.351Z,100270.22
2022-12-31T18:15:43.834Z,100273.66
2022-12-31T18:18:24.130Z,100270.09
2022-12-31T18:20:54.964Z,100273.19
2022-12-31T18:23:28.611Z,100270.69
2022-12-31T18:25:55.060Z,100262.03
2022-12-31T18:28:21.835Z,100249.38
2022-12-31T18:30:48.919Z,100246.72
2022-12-31T18:33:22.571Z,100263.00
2022-12-31T18:36:08.348Z,100248.56
2022-12-31T18:38:35.743Z,100261.13
2022-12-31T18:41:02.584Z,100262.16
2022-12-31T18:43:29.097Z,100268.16
2022-12-31T18:45:55.884Z,100277.84
2022-12-31T18:48:22.465Z,100271.16
2022-12-31T18:50:49.361Z,100265.56
2022-12-31T18:53:18.845Z,100272.63
2022-12-31T18:55:56.507Z,100270.75
2022-12-31T18:58:23.852Z,100271.72
2022-12-31T19:00:51.549Z,100267.38
2022-12-31T19:03:23.655Z,100266.28
2022-12-31T19:05:50.953Z,100272.19
2022-12-31T19:08:19.333Z,100269.22
2022-12-31T19:10:46.408Z,100281.81
2022-12-31T19:13:14.850Z,100272.22
2022-12-31T19:15:50.123Z,100282.03
2022-12-31T19:18:17.013Z,100291.09
2022-12-31T19:20:43.710Z,100292.25
2022-12-31T19:23:18.348Z,100311.00
2022-12-31T19:25:46.538Z,100300.97
2022-12-31T19:28:21.174Z,100298.97
2022-12-31T19:30:47.673Z,100295.63
2022-12-31T19:33:15.129Z,100290.34
2022-12-31T19:35:42.330Z,100288.03
2022-12-31T19:38:34.985Z,100285.97
2022-12-31T19:41:02.382Z,100289.94
2022-12-31T19:43:29.152Z,100284.91
2022-12-31T19:45:55.867Z,100291.75
2022-12-31T19:48:32.019Z,100306.84
2022-12-31T19:50:59.331Z,100298.88
2022-12-31T19:53:27.193Z,100307.00
2022-12-31T19:55:54.127Z,100296.13
2022-12-31T19:58:26.088Z,100310.50
2022-12-31T20:00:58.449Z,100313.59
2022-12-31T20:03:28.526Z,100297.16
2022-12-31T20:06:04.437Z,100309.13
2022-12-31T20:08:31.032Z,100295.13
2022-12-31T20:10:58.981Z,100299.88
2022-12-31T20:13:26.702Z,100319.41
2022-12-31T20:15:54.207Z,100304.13
2022-12-31T20:18:22.380Z,100312.22
2022-12-31T20:20:55.286Z,100301.91
2022-12-31T20:23:22.345Z,100307.72
2022-12-31T20:25:59.457Z,100324.25
2022-12-31T20:28:26.280Z,100321.13
2022-12-31T20:30:52.874Z,100317.75
2022-12-31T20:33:19.665Z,100319.78
2022-12-31T20:35:46.239Z,100320.69
2022-12-31T20:38:12.701Z,100312.06
2022-12-31T20:40:44.580Z,100298.84
2022-12-31T20:43:13.128Z,100308.28
2022-12-31T20:45:41.255Z,100311.75
2022-12-31T20:48:07.806Z,100320.47
2022-12-31T20:50:34.359Z,100324.41
2022-12-31T20:53:00.849Z,100314.25
2022-12-31T20:55:27.525Z,100327.91
2022-12-31T20:57:54.021Z,100326.81
2022-12-31T21:00:20.577Z,100327.13
2022-12-31T21:02:56.298Z,100322.53
2022-12-31T21:05:27.139Z,100328.81
2022-12-31T21:07:53.857Z,100314.78
2022-12-31T21:10:20.347Z,100321.53
2022-12-31T21:12:53.245Z,100327.19
2022-12-31T21:15:21.622Z,100343.09
2022-12-31T21:17:48.271Z,100333.25
2022-12-31T21:20:14.786Z,100335.75
2022-12-31T21:22:41.334Z,100346.63
2022-12-31T21:25:08.044Z,100346.28
2022-12-31T21:27:35.892Z,100338.69
2022-12-31T21:30:18.099Z,100337.78
2022-12-31T21:32:45.540Z,100347.66
2022-12-31T21:35:41.630Z,100352.59
2022-12-31T21:38:06.928Z,100344.00
2022-12-31T21:40:33.928Z,100368.81
2022-12-31T21:43:00.488Z,100352.84
2022-12-31T21:45:27.133Z,100346.56
2022-12-31T21:48:12.324Z,100358.03
2022-12-31T21:50:38.847Z,100370.25
2022-12-31T21:53:05.363Z,100376.06
2022-12-31T21:55:50.540Z,100368.50
2022-12-31T21:58:26.472Z,100373.09
2022-12-31T22:01:13.756Z,100376.06
2022-12-31T22:03:40.586Z,100392.16
2022-12-31T22:06:20.776Z,100386.69
2022-12-31T22:08:50.433Z,100378.13
2022-12-31T22:11:18.414Z,100379.41
2022-12-31T22:13:45.042Z,100378.81
2022-12-31T22:16:14.004Z,100375.84
2022-12-31T22:18:43.037Z,100394.59
2022-12-31T22:21:27.761Z,100392.75
2022-12-31T22:23:56.545Z,100382.41
2022-12-31T22:26:26.112Z,100388.03
2022-12-31T22:28:52.812Z,100391.16
2022-12-31T22:31:22.845Z,100382.16
2022-12-31T22:33:49.394Z,100387.97
2022-12-31T22:36:20.739Z,100389.66
2022-12-31T22:38:47.603Z,100387.13
2022-12-31T22:41:19.731Z,100388.91
2022-12-31T22:43:48.821Z,100391.78
2022-12-31T22:46:19.514Z,100397.84
2022-12-31T22:48:46.435Z,100404.81
2022-12-31T22:51:14.214Z,100399.72
2022-12-31T22:53:41.429Z,100396.81
2022-12-31T22:56:09.436Z,100396.84
2022-12-31T22:58:36.749Z,100415.13
2022-12-31T23:01:19.440Z,100416.44
2022-12-31T23:03:51.225Z,100424.28
2022-12-31T23:06:21.311Z,100421.41
2022-12-31T23:09:07.142Z,100422.44
2022-12-31T23:11:35.484Z,100432.56
2022-12-31T23:14:21.201Z,100422.66
2022-12-31T23:17:29.194Z,100433.81
2022-12-31T23:20:26.783Z,100425.66
2022-12-31T23:23:11.651Z,100432.78
2022-12-31T23:25:52.155Z,100438.84
2022-12-31T23:28:21.988Z,100428.56
2022-12-31T23:30:48.600Z,100423.78
2022-12-31T23:33:20.529Z,100433.63
2022-12-31T23:35:47.462Z,100424.22
2022-12-31T23:38:17.908Z,100429.69
2022-12-31T23:40:45.471Z,100434.31
2022-12-31T23:43:20.405Z,100432.88
2022-12-31T23:45:49.398Z,100430.50
2022-12-31T23:48:16.264Z,100431.94
2022-12-31T23:50:45.378Z,100427.41
2022-12-31T23:53:18.584Z,100429.34
2022-12-31T23:55:45.285Z,100444.97
2022-12-31T23:58:12.026Z,100424.50
