createdAt,value
2023-02-25T00:04:14.336Z,2.75
2023-02-25T00:07:01.958Z,2.13
2023-02-25T00:09:49.191Z,2.50
2023-02-25T00:12:36.523Z,2.80
2023-02-25T00:15:23.482Z,2.70
2023-02-25T00:18:03.533Z,3.15
2023-02-25T00:20:43.531Z,2.97
2023-02-25T00:23:23.816Z,3.20
2023-02-25T00:26:09.347Z,3.20
2023-02-25T00:28:43.845Z,2.78
2023-02-25T00:31:25.111Z,2.70
2023-02-25T00:34:03.563Z,2.60
2023-02-25T00:36:43.775Z,3.00
2023-02-25T00:39:24.763Z,2.10
2023-02-25T00:42:03.409Z,3.00
2023-02-25T00:44:45.574Z,2.53
2023-02-25T00:47:23.429Z,3.00
2023-02-25T00:50:04.960Z,3.05
2023-02-25T00:52:43.462Z,3.40
2023-02-25T00:55:23.591Z,3.63
2023-02-25T00:58:04.098Z,4.20
2023-02-25T01:00:51.721Z,3.60
2023-02-25T01:03:23.925Z,4.00
2023-02-25T01:06:03.638Z,3.33
2023-02-25T01:08:43.737Z,4.30
2023-02-25T01:11:29.568Z,4.40
2023-02-25T01:14:08.641Z,4.60
2023-02-25T01:16:44.857Z,4.38
2023-02-25T01:19:25.602Z,4.43
2023-02-25T01:22:03.686Z,3.88
2023-02-25T01:24:43.409Z,3.85
2023-02-25T01:27:23.578Z,3.90
2023-02-25T01:30:03.749Z,3.95
2023-02-25T01:32:43.590Z,3.60
2023-02-25T01:35:23.538Z,3.55
2023-02-25T01:38:03.428Z,4.15
2023-02-25T01:40:43.465Z,3.75
2023-02-25T01:43:23.547Z,3.80
2023-02-25T01:46:03.506Z,2.75
2023-02-25T01:48:43.702Z,2.38
2023-02-25T01:51:32.277Z,2.90
2023-02-25T01:54:15.061Z,2.67
2023-02-25T01:56:56.421Z,2.90
2023-02-25T01:59:44.038Z,2.60
2023-02-25T02:02:36.205Z,2.83
2023-02-25T02:05:30.351Z,2.50
2023-02-25T02:08:17.505Z,3.20
2023-02-25T02:11:05.109Z,3.38
2023-02-25T02:13:56.761Z,3.35
2023-02-25T02:17:01.739Z,2.10
2023-02-25T02:19:49.896Z,2.50
2023-02-25T02:23:17.239Z,2.40
2023-02-25T02:26:50.988Z,2.20
2023-02-25T02:29:45.556Z,2.42
2023-02-25T02:32:41.851Z,3.08
2023-02-25T02:35:57.346Z,2.88
2023-02-25T02:38:59.611Z,2.22
2023-02-25T02:42:19.464Z,2.30
2023-02-25T02:45:16.964Z,2.28
2023-02-25T02:48:09.984Z,2.35
2023-02-25T02:51:10.592Z,2.30
2023-02-25T02:54:09.780Z,2.30
2023-02-25T02:56:59.781Z,1.90
2023-02-25T02:59:59.265Z,2.03
2023-02-25T03:03:02.827Z,1.48
2023-02-25T03:05:53.822Z,1.52
2023-02-25T03:08:57.065Z,1.50
2023-02-25T03:11:44.309Z,1.33
2023-02-25T03:14:31.418Z,1.30
2023-02-25T03:17:24.121Z,1.10
2023-02-25T03:20:37.110Z,1.10
2023-02-25T03:23:29.545Z,1.00
2023-02-25T03:26:31.492Z,1.00
2023-02-25T03:29:23.904Z,0.75
2023-02-25T03:32:16.194Z,1.00
2023-02-25T03:35:07.127Z,0.70
2023-02-25T03:38:01.078Z,0.70
2023-02-25T03:40:50.337Z,0.60
2023-02-25T03:43:44.479Z,0.50
2023-02-25T03:46:33.479Z,0.43
2023-02-25T03:49:26.095Z,0.55
2023-02-25T03:52:17.771Z,1.00
2023-02-25T03:55:06.235Z,0.50
2023-02-25T03:57:53.402Z,0.22
2023-02-25T04:00:44.015Z,0.45
2023-02-25T04:03:31.144Z,0.40
2023-02-25T04:06:23.243Z,0.50
2023-02-25T04:09:10.537Z,0.50
2023-02-25T04:11:57.764Z,0.30
2023-02-25T04:14:44.909Z,0.60
2023-02-25T04:17:32.594Z,0.47
2023-02-25T04:20:19.969Z,0.50
2023-02-25T04:23:07.662Z,0.30
2023-02-25T04:25:54.761Z,0.50
2023-02-25T04:28:42.967Z,0.52
2023-02-25T04:31:30.334Z,0.40
2023-02-25T04:34:17.610Z,0.45
2023-02-25T04:37:05.412Z,0.30
2023-02-25T04:39:52.543Z,0.40
2023-02-25T04:42:40.147Z,0.50
2023-02-25T04:45:27.368Z,0.40
2023-02-25T04:48:14.424Z,0.30
2023-02-25T04:51:02.776Z,0.30
2023-02-25T04:53:50.077Z,0.32
2023-02-25T04:56:38.733Z,0.32
2023-02-25T04:59:26.821Z,0.40
2023-02-25T05:02:13.962Z,0.28
2023-02-25T05:05:01.027Z,0.40
2023-02-25T05:07:48.392Z,0.22
2023-02-25T05:10:35.456Z,3.05
2023-02-25T05:13:22.832Z,0.38
2023-02-25T05:16:16.808Z,0.20
2023-02-25T05:19:04.032Z,0.30
2023-02-25T05:21:52.455Z,0.30
2023-02-25T05:24:42.822Z,0.30
2023-02-25T05:27:30.905Z,0.50
2023-02-25T05:30:19.801Z,0.20
2023-02-25T05:33:09.343Z,0.40
2023-02-25T05:35:57.797Z,0.30
2023-02-25T05:38:49.738Z,0.50
2023-02-25T05:41:39.286Z,0.38
2023-02-25T05:44:32.751Z,0.60
2023-02-25T05:47:20.340Z,0.52
2023-02-25T05:50:15.530Z,0.70
2023-02-25T05:53:04.298Z,0.60
2023-02-25T05:55:59.053Z,0.60
2023-02-25T05:58:50.403Z,0.63
2023-02-25T06:01:46.718Z,0.57
2023-02-25T06:04:34.489Z,0.52
2023-02-25T06:10:50.181Z,0.43
2023-02-25T06:13:37.289Z,0.43
2023-02-25T06:16:32.375Z,0.45
2023-02-25T06:19:19.986Z,0.30
2023-02-25T06:22:07.342Z,0.50
2023-02-25T06:24:54.388Z,0.40
2023-02-25T06:27:41.548Z,0.50
2023-02-25T06:30:30.327Z,0.55
2023-02-25T06:33:17.488Z,0.47
2023-02-25T06:36:05.272Z,1.15
2023-02-25T06:38:52.388Z,0.70
2023-02-25T06:41:39.472Z,1.20
2023-02-25T06:44:27.836Z,0.32
2023-02-25T06:47:14.928Z,0.50
2023-02-25T06:50:02.765Z,0.68
2023-02-25T06:52:49.948Z,0.40
2023-02-25T06:55:39.856Z,0.60
2023-02-25T06:58:27.044Z,0.50
2023-02-25T07:01:17.403Z,0.50
2023-02-25T07:04:05.294Z,0.70
2023-02-25T07:06:52.508Z,0.68
2023-02-25T07:09:39.664Z,0.70
2023-02-25T07:12:26.829Z,0.77
2023-02-25T07:15:13.919Z,0.80
2023-02-25T07:18:01.043Z,0.82
2023-02-25T07:23:25.509Z,1.00
2023-02-25T07:26:13.816Z,1.30
2023-02-25T07:29:00.860Z,1.00
2023-02-25T07:31:48.088Z,1.10
2023-02-25T07:34:36.023Z,1.00
2023-02-25T07:37:23.149Z,1.13
2023-02-25T07:40:13.678Z,0.90
2023-02-25T07:43:00.748Z,0.90
2023-02-25T07:45:51.037Z,0.77
2023-02-25T07:48:38.170Z,0.80
2023-02-25T07:51:26.566Z,1.70
2023-02-25T07:54:16.452Z,1.10
2023-02-25T07:57:03.773Z,1.65
2023-02-25T07:59:50.868Z,1.60
2023-02-25T08:02:38.177Z,1.42
2023-02-25T08:05:25.289Z,2.10
2023-02-25T08:08:13.238Z,1.95
2023-02-25T08:11:05.239Z,1.95
2023-02-25T08:13:54.666Z,2.50
2023-02-25T08:16:43.819Z,2.30
2023-02-25T08:19:34.846Z,2.38
2023-02-25T08:22:21.905Z,2.83
2023-02-25T08:25:10.758Z,2.33
2023-02-25T08:28:04.617Z,2.30
2023-02-25T08:30:51.862Z,2.50
2023-02-25T08:33:41.970Z,2.55
2023-02-25T08:36:31.351Z,2.60
2023-02-25T08:39:27.426Z,3.28
2023-02-25T08:42:33.140Z,2.42
2023-02-25T08:45:43.351Z,2.47
2023-02-25T08:51:23.823Z,2.23
2023-02-25T08:54:17.120Z,2.15
2023-02-25T08:57:05.902Z,2.30
2023-02-25T09:00:07.031Z,2.00
2023-02-25T09:02:54.093Z,2.00
2023-02-25T09:05:41.211Z,1.88
2023-02-25T09:08:28.540Z,1.67
2023-02-25T09:11:16.575Z,2.28
2023-02-25T09:14:04.044Z,1.90
2023-02-25T09:17:05.096Z,2.10
2023-02-25T09:20:11.595Z,2.30
2023-02-25T09:22:59.805Z,1.77
2023-02-25T09:25:48.363Z,1.92
2023-02-25T09:28:35.973Z,2.03
2023-02-25T09:31:26.110Z,2.03
2023-02-25T09:34:14.102Z,3.03
2023-02-25T09:37:04.221Z,1.73
2023-02-25T09:43:01.225Z,1.85
2023-02-25T09:45:51.266Z,1.60
2023-02-25T09:51:40.590Z,1.33
2023-02-25T09:54:38.589Z,1.30
2023-02-25T09:57:25.689Z,1.50
2023-02-25T10:00:20.982Z,1.00
2023-02-25T10:03:36.114Z,1.40
2023-02-25T10:06:44.855Z,1.05
2023-02-25T10:09:46.236Z,1.10
2023-02-25T10:12:46.090Z,1.20
2023-02-25T10:15:58.724Z,1.35
2023-02-25T10:18:55.122Z,1.10
2023-02-25T10:22:01.014Z,1.20
2023-02-25T10:25:01.148Z,2.13
2023-02-25T10:31:08.144Z,0.93
2023-02-25T10:33:58.404Z,1.40
2023-02-25T10:36:52.594Z,1.65
2023-02-25T10:39:42.388Z,1.88
2023-02-25T10:42:37.274Z,1.50
2023-02-25T10:45:40.934Z,1.50
2023-02-25T10:49:06.252Z,1.27
2023-02-25T10:52:03.565Z,1.50
2023-02-25T10:54:52.741Z,1.52
2023-02-25T10:57:51.273Z,2.10
2023-02-25T11:00:38.908Z,1.60
2023-02-25T11:03:29.601Z,1.60
2023-02-25T11:06:45.239Z,1.50
2023-02-25T11:09:37.172Z,1.77
2023-02-25T11:12:50.925Z,1.40
2023-02-25T11:19:59.543Z,1.45
2023-02-25T11:22:47.037Z,2.15
2023-02-25T11:25:44.460Z,1.63
2023-02-25T11:28:33.224Z,1.38
2023-02-25T11:31:24.803Z,1.58
2023-02-25T11:35:08.169Z,1.30
2023-02-25T11:37:58.140Z,1.20
2023-02-25T11:40:55.844Z,1.38
2023-02-25T11:43:42.982Z,1.15
2023-02-25T11:46:33.026Z,1.10
2023-02-25T11:49:47.971Z,1.20
2023-02-25T11:53:13.631Z,1.13
2023-02-25T11:56:22.872Z,1.10
2023-02-25T11:59:39.071Z,1.17
2023-02-25T12:02:53.910Z,0.80
2023-02-25T12:06:23.522Z,0.77
2023-02-25T12:09:47.229Z,0.70
2023-02-25T12:16:56.299Z,0.90
2023-02-25T12:20:05.120Z,0.70
2023-02-25T12:23:37.180Z,0.80
2023-02-25T12:26:44.170Z,0.80
2023-02-25T12:30:20.926Z,0.80
2023-02-25T12:33:45.612Z,1.00
2023-02-25T12:37:07.387Z,0.70
2023-02-25T12:40:31.605Z,0.90
2023-02-25T12:44:01.338Z,1.02
2023-02-25T12:47:37.014Z,0.65
2023-02-25T12:50:27.344Z,0.93
2023-02-25T12:53:29.493Z,0.90
2023-02-25T12:56:35.828Z,0.60
2023-02-25T13:00:09.417Z,0.88
2023-02-25T13:03:07.270Z,0.63
2023-02-25T13:06:15.814Z,0.57
2023-02-25T13:09:17.046Z,1.00
2023-02-25T13:12:14.390Z,0.90
2023-02-25T13:15:25.386Z,0.80
2023-02-25T13:19:03.869Z,1.13
2023-02-25T13:22:07.624Z,0.80
2023-02-25T13:25:20.190Z,1.40
2023-02-25T13:28:35.708Z,0.90
2023-02-25T13:31:41.053Z,0.90
2023-02-25T13:34:28.189Z,0.82
2023-02-25T13:37:38.037Z,0.95
2023-02-25T13:40:58.962Z,1.10
2023-02-25T13:44:11.086Z,0.93
2023-02-25T13:47:49.759Z,1.10
2023-02-25T13:51:16.484Z,1.20
2023-02-25T13:54:25.370Z,1.20
2023-02-25T13:57:42.425Z,1.02
2023-02-25T14:01:00.791Z,1.20
2023-02-25T14:03:54.108Z,1.23
2023-02-25T14:06:54.768Z,1.48
2023-02-25T14:10:15.527Z,1.20
2023-02-25T14:13:20.493Z,1.65
2023-02-25T14:16:50.438Z,1.75
2023-02-25T14:20:23.466Z,1.73
2023-02-25T14:23:31.604Z,1.70
2023-02-25T14:26:37.681Z,1.35
2023-02-25T14:29:52.646Z,1.20
2023-02-25T14:32:49.264Z,1.33
2023-02-25T14:35:53.837Z,1.17
2023-02-25T14:39:14.803Z,1.42
2023-02-25T14:42:18.897Z,1.20
2023-02-25T14:45:09.936Z,1.05
2023-02-25T14:48:10.844Z,1.00
2023-02-25T14:51:13.365Z,1.10
2023-02-25T14:54:21.840Z,1.02
2023-02-25T14:58:03.186Z,1.13
2023-02-25T15:01:16.935Z,0.98
2023-02-25T15:04:07.930Z,1.35
2023-02-25T15:07:20.546Z,1.10
2023-02-25T15:10:26.522Z,1.20
2023-02-25T15:13:39.782Z,1.05
2023-02-25T15:17:12.427Z,1.00
2023-02-25T15:20:24.128Z,1.00
2023-02-25T15:23:17.493Z,0.90
2023-02-25T15:26:32.409Z,2.30
2023-02-25T15:29:29.229Z,1.30
2023-02-25T15:32:26.288Z,1.40
2023-02-25T15:35:20.986Z,1.50
2023-02-25T15:38:21.717Z,1.77
2023-02-25T15:41:27.997Z,2.08
2023-02-25T15:44:16.673Z,2.45
2023-02-25T15:47:30.711Z,2.03
2023-02-25T15:50:43.637Z,2.40
2023-02-25T15:53:45.699Z,2.13
2023-02-25T15:56:49.316Z,2.30
2023-02-25T15:59:54.289Z,1.92
2023-02-25T16:02:42.408Z,2.08
2023-02-25T16:05:38.260Z,2.00
2023-02-25T16:08:34.172Z,2.08
2023-02-25T16:11:34.554Z,2.03
2023-02-25T16:14:43.851Z,2.28
2023-02-25T16:17:36.061Z,2.15
2023-02-25T16:20:30.992Z,2.25
2023-02-25T16:23:22.196Z,2.17
2023-02-25T16:26:33.183Z,2.53
2023-02-25T16:30:14.578Z,2.17
2023-02-25T16:33:41.878Z,2.30
2023-02-25T16:36:34.238Z,2.33
2023-02-25T16:39:25.304Z,2.60
2023-02-25T16:42:17.332Z,2.95
2023-02-25T16:45:07.939Z,2.72
2023-02-25T16:48:02.050Z,2.38
2023-02-25T16:50:56.775Z,2.60
2023-02-25T16:53:48.686Z,4.43
2023-02-25T16:56:39.560Z,8.85
2023-02-25T16:59:32.614Z,19.95
2023-02-25T17:02:25.158Z,2.90
2023-02-25T17:05:40.356Z,5.88
2023-02-25T17:08:30.660Z,2.88
2023-02-25T17:11:34.382Z,3.17
2023-02-25T17:14:26.426Z,2.25
2023-02-25T17:17:26.198Z,7.07
2023-02-25T17:20:24.643Z,8.18
2023-02-25T17:23:15.239Z,2.63
2023-02-25T17:26:03.810Z,2.13
2023-02-25T17:28:56.348Z,1.98
2023-02-25T17:31:53.723Z,2.38
2023-02-25T17:34:44.293Z,2.35
2023-02-25T17:37:34.185Z,1.70
2023-02-25T17:40:27.770Z,2.00
2023-02-25T17:43:24.380Z,3.10
2023-02-25T17:46:25.703Z,1.85
2023-02-25T17:49:43.147Z,2.10
2023-02-25T17:52:33.727Z,1.90
2023-02-25T17:55:33.905Z,2.05
2023-02-25T17:58:25.537Z,2.17
2023-02-25T18:01:23.441Z,1.90
2023-02-25T18:04:32.975Z,2.40
2023-02-25T18:07:33.997Z,2.38
2023-02-25T18:10:24.399Z,1.60
2023-02-25T18:13:22.135Z,1.02
2023-02-25T18:16:13.452Z,1.60
2023-02-25T18:19:02.188Z,0.95
2023-02-25T18:21:49.800Z,0.90
2023-02-25T18:24:38.780Z,0.93
2023-02-25T18:27:33.124Z,0.82
2023-02-25T18:30:24.339Z,0.80
2023-02-25T18:33:12.564Z,0.68
2023-02-25T18:36:00.551Z,0.60
2023-02-25T18:38:48.504Z,0.90
2023-02-25T18:41:36.427Z,1.33
2023-02-25T18:44:24.528Z,0.70
2023-02-25T18:47:13.410Z,3.75
2023-02-25T18:50:01.418Z,4.47
2023-02-25T18:52:50.448Z,1.50
2023-02-25T18:55:38.709Z,0.30
2023-02-25T18:58:27.577Z,0.17
2023-02-25T19:01:26.235Z,0.20
2023-02-25T19:04:17.438Z,0.80
2023-02-25T19:07:11.782Z,12.65
2023-02-25T19:10:01.344Z,10.20
2023-02-25T19:12:51.609Z,3.55
2023-02-25T19:15:39.690Z,1.00
2023-02-25T19:18:28.906Z,5.82
2023-02-25T19:21:31.199Z,1.00
2023-02-25T19:24:21.488Z,2.03
2023-02-25T19:29:59.368Z,0.90
2023-02-25T19:32:34.658Z,0.93
2023-02-25T19:35:14.208Z,0.70
2023-02-25T19:37:54.895Z,1.35
2023-02-25T19:40:37.520Z,0.50
2023-02-25T19:43:18.297Z,3.03
2023-02-25T19:45:57.157Z,1.05
2023-02-25T19:48:34.758Z,10.63
2023-02-25T19:51:17.328Z,3.35
2023-02-25T19:54:06.977Z,1.60
2023-02-25T19:56:44.331Z,1.35
2023-02-25T20:18:33.194Z,1.30
2023-02-25T20:24:02.243Z,1.00
2023-02-25T20:26:50.867Z,1.23
2023-02-25T20:32:20.264Z,1.40
2023-02-25T20:46:35.349Z,1.30
2023-02-25T20:51:50.026Z,1.83
2023-02-25T20:54:44.259Z,4.65
2023-02-25T21:03:05.776Z,1.40
2023-02-25T21:05:44.417Z,1.38
2023-02-25T21:19:18.873Z,1.52
2023-02-25T21:22:09.658Z,2.25
2023-02-25T21:24:58.430Z,2.50
2023-02-25T21:27:45.852Z,2.95
2023-02-25T21:30:34.294Z,3.38
2023-02-25T21:33:21.829Z,4.10
2023-02-25T21:36:10.752Z,4.30
2023-02-25T21:39:02.781Z,4.68
2023-02-25T21:41:49.891Z,5.45
2023-02-25T21:44:37.268Z,5.18
2023-02-25T21:47:24.772Z,5.22
2023-02-25T21:50:12.650Z,5.13
2023-02-25T21:53:00.672Z,5.63
2023-02-25T21:55:48.499Z,6.13
2023-02-25T21:58:35.830Z,6.32
2023-02-25T22:01:26.601Z,7.28
2023-02-25T22:04:13.849Z,6.72
2023-02-25T22:07:00.945Z,7.25
2023-02-25T22:09:47.978Z,7.75
2023-02-25T22:12:35.143Z,7.60
2023-02-25T22:15:22.376Z,8.02
2023-02-25T22:18:09.437Z,7.70
2023-02-25T22:21:18.850Z,7.40
2023-02-25T22:24:07.456Z,7.35
2023-02-25T22:26:54.515Z,6.95
2023-02-25T22:29:41.664Z,7.20
2023-02-25T22:32:28.853Z,6.78
2023-02-25T22:35:16.204Z,6.95
2023-02-25T22:38:03.305Z,7.15
2023-02-25T22:40:51.519Z,7.85
2023-02-25T22:43:39.952Z,7.68
2023-02-25T22:46:38.286Z,8.00
2023-02-25T22:49:25.442Z,9.55
2023-02-25T22:52:12.596Z,7.97
2023-02-25T22:54:59.620Z,11.05
2023-02-25T22:57:46.695Z,9.95
2023-02-25T23:00:43.421Z,7.40
2023-02-25T23:03:30.690Z,7.57
2023-02-25T23:06:20.688Z,20.05
2023-02-25T23:09:09.127Z,28.20
2023-02-25T23:11:56.251Z,7.90
2023-02-25T23:14:43.589Z,8.07
2023-02-25T23:17:30.620Z,16.45
2023-02-25T23:20:17.867Z,10.60
2023-02-25T23:23:07.065Z,13.65
2023-02-25T23:25:54.668Z,12.48
2023-02-25T23:28:42.327Z,9.57
2023-02-25T23:31:32.568Z,8.60
2023-02-25T23:37:11.441Z,9.40
2023-02-25T23:39:58.519Z,9.32
2023-02-25T23:42:46.126Z,9.25
2023-02-25T23:45:33.352Z,10.35
2023-02-25T23:48:20.491Z,9.13
2023-02-25T23:51:08.877Z,8.95
2023-02-25T23:53:58.474Z,10.05
2023-02-25T23:56:45.751Z,7.72
2023-02-25T23:59:32.913Z,8.88
