createdAt,value
2018-09-05T00:01:27.975Z,9.07
2018-09-05T00:03:57.376Z,10.53
2018-09-05T00:06:26.829Z,11.17
2018-09-05T00:08:56.462Z,8.53
2018-09-05T00:11:25.928Z,9.43
2018-09-05T00:13:55.343Z,8.37
2018-09-05T00:16:24.723Z,10.67
2018-09-05T00:18:54.086Z,10.90
2018-09-05T00:21:23.485Z,9.77
2018-09-05T00:23:52.873Z,10.17
2018-09-05T00:26:22.285Z,9.53
2018-09-05T00:28:51.679Z,10.57
2018-09-05T00:31:21.115Z,9.47
2018-09-05T00:33:50.499Z,8.70
2018-09-05T00:36:19.869Z,8.63
2018-09-05T00:38:49.275Z,9.70
2018-09-05T00:41:18.717Z,10.70
2018-09-05T00:43:48.107Z,10.30
2018-09-05T00:46:17.754Z,9.63
2018-09-05T00:48:47.654Z,9.80
2018-09-05T00:51:17.059Z,9.67
2018-09-05T00:53:46.435Z,8.47
2018-09-05T00:56:15.846Z,9.17
2018-09-05T00:58:45.230Z,9.13
2018-09-05T01:01:14.590Z,9.70
2018-09-05T01:03:43.962Z,10.03
2018-09-05T01:06:13.386Z,9.53
2018-09-05T01:08:42.786Z,10.57
2018-09-05T01:11:12.220Z,8.70
2018-09-05T01:13:41.613Z,8.80
2018-09-05T01:16:10.989Z,8.90
2018-09-05T01:18:40.366Z,9.63
2018-09-05T01:21:09.775Z,10.33
2018-09-05T01:23:39.163Z,9.93
2018-09-05T01:26:08.555Z,9.10
2018-09-05T01:28:38.070Z,8.77
2018-09-05T01:31:07.534Z,8.40
2018-09-05T01:33:37.273Z,8.00
2018-09-05T01:36:38.502Z,8.93
2018-09-05T01:39:08.491Z,9.17
2018-09-05T01:41:37.915Z,9.67
2018-09-05T01:44:07.327Z,9.10
2018-09-05T01:46:36.702Z,8.40
2018-09-05T01:49:06.358Z,9.27
2018-09-05T01:51:35.774Z,9.13
2018-09-05T01:54:05.165Z,8.60
2018-09-05T01:56:34.539Z,10.37
2018-09-05T01:59:04.029Z,7.90
2018-09-05T02:01:33.419Z,7.53
2018-09-05T02:04:02.831Z,9.80
2018-09-05T02:06:32.232Z,8.07
2018-09-05T02:09:01.606Z,10.27
2018-09-05T02:11:30.985Z,8.63
2018-09-05T02:14:00.382Z,9.87
2018-09-05T02:16:29.763Z,8.80
2018-09-05T02:18:59.158Z,8.77
2018-09-05T02:21:28.574Z,9.30
2018-09-05T02:23:57.980Z,9.07
2018-09-05T02:26:27.345Z,8.40
2018-09-05T02:28:56.746Z,7.83
2018-09-05T02:31:26.219Z,9.23
2018-09-05T02:33:55.618Z,8.03
2018-09-05T02:36:25.011Z,7.93
2018-09-05T02:38:54.476Z,7.90
2018-09-05T02:41:23.854Z,7.70
2018-09-05T02:43:58.520Z,9.37
2018-09-05T02:46:27.966Z,10.57
2018-09-05T02:48:57.357Z,10.33
2018-09-05T02:51:26.771Z,8.13
2018-09-05T02:53:56.202Z,9.17
2018-09-05T02:56:25.590Z,9.13
2018-09-05T02:58:55.097Z,9.17
2018-09-05T03:01:24.499Z,8.97
2018-09-05T03:03:53.889Z,9.70
2018-09-05T03:06:23.251Z,9.40
2018-09-05T03:08:52.701Z,10.37
2018-09-05T03:11:22.138Z,8.60
2018-09-05T03:13:51.514Z,9.00
2018-09-05T03:16:20.923Z,9.43
2018-09-05T03:18:50.317Z,8.63
2018-09-05T03:21:19.721Z,8.63
2018-09-05T03:23:49.122Z,8.37
2018-09-05T03:26:18.510Z,9.47
2018-09-05T03:28:47.932Z,9.07
2018-09-05T03:31:17.311Z,9.00
2018-09-05T03:33:46.732Z,9.30
2018-09-05T03:36:16.111Z,9.30
2018-09-05T03:38:45.748Z,7.60
2018-09-05T03:41:15.133Z,8.73
2018-09-05T03:43:44.581Z,8.40
2018-09-05T03:46:13.986Z,8.33
2018-09-05T03:48:43.378Z,8.77
2018-09-05T03:51:12.767Z,12.27
2018-09-05T03:53:42.174Z,9.27
2018-09-05T03:56:11.618Z,9.50
2018-09-05T03:58:41.006Z,9.27
2018-09-05T04:01:10.418Z,8.53
2018-09-05T04:03:39.809Z,8.27
2018-09-05T04:06:09.214Z,10.23
2018-09-05T04:08:38.618Z,7.83
2018-09-05T04:11:07.995Z,9.90
2018-09-05T04:13:37.379Z,8.33
2018-09-05T04:16:07.083Z,9.07
2018-09-05T04:18:36.498Z,9.63
2018-09-05T04:21:05.942Z,10.87
2018-09-05T04:23:40.914Z,9.63
2018-09-05T04:26:10.474Z,10.67
2018-09-05T04:28:39.886Z,10.13
2018-09-05T04:31:10.325Z,9.17
2018-09-05T04:33:39.722Z,7.90
2018-09-05T04:36:10.360Z,9.40
2018-09-05T04:38:40.062Z,8.67
2018-09-05T04:41:09.486Z,9.00
2018-09-05T04:43:38.933Z,9.17
2018-09-05T04:46:08.408Z,10.43
2018-09-05T04:48:37.816Z,10.47
2018-09-05T04:51:07.290Z,9.50
2018-09-05T04:53:36.754Z,8.97
2018-09-05T04:56:06.389Z,8.83
2018-09-05T04:58:35.845Z,9.30
2018-09-05T05:01:05.487Z,9.73
2018-09-05T05:03:34.881Z,8.30
2018-09-05T05:06:04.389Z,8.87
2018-09-05T05:08:33.713Z,7.90
2018-09-05T05:11:03.119Z,8.07
2018-09-05T05:13:32.508Z,8.83
2018-09-05T05:16:02.317Z,9.07
2018-09-05T05:18:31.745Z,8.93
2018-09-05T05:21:01.347Z,9.80
2018-09-05T05:23:30.769Z,8.90
2018-09-05T05:26:00.294Z,8.57
2018-09-05T05:28:29.677Z,8.73
2018-09-05T05:30:59.142Z,8.77
2018-09-05T05:33:28.508Z,10.30
2018-09-05T05:35:57.912Z,9.20
2018-09-05T05:38:27.334Z,8.60
2018-09-05T05:40:58.090Z,9.23
2018-09-05T05:43:27.494Z,7.17
2018-09-05T05:45:56.924Z,7.87
2018-09-05T05:48:26.317Z,9.43
2018-09-05T05:50:55.722Z,7.90
2018-09-05T05:53:25.102Z,8.07
2018-09-05T05:55:54.513Z,8.90
2018-09-05T05:58:23.921Z,8.60
2018-09-05T06:00:53.602Z,8.20
2018-09-05T06:03:22.978Z,8.67
2018-09-05T06:05:52.464Z,9.13
2018-09-05T06:08:21.811Z,9.83
2018-09-05T06:10:51.248Z,9.97
2018-09-05T06:13:20.671Z,10.07
2018-09-05T06:15:50.107Z,10.67
2018-09-05T06:18:19.566Z,9.53
2018-09-05T06:20:49.039Z,9.37
2018-09-05T06:23:18.467Z,9.30
2018-09-05T06:25:47.924Z,9.33
2018-09-05T06:28:17.414Z,9.53
2018-09-05T06:30:46.854Z,9.87
2018-09-05T06:33:16.265Z,10.20
2018-09-05T06:35:45.663Z,9.33
2018-09-05T06:38:15.077Z,8.20
2018-09-05T06:40:44.475Z,10.37
2018-09-05T06:43:13.902Z,9.23
2018-09-05T06:45:43.298Z,9.07
2018-09-05T06:48:12.726Z,9.43
2018-09-05T06:50:42.247Z,10.37
2018-09-05T06:53:12.040Z,9.83
2018-09-05T06:55:41.763Z,10.93
2018-09-05T06:58:11.614Z,11.20
2018-09-05T07:00:41.367Z,10.03
2018-09-05T07:03:11.198Z,9.90
2018-09-05T07:05:41.009Z,10.10
2018-09-05T07:08:10.784Z,10.40
2018-09-05T07:10:40.561Z,10.57
2018-09-05T07:13:10.267Z,11.10
2018-09-05T07:15:40.020Z,11.77
2018-09-05T07:18:09.809Z,12.17
2018-09-05T07:20:39.558Z,12.97
2018-09-05T07:23:09.302Z,11.77
2018-09-05T07:25:39.085Z,12.30
2018-09-05T07:28:08.883Z,11.47
2018-09-05T07:30:38.923Z,11.87
2018-09-05T07:33:08.456Z,11.40
2018-09-05T07:35:38.215Z,11.83
2018-09-05T07:38:07.865Z,11.60
2018-09-05T07:40:37.699Z,13.80
2018-09-05T07:43:07.556Z,13.13
2018-09-05T07:45:37.360Z,11.73
2018-09-05T07:48:07.224Z,12.77
2018-09-05T07:50:37.045Z,11.57
2018-09-05T07:53:06.750Z,11.33
2018-09-05T07:55:36.517Z,11.70
2018-09-05T07:58:06.510Z,13.30
2018-09-05T08:00:35.975Z,12.30
2018-09-05T08:03:05.499Z,10.97
2018-09-05T08:05:34.881Z,11.63
2018-09-05T08:08:04.302Z,12.77
2018-09-05T08:10:33.690Z,11.70
2018-09-05T08:13:03.094Z,12.90
2018-09-05T08:15:32.513Z,11.87
2018-09-05T08:18:01.937Z,12.63
2018-09-05T08:20:31.374Z,12.30
2018-09-05T08:23:00.927Z,13.50
2018-09-05T08:25:30.331Z,13.80
2018-09-05T08:27:59.732Z,13.13
2018-09-05T08:30:29.179Z,12.97
2018-09-05T08:32:58.566Z,14.10
2018-09-05T08:35:28.429Z,12.80
2018-09-05T08:37:57.543Z,15.53
2018-09-05T08:40:26.882Z,15.37
2018-09-05T08:42:56.312Z,13.90
2018-09-05T08:45:26.164Z,14.17
2018-09-05T08:47:55.254Z,15.37
2018-09-05T08:50:24.679Z,16.27
2018-09-05T08:52:54.169Z,13.93
2018-09-05T08:55:23.564Z,15.60
2018-09-05T08:57:53.146Z,15.27
2018-09-05T09:00:22.554Z,17.23
2018-09-05T09:02:51.986Z,14.20
2018-09-05T09:05:21.401Z,15.03
2018-09-05T09:07:50.859Z,15.17
2018-09-05T09:10:20.324Z,15.13
2018-09-05T09:12:49.783Z,17.10
2018-09-05T09:15:19.241Z,17.63
2018-09-05T09:17:48.673Z,16.90
2018-09-05T09:20:18.120Z,15.03
2018-09-05T09:22:47.578Z,14.27
2018-09-05T09:25:17.003Z,12.43
2018-09-05T09:27:46.467Z,14.77
2018-09-05T09:30:15.863Z,14.93
2018-09-05T09:32:45.282Z,14.33
2018-09-05T09:35:14.692Z,14.00
2018-09-05T09:37:44.224Z,13.17
2018-09-05T09:40:13.599Z,13.37
2018-09-05T09:42:43.038Z,13.60
2018-09-05T09:45:12.523Z,13.43
2018-09-05T09:47:41.930Z,14.37
2018-09-05T09:50:11.378Z,15.60
2018-09-05T09:52:40.778Z,14.20
2018-09-05T09:55:10.179Z,13.53
2018-09-05T09:57:39.655Z,14.20
2018-09-05T10:00:09.522Z,14.40
2018-09-05T10:04:49.670Z,14.80
2018-09-05T10:07:24.202Z,13.93
2018-09-05T10:09:56.083Z,13.83
2018-09-05T10:12:30.521Z,11.50
2018-09-05T10:15:01.891Z,12.90
2018-09-05T10:17:33.663Z,12.30
2018-09-05T10:20:03.442Z,13.67
2018-09-05T10:22:33.094Z,12.93
2018-09-05T10:25:02.508Z,13.37
2018-09-05T10:27:31.935Z,14.27
2018-09-05T10:30:01.370Z,13.50
2018-09-05T10:32:30.833Z,14.17
2018-09-05T10:35:00.207Z,12.00
2018-09-05T10:37:29.700Z,13.03
2018-09-05T10:39:59.106Z,13.57
2018-09-05T10:42:28.504Z,11.30
2018-09-05T10:44:57.972Z,14.73
2018-09-05T10:47:27.438Z,13.37
2018-09-05T10:49:56.838Z,13.90
2018-09-05T10:52:26.221Z,12.40
2018-09-05T10:54:55.650Z,13.73
2018-09-05T10:57:25.029Z,12.97
2018-09-05T10:59:54.433Z,12.97
2018-09-05T11:02:23.923Z,11.83
2018-09-05T11:04:53.337Z,11.97
2018-09-05T11:07:22.776Z,13.63
2018-09-05T11:09:52.225Z,13.10
2018-09-05T11:12:21.707Z,12.73
2018-09-05T11:14:51.118Z,14.30
2018-09-05T11:17:20.547Z,14.33
2018-09-05T11:19:50.010Z,13.53
2018-09-05T11:22:19.438Z,15.50
2018-09-05T11:24:48.900Z,11.70
2018-09-05T11:27:18.354Z,12.50
2018-09-05T11:29:47.781Z,11.67
2018-09-05T11:32:17.199Z,12.93
2018-09-05T11:34:46.663Z,15.30
2018-09-05T11:37:16.062Z,12.83
2018-09-05T11:39:45.506Z,11.37
2018-09-05T11:42:14.910Z,12.10
2018-09-05T11:44:44.314Z,11.63
2018-09-05T11:47:13.739Z,12.00
2018-09-05T11:49:43.144Z,11.57
2018-09-05T11:52:12.592Z,12.50
2018-09-05T11:54:42.038Z,12.27
2018-09-05T11:57:11.499Z,13.47
2018-09-05T11:59:41.563Z,12.03
2018-09-05T12:02:11.286Z,11.43
2018-09-05T12:04:40.719Z,12.40
2018-09-05T12:07:10.420Z,11.83
2018-09-05T12:09:39.836Z,10.87
2018-09-05T12:12:09.765Z,13.00
2018-09-05T12:14:39.198Z,11.60
2018-09-05T12:17:09.013Z,11.63
2018-09-05T12:19:38.479Z,13.00
2018-09-05T12:22:07.926Z,12.67
2018-09-05T12:24:37.378Z,12.30
2018-09-05T12:27:06.843Z,11.33
2018-09-05T12:29:36.410Z,12.00
2018-09-05T12:32:05.845Z,13.40
2018-09-05T12:34:35.226Z,13.00
2018-09-05T12:37:04.679Z,11.47
2018-09-05T12:39:34.090Z,11.07
2018-09-05T12:42:03.558Z,11.30
2018-09-05T12:44:33.044Z,12.07
2018-09-05T12:47:02.456Z,12.30
2018-09-05T12:49:31.959Z,11.40
2018-09-05T12:52:01.409Z,11.77
2018-09-05T12:54:30.895Z,11.73
2018-09-05T12:57:00.338Z,11.20
2018-09-05T12:59:29.797Z,12.07
2018-09-05T13:01:59.250Z,13.37
2018-09-05T13:04:28.670Z,10.63
2018-09-05T13:06:58.177Z,11.17
2018-09-05T13:09:27.654Z,12.43
2018-09-05T13:11:57.157Z,13.40
2018-09-05T13:14:26.566Z,12.43
2018-09-05T13:16:55.963Z,13.17
2018-09-05T13:19:25.431Z,11.57
2018-09-05T13:21:54.888Z,13.50
2018-09-05T13:24:24.373Z,14.00
2018-09-05T13:26:53.776Z,13.67
2018-09-05T13:29:23.185Z,12.03
2018-09-05T13:31:52.625Z,12.53
2018-09-05T13:34:22.105Z,13.17
2018-09-05T13:36:51.506Z,13.13
2018-09-05T13:39:20.941Z,13.13
2018-09-05T13:41:50.508Z,12.47
2018-09-05T13:44:19.932Z,12.27
2018-09-05T13:46:49.414Z,12.17
2018-09-05T13:49:18.878Z,11.57
2018-09-05T13:51:53.497Z,12.40
2018-09-05T13:54:22.970Z,11.67
2018-09-05T13:56:52.389Z,12.93
2018-09-05T13:59:21.923Z,12.67
2018-09-05T14:01:51.395Z,12.60
2018-09-05T14:04:20.841Z,10.57
2018-09-05T14:06:50.323Z,11.57
2018-09-05T14:09:19.782Z,11.93
2018-09-05T14:11:49.269Z,11.40
2018-09-05T14:14:18.697Z,10.10
2018-09-05T14:16:48.147Z,9.50
2018-09-05T14:19:17.641Z,11.50
2018-09-05T14:21:47.066Z,8.97
2018-09-05T14:24:16.687Z,8.83
2018-09-05T14:26:46.154Z,8.93
2018-09-05T14:29:15.559Z,9.63
2018-09-05T14:31:45.351Z,9.93
2018-09-05T14:34:15.137Z,9.30
2018-09-05T14:36:44.896Z,10.07
2018-09-05T14:39:14.662Z,8.67
2018-09-05T14:41:44.504Z,9.20
2018-09-05T14:44:14.188Z,8.63
2018-09-05T14:46:43.990Z,9.97
2018-09-05T14:49:13.755Z,8.70
2018-09-05T14:51:43.573Z,8.73
2018-09-05T14:54:13.364Z,7.90
2018-09-05T14:56:43.133Z,9.13
2018-09-05T14:59:12.872Z,7.73
2018-09-05T15:01:42.669Z,8.53
2018-09-05T15:04:12.444Z,8.93
2018-09-05T15:06:42.290Z,8.30
2018-09-05T15:09:13.052Z,9.87
2018-09-05T15:11:42.836Z,8.63
2018-09-05T15:14:12.604Z,8.43
2018-09-05T15:16:42.351Z,8.03
2018-09-05T15:19:12.131Z,8.40
2018-09-05T15:21:41.835Z,9.13
2018-09-05T15:24:11.645Z,9.13
2018-09-05T15:26:41.411Z,9.33
2018-09-05T15:29:11.168Z,10.33
2018-09-05T15:31:40.975Z,10.00
2018-09-05T15:34:10.749Z,8.93
2018-09-05T15:36:40.553Z,9.70
2018-09-05T15:39:11.372Z,9.27
2018-09-05T15:41:40.886Z,9.80
2018-09-05T15:44:10.339Z,9.30
2018-09-05T15:46:39.954Z,10.73
2018-09-05T15:49:09.438Z,11.37
2018-09-05T15:51:39.023Z,9.47
2018-09-05T15:54:08.798Z,9.07
2018-09-05T15:56:38.608Z,10.43
2018-09-05T15:59:08.442Z,9.10
2018-09-05T16:01:39.207Z,9.80
2018-09-05T16:04:08.959Z,9.87
2018-09-05T16:06:38.764Z,9.97
2018-09-05T16:09:10.182Z,9.33
2018-09-05T16:11:39.964Z,10.50
2018-09-05T16:14:09.431Z,10.10
2018-09-05T16:16:39.313Z,10.03
2018-09-05T16:19:09.149Z,9.57
2018-09-05T16:21:38.967Z,9.97
2018-09-05T16:24:08.778Z,10.57
2018-09-05T16:26:38.610Z,10.00
2018-09-05T16:29:08.471Z,9.17
2018-09-05T16:31:38.204Z,9.60
2018-09-05T16:34:08.592Z,9.70
2018-09-05T16:36:38.077Z,10.60
2018-09-05T16:39:11.279Z,9.83
2018-09-05T16:41:41.468Z,9.70
2018-09-05T16:44:11.601Z,10.23
2018-09-05T16:46:41.092Z,10.17
2018-09-05T16:49:10.532Z,8.83
2018-09-05T16:51:40.400Z,9.07
2018-09-05T16:54:10.221Z,8.77
2018-09-05T16:56:40.050Z,9.40
2018-09-05T16:59:09.857Z,8.73
2018-09-05T17:01:39.730Z,9.20
2018-09-05T17:04:09.526Z,10.10
2018-09-05T17:06:39.331Z,9.27
2018-09-05T17:09:11.890Z,8.90
2018-09-05T17:11:41.380Z,9.57
2018-09-05T17:14:10.842Z,8.27
2018-09-05T17:16:40.396Z,9.33
2018-09-05T17:19:10.026Z,8.43
2018-09-05T17:21:39.539Z,9.20
2018-09-05T17:24:09.023Z,8.90
2018-09-05T17:26:38.475Z,8.37
2018-09-05T17:29:08.460Z,8.73
2018-09-05T17:31:37.943Z,9.50
2018-09-05T17:34:07.468Z,10.13
2018-09-05T17:36:36.957Z,8.37
2018-09-05T17:39:09.995Z,8.57
2018-09-05T17:41:39.888Z,10.10
2018-09-05T17:44:10.042Z,8.97
2018-09-05T17:46:39.622Z,8.83
2018-09-05T17:49:09.630Z,8.20
2018-09-05T17:51:39.172Z,10.23
2018-09-05T17:54:08.643Z,9.10
2018-09-05T17:56:38.109Z,12.10
2018-09-05T17:59:07.591Z,9.33
2018-09-05T18:01:37.162Z,9.47
2018-09-05T18:04:06.647Z,8.77
2018-09-05T18:06:36.112Z,10.63
2018-09-05T18:09:08.467Z,9.17
2018-09-05T18:11:37.924Z,8.80
2018-09-05T18:14:07.386Z,8.80
2018-09-05T18:16:36.884Z,12.13
2018-09-05T18:19:06.350Z,9.73
2018-09-05T18:21:35.830Z,10.10
2018-09-05T18:24:05.343Z,9.47
2018-09-05T18:26:34.821Z,8.80
2018-09-05T18:29:04.344Z,9.73
2018-09-05T18:31:33.787Z,9.93
2018-09-05T18:34:03.264Z,11.27
2018-09-05T18:36:32.739Z,10.13
2018-09-05T18:39:02.221Z,10.73
2018-09-05T18:41:31.682Z,9.87
2018-09-05T18:44:01.167Z,9.30
2018-09-05T18:46:30.695Z,10.60
2018-09-05T18:49:00.578Z,11.40
2018-09-05T18:51:30.268Z,9.43
2018-09-05T18:54:00.079Z,9.77
2018-09-05T18:56:29.936Z,9.87
2018-09-05T18:58:59.999Z,10.13
2018-09-05T19:01:29.771Z,9.57
2018-09-05T19:03:59.538Z,10.13
2018-09-05T19:06:29.401Z,10.10
2018-09-05T19:08:59.140Z,12.93
2018-09-05T19:11:28.963Z,9.53
2018-09-05T19:13:58.763Z,9.47
2018-09-05T19:16:28.567Z,9.80
2018-09-05T19:18:58.397Z,9.73
2018-09-05T19:21:28.270Z,9.73
2018-09-05T19:23:58.071Z,10.93
2018-09-05T19:26:27.879Z,10.43
2018-09-05T19:28:57.691Z,8.80
2018-09-05T19:31:27.536Z,9.23
2018-09-05T19:33:57.336Z,11.37
2018-09-05T19:36:27.185Z,9.50
2018-09-05T19:38:57.023Z,10.97
2018-09-05T19:41:26.763Z,9.00
2018-09-05T19:43:56.589Z,13.10
2018-09-05T19:46:26.394Z,9.70
2018-09-05T19:48:56.204Z,10.03
2018-09-05T19:51:25.978Z,13.93
2018-09-05T19:53:55.727Z,10.37
2018-09-05T19:56:25.541Z,40.20
2018-09-05T19:58:55.375Z,12.27
2018-09-05T20:01:25.155Z,11.80
2018-09-05T20:03:54.965Z,10.93
2018-09-05T20:06:24.762Z,9.80
2018-09-05T20:08:54.573Z,9.80
2018-09-05T20:11:24.235Z,10.40
2018-09-05T20:13:53.991Z,11.50
2018-09-05T20:16:23.428Z,10.17
2018-09-05T20:18:52.910Z,10.77
2018-09-05T20:21:22.365Z,9.97
2018-09-05T20:23:51.987Z,11.57
2018-09-05T20:26:21.418Z,9.40
2018-09-05T20:28:50.888Z,10.87
2018-09-05T20:31:20.407Z,10.30
2018-09-05T20:33:49.979Z,10.73
2018-09-05T20:36:19.441Z,11.00
2018-09-05T20:38:48.908Z,10.27
2018-09-05T20:41:18.398Z,11.63
2018-09-05T20:43:48.034Z,11.63
2018-09-05T20:46:17.503Z,10.07
2018-09-05T20:48:47.998Z,10.50
2018-09-05T20:51:17.643Z,13.57
2018-09-05T20:53:47.132Z,11.00
2018-09-05T20:56:16.549Z,10.57
2018-09-05T20:58:46.169Z,10.30
2018-09-05T21:01:15.722Z,11.57
2018-09-05T21:03:45.170Z,10.87
2018-09-05T21:06:14.583Z,11.07
2018-09-05T21:08:44.065Z,11.03
2018-09-05T21:11:13.456Z,11.40
2018-09-05T21:13:43.034Z,11.63
2018-09-05T21:16:12.548Z,10.50
2018-09-05T21:18:41.977Z,9.87
2018-09-05T21:21:11.469Z,9.53
2018-09-05T21:23:40.907Z,10.13
2018-09-05T21:26:10.431Z,10.10
2018-09-05T21:28:40.081Z,11.03
2018-09-05T21:31:09.758Z,9.27
2018-09-05T21:33:39.250Z,10.57
2018-09-05T21:36:08.721Z,10.53
2018-09-05T21:38:38.162Z,10.53
2018-09-05T21:41:07.574Z,12.63
2018-09-05T21:43:37.029Z,11.03
2018-09-05T21:46:06.819Z,10.47
2018-09-05T21:48:36.242Z,9.57
2018-09-05T21:51:05.722Z,12.57
2018-09-05T21:53:35.185Z,11.70
2018-09-05T21:56:04.633Z,10.03
2018-09-05T21:58:34.057Z,12.47
2018-09-05T22:01:03.524Z,10.37
2018-09-05T22:03:32.965Z,10.80
2018-09-05T22:06:02.829Z,11.00
2018-09-05T22:08:32.254Z,11.10
2018-09-05T22:11:06.846Z,12.37
2018-09-05T22:13:36.334Z,11.37
2018-09-05T22:16:06.757Z,11.60
2018-09-05T22:18:36.217Z,10.73
2018-09-05T22:21:05.650Z,9.87
2018-09-05T22:23:35.403Z,9.77
2018-09-05T22:26:05.131Z,9.90
2018-09-05T22:28:34.673Z,11.23
2018-09-05T22:31:04.133Z,12.03
2018-09-05T22:33:33.587Z,11.03
2018-09-05T22:36:03.083Z,10.30
2018-09-05T22:38:32.524Z,10.80
2018-09-05T22:41:01.965Z,11.67
2018-09-05T22:43:48.261Z,10.80
2018-09-05T22:46:34.730Z,10.80
2018-09-05T22:49:39.282Z,11.53
2018-09-05T22:52:58.317Z,12.90
2018-09-05T22:59:58.580Z,12.73
2018-09-05T23:02:49.645Z,25.43
2018-09-05T23:07:44.072Z,26.27
2018-09-05T23:10:30.280Z,22.17
2018-09-05T23:13:16.640Z,29.80
2018-09-05T23:16:02.943Z,31.03
2018-09-05T23:18:49.319Z,28.50
2018-09-05T23:21:20.244Z,28.57
2018-09-05T23:24:03.202Z,27.60
2018-09-05T23:26:32.715Z,33.07
2018-09-05T23:29:02.191Z,33.27
2018-09-05T23:31:31.698Z,30.23
2018-09-05T23:34:01.162Z,30.87
2018-09-05T23:36:30.591Z,31.47
2018-09-05T23:39:00.015Z,32.27
2018-09-05T23:41:29.461Z,32.97
2018-09-05T23:43:58.906Z,30.63
2018-09-05T23:46:28.402Z,32.93
2018-09-05T23:48:57.839Z,32.30
2018-09-05T23:51:27.311Z,36.77
2018-09-05T23:53:56.742Z,33.30
2018-09-05T23:56:26.907Z,32.40
2018-09-05T23:58:56.363Z,34.83
