createdAt,value
2022-10-11T00:01:09.191Z,2.26
2022-10-11T00:03:37.940Z,2.31
2022-10-11T00:06:07.437Z,2.22
2022-10-11T00:08:38.100Z,2.30
2022-10-11T00:11:08.658Z,2.27
2022-10-11T00:13:37.627Z,2.28
2022-10-11T00:16:10.283Z,2.26
2022-10-11T00:18:39.807Z,2.30
2022-10-11T00:21:11.987Z,2.44
2022-10-11T00:23:43.178Z,2.21
2022-10-11T00:26:12.150Z,2.20
2022-10-11T00:28:41.623Z,2.20
2022-10-11T00:31:11.502Z,2.33
2022-10-11T00:33:40.135Z,2.24
2022-10-11T00:36:10.373Z,2.24
2022-10-11T00:38:39.764Z,2.31
2022-10-11T00:41:09.797Z,2.46
2022-10-11T00:43:38.523Z,2.22
2022-10-11T00:46:24.311Z,2.20
2022-10-11T00:48:58.391Z,2.16
2022-10-11T00:51:40.867Z,2.09
2022-10-11T00:54:13.522Z,2.13
2022-10-11T00:56:49.339Z,2.03
2022-10-11T00:59:25.238Z,1.98
2022-10-11T01:01:54.379Z,1.98
2022-10-11T01:04:23.011Z,1.92
2022-10-11T01:06:52.973Z,1.99
2022-10-11T01:09:22.603Z,1.97
2022-10-11T01:11:55.233Z,1.82
2022-10-11T01:14:54.085Z,1.75
2022-10-11T01:17:31.746Z,1.83
2022-10-11T01:20:37.093Z,1.97
2022-10-11T01:23:40.736Z,1.87
2022-10-11T01:26:42.608Z,1.92
2022-10-11T01:29:23.426Z,1.84
2022-10-11T01:31:58.812Z,1.70
2022-10-11T01:34:33.011Z,1.66
2022-10-11T01:37:07.363Z,1.91
2022-10-11T01:39:40.996Z,1.84
2022-10-11T01:42:13.152Z,1.86
2022-10-11T01:44:46.367Z,1.89
2022-10-11T01:47:20.972Z,1.81
2022-10-11T01:49:55.599Z,1.83
2022-10-11T01:52:24.484Z,1.85
2022-10-11T01:55:09.606Z,1.89
2022-10-11T01:57:59.916Z,1.87
2022-10-11T02:00:33.218Z,1.96
2022-10-11T02:03:14.805Z,1.89
2022-10-11T02:05:51.214Z,1.79
2022-10-11T02:08:26.953Z,1.72
2022-10-11T02:11:06.106Z,1.84
2022-10-11T02:13:39.935Z,1.66
2022-10-11T02:16:13.149Z,1.72
2022-10-11T02:18:48.642Z,1.89
2022-10-11T02:21:20.942Z,1.86
2022-10-11T02:23:55.022Z,1.87
2022-10-11T02:26:26.505Z,1.91
2022-10-11T02:29:01.292Z,1.86
2022-10-11T02:31:32.658Z,1.87
2022-10-11T02:34:11.266Z,1.81
2022-10-11T02:36:48.710Z,1.79
2022-10-11T02:39:23.388Z,1.83
2022-10-11T02:41:54.677Z,1.85
2022-10-11T02:44:31.999Z,1.95
2022-10-11T02:47:02.473Z,2.00
2022-10-11T02:49:33.716Z,1.98
2022-10-11T02:52:02.495Z,2.02
2022-10-11T02:54:31.069Z,2.12
2022-10-11T02:56:59.842Z,2.12
2022-10-11T02:59:28.436Z,2.08
2022-10-11T03:01:57.038Z,2.24
2022-10-11T03:04:25.805Z,2.18
2022-10-11T03:06:56.017Z,2.10
2022-10-11T03:09:24.781Z,2.13
2022-10-11T03:11:53.369Z,2.03
2022-10-11T03:14:22.006Z,1.96
2022-10-11T03:16:51.655Z,2.01
2022-10-11T03:19:20.365Z,1.77
2022-10-11T03:21:49.137Z,1.69
2022-10-11T03:24:19.173Z,1.72
2022-10-11T03:26:47.842Z,1.70
2022-10-11T03:29:16.492Z,1.63
2022-10-11T03:31:45.266Z,1.64
2022-10-11T03:34:14.205Z,1.58
2022-10-11T03:36:43.064Z,1.54
2022-10-11T03:39:11.677Z,1.61
2022-10-11T03:41:41.860Z,1.65
2022-10-11T03:44:10.703Z,1.55
2022-10-11T03:46:39.292Z,1.59
2022-10-11T03:49:07.830Z,1.53
2022-10-11T03:51:36.628Z,1.64
2022-10-11T03:54:05.400Z,1.56
2022-10-11T03:56:34.298Z,1.40
2022-10-11T03:59:04.431Z,1.33
2022-10-11T04:01:37.797Z,1.34
2022-10-11T04:04:07.488Z,1.26
2022-10-11T04:06:36.071Z,1.15
2022-10-11T04:09:05.252Z,1.04
2022-10-11T04:11:33.833Z,1.05
2022-10-11T04:14:03.869Z,1.12
2022-10-11T04:16:32.574Z,1.20
2022-10-11T04:19:01.203Z,1.21
2022-10-11T04:21:29.900Z,1.17
2022-10-11T04:23:58.593Z,1.11
2022-10-11T04:26:27.694Z,1.06
2022-10-11T04:28:56.408Z,1.26
2022-10-11T04:31:26.610Z,1.49
2022-10-11T04:33:55.229Z,1.68
2022-10-11T04:36:23.912Z,1.88
2022-10-11T04:38:52.662Z,2.04
2022-10-11T04:41:21.280Z,2.08
2022-10-11T04:43:50.151Z,2.28
2022-10-11T04:46:18.813Z,2.50
2022-10-11T04:48:48.880Z,2.51
2022-10-11T04:51:17.586Z,2.72
2022-10-11T04:53:46.444Z,2.80
2022-10-11T04:56:17.031Z,2.94
2022-10-11T04:58:48.319Z,3.01
2022-10-11T05:01:17.186Z,3.12
2022-10-11T05:03:45.672Z,3.08
2022-10-11T05:06:15.814Z,3.18
2022-10-11T05:08:44.549Z,3.26
2022-10-11T05:11:16.145Z,3.33
2022-10-11T05:13:45.854Z,3.47
2022-10-11T05:16:18.183Z,3.51
2022-10-11T05:18:47.035Z,3.51
2022-10-11T05:21:20.528Z,3.61
2022-10-11T05:23:51.224Z,3.63
2022-10-11T05:26:20.931Z,3.73
2022-10-11T05:28:49.765Z,3.82
2022-10-11T05:31:18.852Z,3.86
2022-10-11T05:33:47.628Z,3.90
2022-10-11T05:36:17.788Z,3.94
2022-10-11T05:38:46.598Z,3.97
2022-10-11T05:41:16.526Z,4.04
2022-10-11T05:43:46.081Z,4.00
2022-10-11T05:46:14.780Z,4.08
2022-10-11T05:48:43.501Z,4.13
2022-10-11T05:51:13.666Z,4.16
2022-10-11T05:53:43.787Z,4.27
2022-10-11T05:56:26.579Z,4.35
2022-10-11T05:58:59.949Z,4.43
2022-10-11T06:01:31.084Z,4.52
2022-10-11T06:03:59.760Z,4.63
2022-10-11T06:06:28.519Z,4.70
2022-10-11T06:08:58.766Z,4.74
2022-10-11T06:11:29.326Z,4.84
2022-10-11T06:13:59.459Z,4.89
2022-10-11T06:16:28.592Z,4.95
2022-10-11T06:18:58.310Z,4.98
2022-10-11T06:21:27.229Z,4.96
2022-10-11T06:24:01.356Z,4.96
2022-10-11T06:26:30.703Z,4.99
2022-10-11T06:28:59.844Z,5.02
2022-10-11T06:31:28.539Z,5.00
2022-10-11T06:33:57.206Z,4.99
2022-10-11T06:36:25.920Z,5.04
2022-10-11T06:38:55.131Z,5.03
2022-10-11T06:41:27.928Z,5.06
2022-10-11T06:43:57.340Z,5.11
2022-10-11T06:46:28.203Z,5.11
2022-10-11T06:48:57.288Z,5.22
2022-10-11T06:51:27.382Z,5.24
2022-10-11T06:53:57.989Z,5.29
2022-10-11T06:56:28.947Z,5.44
2022-10-11T06:58:58.908Z,5.47
2022-10-11T07:01:28.725Z,5.54
2022-10-11T07:04:00.170Z,5.60
2022-10-11T07:06:31.690Z,5.64
2022-10-11T07:09:01.816Z,5.69
2022-10-11T07:11:32.272Z,5.68
2022-10-11T07:14:04.624Z,5.69
2022-10-11T07:16:33.320Z,5.72
2022-10-11T07:19:03.164Z,5.78
2022-10-11T07:21:34.011Z,5.84
2022-10-11T07:24:03.780Z,5.85
2022-10-11T07:26:38.672Z,5.80
2022-10-11T07:29:08.262Z,5.80
2022-10-11T07:31:38.780Z,5.80
2022-10-11T07:34:07.803Z,5.75
2022-10-11T07:36:36.516Z,5.81
2022-10-11T07:39:07.311Z,5.81
2022-10-11T07:41:44.605Z,5.84
2022-10-11T07:44:14.444Z,5.81
2022-10-11T07:46:43.278Z,5.80
2022-10-11T07:49:12.096Z,5.76
2022-10-11T07:51:40.686Z,5.85
2022-10-11T07:54:09.586Z,5.93
2022-10-11T07:56:40.385Z,5.92
2022-10-11T07:59:09.131Z,5.89
2022-10-11T08:01:37.890Z,5.93
2022-10-11T08:04:07.035Z,5.89
2022-10-11T08:06:36.803Z,5.95
2022-10-11T08:09:06.984Z,5.91
2022-10-11T08:11:38.278Z,5.87
2022-10-11T08:14:11.553Z,5.84
2022-10-11T08:16:41.210Z,5.94
2022-10-11T08:19:09.958Z,5.89
2022-10-11T08:21:38.705Z,5.84
2022-10-11T08:24:08.331Z,5.82
2022-10-11T08:26:37.034Z,5.96
2022-10-11T08:29:05.747Z,5.88
2022-10-11T08:31:36.514Z,5.92
2022-10-11T08:34:06.525Z,5.88
2022-10-11T08:36:35.322Z,5.92
2022-10-11T08:39:03.934Z,6.03
2022-10-11T08:41:42.356Z,6.09
2022-10-11T08:44:52.134Z,6.11
2022-10-11T08:47:32.116Z,5.99
2022-10-11T08:50:02.087Z,6.07
2022-10-11T08:52:42.297Z,6.10
2022-10-11T08:55:20.402Z,6.06
2022-10-11T08:57:55.565Z,6.03
2022-10-11T09:00:25.692Z,5.99
2022-10-11T09:03:09.675Z,5.99
2022-10-11T09:05:53.334Z,6.02
2022-10-11T09:08:31.106Z,6.03
2022-10-11T09:11:07.444Z,6.15
2022-10-11T09:13:57.687Z,6.21
2022-10-11T09:16:36.967Z,6.27
2022-10-11T09:19:40.845Z,6.36
2022-10-11T09:22:17.212Z,6.42
2022-10-11T09:25:00.549Z,6.58
2022-10-11T09:28:00.836Z,6.75
2022-10-11T09:30:22.552Z,6.90
2022-10-11T09:33:03.242Z,6.95
2022-10-11T09:35:39.999Z,7.04
2022-10-11T09:38:15.968Z,7.08
2022-10-11T09:40:54.546Z,7.24
2022-10-11T09:43:23.302Z,7.25
2022-10-11T09:45:52.137Z,7.27
2022-10-11T09:48:24.442Z,7.18
2022-10-11T09:50:59.062Z,7.14
2022-10-11T09:53:56.580Z,7.15
2022-10-11T09:56:26.781Z,7.11
2022-10-11T09:59:21.525Z,7.09
2022-10-11T10:01:50.600Z,7.07
2022-10-11T10:04:19.347Z,7.05
2022-10-11T10:06:49.602Z,7.07
2022-10-11T10:09:26.964Z,7.14
2022-10-11T10:11:56.604Z,7.17
2022-10-11T10:14:29.000Z,7.19
2022-10-11T10:17:04.286Z,7.16
2022-10-11T10:19:44.954Z,7.16
2022-10-11T10:22:19.920Z,7.18
2022-10-11T10:24:50.682Z,7.20
2022-10-11T10:27:22.619Z,7.24
2022-10-11T10:30:14.487Z,7.24
2022-10-11T10:32:51.604Z,7.30
2022-10-11T10:35:30.770Z,7.42
2022-10-11T10:38:09.752Z,7.44
2022-10-11T10:40:43.225Z,7.45
2022-10-11T10:43:18.789Z,7.43
2022-10-11T10:46:14.261Z,7.47
2022-10-11T10:49:28.415Z,7.51
2022-10-11T10:51:50.879Z,7.51
2022-10-11T10:54:33.149Z,7.58
2022-10-11T10:57:05.788Z,7.58
2022-10-11T10:59:52.687Z,7.56
2022-10-11T11:02:41.453Z,7.60
2022-10-11T11:05:21.230Z,7.62
2022-10-11T11:07:55.907Z,7.66
2022-10-11T11:10:32.082Z,7.67
2022-10-11T11:13:16.243Z,7.69
2022-10-11T11:15:50.222Z,7.72
2022-10-11T11:18:30.048Z,7.82
2022-10-11T11:21:15.069Z,7.92
2022-10-11T11:23:52.433Z,8.00
2022-10-11T11:26:29.428Z,7.87
2022-10-11T11:29:21.010Z,7.87
2022-10-11T11:32:16.009Z,7.91
2022-10-11T11:34:49.313Z,7.87
2022-10-11T11:37:28.093Z,7.85
2022-10-11T11:40:02.973Z,7.89
2022-10-11T11:42:40.311Z,8.01
2022-10-11T11:45:18.998Z,8.11
2022-10-11T11:47:56.725Z,8.17
2022-10-11T11:50:28.627Z,8.16
2022-10-11T11:53:04.961Z,8.27
2022-10-11T11:55:45.518Z,8.34
2022-10-11T11:58:29.863Z,8.42
2022-10-11T12:01:06.980Z,8.43
2022-10-11T12:03:41.884Z,8.42
2022-10-11T12:06:27.493Z,8.43
2022-10-11T12:09:06.665Z,8.42
2022-10-11T12:11:58.102Z,8.39
2022-10-11T12:14:37.325Z,8.36
2022-10-11T12:17:12.946Z,8.31
2022-10-11T12:19:44.997Z,8.35
2022-10-11T12:22:38.023Z,8.38
2022-10-11T12:25:42.502Z,8.39
2022-10-11T12:28:49.817Z,8.49
2022-10-11T12:31:23.946Z,8.40
2022-10-11T12:34:04.146Z,8.42
2022-10-11T12:36:40.397Z,8.53
2022-10-11T12:39:52.047Z,8.54
2022-10-11T12:42:31.001Z,8.54
2022-10-11T12:45:36.266Z,8.55
2022-10-11T12:48:23.238Z,8.48
2022-10-11T12:51:07.444Z,8.44
2022-10-11T12:54:26.039Z,8.39
2022-10-11T12:57:18.320Z,8.49
2022-10-11T12:59:47.684Z,8.52
2022-10-11T13:02:29.245Z,8.56
2022-10-11T13:05:09.783Z,8.57
2022-10-11T13:07:42.405Z,8.57
2022-10-11T13:10:16.325Z,8.59
2022-10-11T13:12:49.328Z,8.60
2022-10-11T13:15:22.408Z,8.60
2022-10-11T13:17:54.326Z,8.60
2022-10-11T13:20:28.381Z,8.63
2022-10-11T13:22:58.187Z,8.67
2022-10-11T13:25:29.179Z,8.71
2022-10-11T13:27:58.964Z,8.75
2022-10-11T13:30:30.962Z,8.74
2022-10-11T13:33:01.506Z,8.71
2022-10-11T13:35:34.564Z,8.68
2022-10-11T13:38:04.486Z,8.64
2022-10-11T13:40:33.687Z,8.63
2022-10-11T13:43:07.546Z,8.72
2022-10-11T13:45:39.346Z,8.69
2022-10-11T13:48:15.588Z,8.74
2022-10-11T13:50:52.626Z,8.83
2022-10-11T13:53:25.655Z,9.00
2022-10-11T13:55:58.364Z,8.99
2022-10-11T13:58:31.768Z,9.09
2022-10-11T14:01:03.626Z,9.06
2022-10-11T14:03:40.909Z,9.00
2022-10-11T14:06:11.541Z,9.02
2022-10-11T14:08:46.995Z,9.00
2022-10-11T14:11:16.575Z,8.93
2022-10-11T14:13:50.089Z,8.92
2022-10-11T14:16:31.222Z,8.91
2022-10-11T14:19:11.625Z,8.91
2022-10-11T14:21:54.903Z,8.93
2022-10-11T14:24:23.987Z,8.92
2022-10-11T14:26:54.524Z,8.90
2022-10-11T14:29:27.303Z,8.88
2022-10-11T14:32:00.466Z,8.87
2022-10-11T14:34:29.607Z,8.90
2022-10-11T14:36:59.872Z,8.85
2022-10-11T14:39:31.290Z,8.81
2022-10-11T14:42:00.071Z,8.75
2022-10-11T14:44:28.805Z,8.74
2022-10-11T14:46:57.592Z,8.71
2022-10-11T14:49:28.525Z,8.68
2022-10-11T14:51:57.783Z,8.63
2022-10-11T14:54:30.004Z,8.55
2022-10-11T14:57:01.770Z,8.55
2022-10-11T14:59:35.050Z,8.53
2022-10-11T15:02:04.600Z,8.47
2022-10-11T15:04:33.392Z,8.41
2022-10-11T15:07:02.171Z,8.36
2022-10-11T15:09:32.939Z,8.28
2022-10-11T15:12:01.705Z,8.24
2022-10-11T15:14:30.241Z,8.19
2022-10-11T15:16:59.053Z,8.11
2022-10-11T15:19:27.713Z,8.08
2022-10-11T15:21:56.545Z,8.00
2022-10-11T15:24:25.367Z,7.89
2022-10-11T15:26:55.645Z,7.81
2022-10-11T15:29:24.523Z,7.75
2022-10-11T15:31:53.445Z,7.79
2022-10-11T15:34:22.241Z,7.72
2022-10-11T15:36:51.525Z,7.65
2022-10-11T15:39:26.309Z,7.59
2022-10-11T15:41:56.645Z,7.58
2022-10-11T15:44:28.252Z,7.38
2022-10-11T15:46:56.946Z,7.29
2022-10-11T15:49:25.607Z,7.39
2022-10-11T15:51:54.261Z,7.20
2022-10-11T15:54:22.818Z,7.05
2022-10-11T15:56:51.403Z,7.06
2022-10-11T15:59:21.349Z,7.10
2022-10-11T16:01:50.066Z,7.19
2022-10-11T16:04:18.701Z,7.33
2022-10-11T16:06:47.259Z,7.40
2022-10-11T16:09:15.739Z,7.39
2022-10-11T16:11:44.352Z,6.96
2022-10-11T16:14:13.171Z,6.95
2022-10-11T16:16:43.255Z,6.93
2022-10-11T16:19:12.266Z,7.02
2022-10-11T16:21:40.904Z,6.87
2022-10-11T16:24:09.929Z,7.00
2022-10-11T16:26:38.524Z,6.74
2022-10-11T16:29:07.166Z,6.71
2022-10-11T16:31:35.616Z,6.40
2022-10-11T16:34:05.799Z,6.24
2022-10-11T16:36:36.519Z,6.36
2022-10-11T16:39:09.597Z,6.49
2022-10-11T16:41:38.680Z,6.08
2022-10-11T16:44:07.763Z,6.31
2022-10-11T16:46:36.830Z,6.23
2022-10-11T16:49:07.123Z,6.32
2022-10-11T16:51:35.941Z,6.24
2022-10-11T16:54:04.641Z,5.81
2022-10-11T16:56:37.411Z,5.65
2022-10-11T16:59:08.676Z,5.75
2022-10-11T17:01:37.844Z,5.78
2022-10-11T17:04:08.379Z,5.58
2022-10-11T17:06:38.822Z,5.59
2022-10-11T17:09:07.906Z,5.74
2022-10-11T17:11:36.582Z,5.67
2022-10-11T17:14:07.434Z,5.66
2022-10-11T17:16:36.901Z,5.57
2022-10-11T17:19:05.665Z,5.49
2022-10-11T17:21:36.066Z,5.65
2022-10-11T17:24:05.207Z,5.65
2022-10-11T17:26:34.244Z,5.69
2022-10-11T17:29:03.130Z,5.78
2022-10-11T17:31:32.129Z,5.95
2022-10-11T17:34:01.491Z,6.03
2022-10-11T17:36:34.776Z,6.05
2022-10-11T17:39:08.983Z,6.09
2022-10-11T17:41:37.906Z,6.11
2022-10-11T17:44:06.962Z,6.15
2022-10-11T17:46:35.636Z,6.15
2022-10-11T17:49:08.036Z,6.21
2022-10-11T17:51:38.038Z,6.23
2022-10-11T17:54:12.854Z,6.21
2022-10-11T17:56:43.130Z,6.23
2022-10-11T17:59:17.236Z,6.20
2022-10-11T18:01:46.184Z,6.08
2022-10-11T18:04:17.019Z,6.08
2022-10-11T18:06:47.089Z,5.95
2022-10-11T18:09:18.729Z,5.85
2022-10-11T18:11:47.911Z,5.73
2022-10-11T18:14:16.609Z,5.66
2022-10-11T18:16:45.431Z,5.52
2022-10-11T18:19:15.325Z,5.42
2022-10-11T18:21:44.045Z,5.36
2022-10-11T18:24:16.528Z,5.29
2022-10-11T18:26:47.705Z,5.25
2022-10-11T18:29:16.366Z,5.19
2022-10-11T18:31:44.866Z,5.13
2022-10-11T18:34:15.974Z,5.17
2022-10-11T18:36:44.487Z,5.12
2022-10-11T18:39:15.331Z,5.08
2022-10-11T18:41:45.964Z,5.11
2022-10-11T18:44:16.986Z,5.14
2022-10-11T18:46:45.623Z,5.17
2022-10-11T18:49:14.830Z,5.29
2022-10-11T18:51:44.034Z,5.30
2022-10-11T18:54:20.039Z,5.31
2022-10-11T18:56:51.488Z,5.32
2022-10-11T18:59:20.525Z,5.54
2022-10-11T19:01:52.447Z,5.54
2022-10-11T19:04:21.716Z,5.58
2022-10-11T19:06:53.462Z,5.52
2022-10-11T19:09:24.005Z,5.52
2022-10-11T19:11:55.587Z,5.46
2022-10-11T19:14:27.073Z,5.42
2022-10-11T19:16:56.531Z,5.52
2022-10-11T19:19:27.266Z,5.54
2022-10-11T19:21:56.194Z,5.59
2022-10-11T19:24:27.248Z,5.70
2022-10-11T19:27:02.061Z,5.77
2022-10-11T19:29:31.816Z,5.52
2022-10-11T19:32:03.193Z,5.33
2022-10-11T19:34:32.931Z,5.25
2022-10-11T19:37:03.528Z,5.01
2022-10-11T19:39:32.827Z,4.90
2022-10-11T19:42:04.584Z,4.77
2022-10-11T19:44:37.170Z,4.64
2022-10-11T19:47:08.362Z,4.73
2022-10-11T19:49:36.892Z,4.55
2022-10-11T19:52:05.544Z,4.60
2022-10-11T19:54:34.122Z,4.33
2022-10-11T19:57:04.363Z,3.92
2022-10-11T19:59:32.939Z,3.96
2022-10-11T20:02:01.511Z,4.16
2022-10-11T20:07:19.003Z,4.04
2022-10-11T20:09:47.504Z,3.95
2022-10-11T20:12:17.530Z,3.90
2022-10-11T20:14:46.111Z,3.94
2022-10-11T20:17:14.801Z,3.93
2022-10-11T20:19:43.378Z,3.93
2022-10-11T20:22:12.229Z,4.25
2022-10-11T20:24:42.307Z,4.24
2022-10-11T20:27:10.997Z,4.18
2022-10-11T20:29:40.947Z,4.16
2022-10-11T20:32:10.547Z,4.17
2022-10-11T20:34:39.724Z,4.17
2022-10-11T20:37:08.355Z,4.21
2022-10-11T20:39:37.154Z,4.19
2022-10-11T20:42:05.794Z,4.22
2022-10-11T20:44:34.427Z,4.20
2022-10-11T20:47:04.560Z,4.22
2022-10-11T20:49:33.175Z,4.44
2022-10-11T20:52:01.726Z,4.66
2022-10-11T20:54:30.872Z,4.84
2022-10-11T20:57:00.444Z,4.99
2022-10-11T20:59:29.239Z,5.11
2022-10-11T21:01:58.081Z,5.09
2022-10-11T21:04:28.090Z,5.09
2022-10-11T21:06:56.737Z,5.12
2022-10-11T21:09:25.556Z,5.15
2022-10-11T21:11:54.246Z,5.18
2022-10-11T21:14:22.923Z,5.15
2022-10-11T21:16:51.507Z,5.19
2022-10-11T21:19:20.109Z,5.18
2022-10-11T21:21:53.732Z,5.19
2022-10-11T21:24:23.139Z,5.16
2022-10-11T21:26:52.031Z,5.12
2022-10-11T21:29:21.889Z,5.12
2022-10-11T21:31:50.558Z,5.12
2022-10-11T21:34:19.162Z,5.09
2022-10-11T21:36:47.826Z,5.07
2022-10-11T21:39:17.883Z,5.08
2022-10-11T21:41:46.862Z,5.10
2022-10-11T21:44:15.974Z,5.15
2022-10-11T21:49:33.347Z,5.18
2022-10-11T21:52:02.016Z,5.23
2022-10-11T21:54:32.161Z,5.25
2022-10-11T21:57:00.877Z,5.27
2022-10-11T21:59:29.447Z,5.31
2022-10-11T22:02:01.846Z,5.31
2022-10-11T22:04:30.974Z,5.39
2022-10-11T22:06:59.706Z,5.39
2022-10-11T22:09:30.025Z,5.44
2022-10-11T22:12:00.324Z,5.46
2022-10-11T22:14:29.269Z,5.45
2022-10-11T22:16:58.494Z,5.49
2022-10-11T22:19:27.284Z,5.48
2022-10-11T22:21:55.944Z,5.48
2022-10-11T22:24:24.607Z,5.48
2022-10-11T22:26:53.204Z,5.49
2022-10-11T22:29:25.355Z,5.47
2022-10-11T22:31:54.153Z,5.46
2022-10-11T22:34:22.730Z,5.40
2022-10-11T22:36:51.459Z,5.32
2022-10-11T22:39:20.124Z,5.25
2022-10-11T22:41:48.891Z,5.20
2022-10-11T22:44:17.679Z,5.12
2022-10-11T22:46:47.880Z,5.07
2022-10-11T22:49:16.732Z,5.00
2022-10-11T22:51:45.824Z,4.94
2022-10-11T22:54:14.689Z,4.87
2022-10-11T22:56:43.372Z,4.82
2022-10-11T22:59:12.146Z,4.77
2022-10-11T23:01:40.893Z,4.71
2022-10-11T23:04:11.048Z,4.65
2022-10-11T23:06:39.784Z,4.62
2022-10-11T23:09:08.615Z,4.59
2022-10-11T23:11:37.288Z,4.56
2022-10-11T23:14:06.152Z,4.55
2022-10-11T23:16:34.844Z,4.48
2022-10-11T23:19:03.483Z,4.46
2022-10-11T23:21:33.632Z,4.43
2022-10-11T23:24:02.236Z,4.41
2022-10-11T23:26:30.942Z,4.40
2022-10-11T23:28:59.670Z,4.40
2022-10-11T23:31:28.473Z,4.38
2022-10-11T23:33:57.182Z,4.35
2022-10-11T23:36:27.506Z,4.35
2022-10-11T23:38:58.992Z,4.34
2022-10-11T23:41:29.786Z,4.38
2022-10-11T23:43:59.370Z,4.42
2022-10-11T23:46:28.024Z,4.47
2022-10-11T23:48:56.739Z,4.53
2022-10-11T23:51:25.518Z,4.60
2022-10-11T23:53:54.493Z,4.63
2022-10-11T23:56:24.951Z,4.63
2022-10-11T23:58:53.686Z,4.61
