createdAt,value
2018-06-25T00:00:27.988Z,14.03
2018-06-25T00:02:56.095Z,15.63
2018-06-25T00:05:24.232Z,12.13
2018-06-25T00:07:52.360Z,12.07
2018-06-25T00:10:21.817Z,11.93
2018-06-25T00:12:50.043Z,12.73
2018-06-25T00:15:18.160Z,13.20
2018-06-25T00:17:46.268Z,16.13
2018-06-25T00:20:14.395Z,15.43
2018-06-25T00:22:42.524Z,13.53
2018-06-25T00:25:10.613Z,16.03
2018-06-25T00:27:38.721Z,14.57
2018-06-25T00:30:07.419Z,15.60
2018-06-25T00:32:35.507Z,14.13
2018-06-25T00:35:03.610Z,14.77
2018-06-25T00:37:31.817Z,18.60
2018-06-25T00:39:59.943Z,14.30
2018-06-25T00:42:28.036Z,13.70
2018-06-25T00:44:56.166Z,13.47
2018-06-25T00:47:24.284Z,14.03
2018-06-25T00:49:52.376Z,14.33
2018-06-25T00:52:20.527Z,13.53
2018-06-25T00:54:48.658Z,12.47
2018-06-25T00:57:19.957Z,17.20
2018-06-25T00:59:51.073Z,17.83
2018-06-25T01:02:19.479Z,15.00
2018-06-25T01:04:47.580Z,20.30
2018-06-25T01:07:15.947Z,14.97
2018-06-25T01:09:44.063Z,20.70
2018-06-25T01:12:12.244Z,16.50
2018-06-25T01:14:40.396Z,19.27
2018-06-25T01:17:08.991Z,16.50
2018-06-25T01:19:37.507Z,17.87
2018-06-25T01:22:06.079Z,24.30
2018-06-25T01:24:34.211Z,14.40
2018-06-25T01:27:02.771Z,18.10
2018-06-25T01:29:30.981Z,14.87
2018-06-25T01:31:59.979Z,16.40
2018-06-25T01:34:28.088Z,17.07
2018-06-25T01:36:56.221Z,15.23
2018-06-25T01:39:25.083Z,15.80
2018-06-25T01:41:53.210Z,14.67
2018-06-25T01:44:21.322Z,19.60
2018-06-25T01:46:49.426Z,16.40
2018-06-25T01:49:17.562Z,13.40
2018-06-25T01:51:45.690Z,15.43
2018-06-25T01:54:13.851Z,20.20
2018-06-25T01:56:42.293Z,21.33
2018-06-25T01:59:10.437Z,14.23
2018-06-25T02:01:39.315Z,13.67
2018-06-25T02:04:07.423Z,13.57
2018-06-25T02:06:35.518Z,10.93
2018-06-25T02:09:05.832Z,13.43
2018-06-25T02:11:33.970Z,22.77
2018-06-25T02:14:02.102Z,12.03
2018-06-25T02:16:30.212Z,17.80
2018-06-25T02:18:58.327Z,17.50
2018-06-25T02:21:26.443Z,12.67
2018-06-25T02:23:54.559Z,18.20
2018-06-25T02:26:22.720Z,19.10
2018-06-25T02:28:50.898Z,15.83
2018-06-25T02:31:19.075Z,17.03
2018-06-25T02:33:47.188Z,18.80
2018-06-25T02:36:15.142Z,13.53
2018-06-25T02:38:43.336Z,13.73
2018-06-25T02:41:13.587Z,13.87
2018-06-25T02:43:41.726Z,14.30
2018-06-25T02:46:18.906Z,11.83
2018-06-25T02:48:47.107Z,14.10
2018-06-25T02:51:15.264Z,12.00
2018-06-25T02:53:43.396Z,12.53
2018-06-25T02:56:11.488Z,14.80
2018-06-25T02:58:39.582Z,16.00
2018-06-25T03:01:07.720Z,12.90
2018-06-25T03:03:35.841Z,17.80
2018-06-25T03:06:04.234Z,12.27
2018-06-25T03:08:32.451Z,14.50
2018-06-25T03:11:00.551Z,27.80
2018-06-25T03:13:28.724Z,17.60
2018-06-25T03:15:58.486Z,18.60
2018-06-25T03:18:26.622Z,15.57
2018-06-25T03:20:54.520Z,15.97
2018-06-25T03:23:22.650Z,15.90
2018-06-25T03:25:50.776Z,13.80
2018-06-25T03:28:18.890Z,22.60
2018-06-25T03:30:47.025Z,14.90
2018-06-25T03:33:15.143Z,14.30
2018-06-25T03:35:44.202Z,14.03
2018-06-25T03:38:12.511Z,16.70
2018-06-25T03:40:40.652Z,17.00
2018-06-25T03:43:08.912Z,16.13
2018-06-25T03:45:37.016Z,14.93
2018-06-25T03:48:05.380Z,13.93
2018-06-25T03:50:33.487Z,12.43
2018-06-25T03:53:01.596Z,16.33
2018-06-25T03:55:29.731Z,14.97
2018-06-25T03:57:57.836Z,17.67
2018-06-25T04:00:25.963Z,14.50
2018-06-25T04:02:54.122Z,13.63
2018-06-25T04:05:22.239Z,20.70
2018-06-25T04:07:50.366Z,14.73
2018-06-25T04:10:18.491Z,13.90
2018-06-25T04:12:46.592Z,15.37
2018-06-25T04:15:14.715Z,17.80
2018-06-25T04:17:42.855Z,17.47
2018-06-25T04:20:10.971Z,16.00
2018-06-25T04:22:39.081Z,11.87
2018-06-25T04:25:07.242Z,15.77
2018-06-25T04:27:35.362Z,16.50
2018-06-25T04:30:03.536Z,12.80
2018-06-25T04:32:31.651Z,14.77
2018-06-25T04:34:59.780Z,12.80
2018-06-25T04:37:28.156Z,15.40
2018-06-25T04:39:56.279Z,15.97
2018-06-25T04:42:24.470Z,12.67
2018-06-25T04:44:52.599Z,14.60
2018-06-25T04:47:20.707Z,15.83
2018-06-25T04:49:48.827Z,17.93
2018-06-25T04:52:17.002Z,16.20
2018-06-25T04:54:45.178Z,16.77
2018-06-25T04:57:13.290Z,15.00
2018-06-25T04:59:41.411Z,14.70
2018-06-25T05:02:09.535Z,14.77
2018-06-25T05:04:37.653Z,15.00
2018-06-25T05:07:05.750Z,13.63
2018-06-25T05:09:33.866Z,17.27
2018-06-25T05:12:01.975Z,15.53
2018-06-25T05:14:30.139Z,12.63
2018-06-25T05:16:58.243Z,18.97
2018-06-25T05:19:26.369Z,12.40
2018-06-25T05:21:54.463Z,12.60
2018-06-25T05:24:22.590Z,16.93
2018-06-25T05:26:50.730Z,15.93
2018-06-25T05:29:18.943Z,19.90
2018-06-25T05:31:46.987Z,14.10
2018-06-25T05:34:15.090Z,11.57
2018-06-25T05:36:43.254Z,14.00
2018-06-25T05:39:12.278Z,15.23
2018-06-25T05:41:41.071Z,18.90
2018-06-25T05:44:09.188Z,19.50
2018-06-25T05:46:37.312Z,15.77
2018-06-25T05:49:05.455Z,18.27
2018-06-25T05:51:33.562Z,23.40
2018-06-25T05:54:01.667Z,20.93
2018-06-25T05:56:29.830Z,18.47
2018-06-25T05:58:58.449Z,21.00
2018-06-25T06:01:26.807Z,18.43
2018-06-25T06:03:55.019Z,20.40
2018-06-25T06:06:23.128Z,12.23
2018-06-25T06:08:51.259Z,13.47
2018-06-25T06:11:19.579Z,14.20
2018-06-25T06:13:47.801Z,20.40
2018-06-25T06:16:15.929Z,20.80
2018-06-25T06:18:44.045Z,15.50
2018-06-25T06:21:12.155Z,19.80
2018-06-25T06:23:40.299Z,19.93
2018-06-25T06:26:08.418Z,17.10
2018-06-25T06:28:36.510Z,12.53
2018-06-25T06:31:04.639Z,14.70
2018-06-25T06:33:32.743Z,8.73
2018-06-25T06:36:00.999Z,8.87
2018-06-25T06:38:29.043Z,6.20
2018-06-25T06:40:57.213Z,11.30
2018-06-25T06:43:25.336Z,11.27
2018-06-25T06:45:53.460Z,11.90
2018-06-25T06:48:21.559Z,5.47
2018-06-25T06:50:49.650Z,8.83
2018-06-25T06:53:17.754Z,4.70
2018-06-25T06:55:45.876Z,6.00
2018-06-25T06:58:13.970Z,5.77
2018-06-25T07:00:42.080Z,5.50
2018-06-25T07:03:09.967Z,7.30
2018-06-25T07:05:38.095Z,11.57
2018-06-25T07:08:06.248Z,5.50
2018-06-25T07:10:34.359Z,15.20
2018-06-25T07:13:02.459Z,6.00
2018-06-25T07:15:30.629Z,6.17
2018-06-25T07:17:58.804Z,5.50
2018-06-25T07:20:26.927Z,10.30
2018-06-25T07:22:55.047Z,13.57
2018-06-25T07:25:23.170Z,9.10
2018-06-25T07:27:51.313Z,10.80
2018-06-25T07:30:19.414Z,7.00
2018-06-25T07:32:47.515Z,5.37
2018-06-25T07:35:15.627Z,6.57
2018-06-25T07:37:43.734Z,5.10
2018-06-25T07:40:11.852Z,7.03
2018-06-25T07:42:39.983Z,6.53
2018-06-25T07:45:08.111Z,11.80
2018-06-25T07:47:36.219Z,10.57
2018-06-25T07:50:04.322Z,6.57
2018-06-25T07:52:32.447Z,10.93
2018-06-25T07:55:00.547Z,9.60
2018-06-25T07:57:28.658Z,9.83
2018-06-25T07:59:56.758Z,6.70
2018-06-25T08:02:24.874Z,10.30
2018-06-25T08:04:52.979Z,8.57
2018-06-25T08:07:21.094Z,8.03
2018-06-25T08:09:49.216Z,10.87
2018-06-25T08:12:17.435Z,5.47
2018-06-25T08:14:45.778Z,5.80
2018-06-25T08:17:13.875Z,6.90
2018-06-25T08:19:41.970Z,7.97
2018-06-25T08:22:10.075Z,7.10
2018-06-25T08:24:38.175Z,6.10
2018-06-25T08:27:06.409Z,5.60
2018-06-25T08:29:34.505Z,5.03
2018-06-25T08:32:02.614Z,7.77
2018-06-25T08:34:30.884Z,6.43
2018-06-25T08:36:59.135Z,6.40
2018-06-25T08:39:27.283Z,6.47
2018-06-25T08:41:55.402Z,8.03
2018-06-25T08:44:23.503Z,8.00
2018-06-25T08:46:51.641Z,6.77
2018-06-25T08:49:19.735Z,7.13
2018-06-25T08:51:47.881Z,8.70
2018-06-25T08:54:16.023Z,10.27
2018-06-25T08:56:44.223Z,10.53
2018-06-25T08:59:12.316Z,7.90
2018-06-25T09:01:40.414Z,6.33
2018-06-25T09:04:08.641Z,8.87
2018-06-25T09:06:36.758Z,8.37
2018-06-25T09:09:07.928Z,7.17
2018-06-25T09:11:36.139Z,7.37
2018-06-25T09:14:04.282Z,16.90
2018-06-25T09:16:32.411Z,7.00
2018-06-25T09:19:00.586Z,6.93
2018-06-25T09:21:28.743Z,7.27
2018-06-25T09:23:56.907Z,7.37
2018-06-25T09:26:25.040Z,5.47
2018-06-25T09:28:53.286Z,8.90
2018-06-25T09:31:21.383Z,6.10
2018-06-25T09:33:49.499Z,6.30
2018-06-25T09:36:17.599Z,6.43
2018-06-25T09:38:45.722Z,10.00
2018-06-25T09:41:13.956Z,7.23
2018-06-25T09:43:41.985Z,6.47
2018-06-25T09:46:10.097Z,6.07
2018-06-25T09:48:38.187Z,7.27
2018-06-25T09:51:06.292Z,8.30
2018-06-25T09:53:34.399Z,6.10
2018-06-25T09:56:02.492Z,9.80
2018-06-25T09:58:30.619Z,6.77
2018-06-25T10:01:04.175Z,5.97
2018-06-25T10:03:32.341Z,10.33
2018-06-25T10:06:00.409Z,7.80
2018-06-25T10:08:28.575Z,10.00
2018-06-25T10:10:56.684Z,8.30
2018-06-25T10:13:25.840Z,10.20
2018-06-25T10:15:53.928Z,7.77
2018-06-25T10:18:22.047Z,10.83
2018-06-25T10:20:50.157Z,11.43
2018-06-25T10:23:18.342Z,8.50
2018-06-25T10:25:46.451Z,7.73
2018-06-25T10:28:14.554Z,11.07
2018-06-25T10:30:42.682Z,10.40
2018-06-25T10:33:10.800Z,8.73
2018-06-25T10:35:38.891Z,5.70
2018-06-25T10:38:07.024Z,7.47
2018-06-25T10:40:35.140Z,9.67
2018-06-25T10:43:03.249Z,9.03
2018-06-25T10:45:31.347Z,8.80
2018-06-25T10:47:59.471Z,7.70
2018-06-25T10:50:27.657Z,9.20
2018-06-25T10:52:55.768Z,11.20
2018-06-25T10:55:23.903Z,8.13
2018-06-25T10:57:52.015Z,6.53
2018-06-25T11:00:20.173Z,9.97
2018-06-25T11:02:48.269Z,7.70
2018-06-25T11:05:16.378Z,7.37
2018-06-25T11:07:44.649Z,6.70
2018-06-25T11:10:12.604Z,9.53
2018-06-25T11:12:40.730Z,7.70
2018-06-25T11:15:08.818Z,7.90
2018-06-25T11:17:36.979Z,9.90
2018-06-25T11:20:05.224Z,6.77
2018-06-25T11:22:33.314Z,5.70
2018-06-25T11:25:01.426Z,7.00
2018-06-25T11:27:29.649Z,8.40
2018-06-25T11:29:57.691Z,7.20
2018-06-25T11:32:25.830Z,7.07
2018-06-25T11:34:53.935Z,5.03
2018-06-25T11:37:22.036Z,8.13
2018-06-25T11:39:54.041Z,6.03
2018-06-25T11:42:22.151Z,8.00
2018-06-25T11:44:50.270Z,7.67
2018-06-25T11:47:18.368Z,8.20
2018-06-25T11:49:46.454Z,8.83
2018-06-25T11:52:14.542Z,4.90
2018-06-25T11:54:42.700Z,5.20
2018-06-25T11:57:10.796Z,8.50
2018-06-25T11:59:38.883Z,5.90
2018-06-25T12:02:07.066Z,9.30
2018-06-25T12:04:35.127Z,5.93
2018-06-25T12:07:03.271Z,6.87
2018-06-25T12:09:31.847Z,5.40
2018-06-25T12:11:59.951Z,8.80
2018-06-25T12:14:28.159Z,8.17
2018-06-25T12:16:56.364Z,5.90
2018-06-25T12:19:24.481Z,4.33
2018-06-25T12:21:52.594Z,3.73
2018-06-25T12:24:20.687Z,5.13
2018-06-25T12:26:48.775Z,5.00
2018-06-25T12:29:16.895Z,5.93
2018-06-25T12:31:44.999Z,7.77
2018-06-25T12:34:13.103Z,5.03
2018-06-25T12:36:41.210Z,8.80
2018-06-25T12:39:10.060Z,10.00
2018-06-25T12:41:38.183Z,6.70
2018-06-25T12:44:07.123Z,7.60
2018-06-25T12:46:35.315Z,6.10
2018-06-25T12:49:03.463Z,9.20
2018-06-25T12:51:31.587Z,7.83
2018-06-25T12:53:59.709Z,7.43
2018-06-25T12:56:27.803Z,11.17
2018-06-25T12:58:55.717Z,9.27
2018-06-25T13:01:23.845Z,10.90
2018-06-25T13:03:51.948Z,9.77
2018-06-25T13:06:20.046Z,9.07
2018-06-25T13:08:48.208Z,10.33
2018-06-25T13:11:16.394Z,10.00
2018-06-25T13:13:44.536Z,11.80
2018-06-25T13:16:12.644Z,10.53
2018-06-25T13:18:40.776Z,12.37
2018-06-25T13:21:08.888Z,9.73
2018-06-25T13:23:37.016Z,20.73
2018-06-25T13:26:05.140Z,10.50
2018-06-25T13:28:33.242Z,9.90
2018-06-25T13:31:01.362Z,12.30
2018-06-25T13:33:29.471Z,9.40
2018-06-25T13:35:57.585Z,10.70
2018-06-25T13:38:25.749Z,12.43
2018-06-25T13:40:53.860Z,11.77
2018-06-25T13:43:22.019Z,11.40
2018-06-25T13:45:50.120Z,9.10
2018-06-25T13:48:18.306Z,10.23
2018-06-25T13:50:46.379Z,13.77
2018-06-25T13:53:14.479Z,10.53
2018-06-25T13:55:42.659Z,6.73
2018-06-25T13:58:10.911Z,12.03
2018-06-25T14:00:39.079Z,8.30
2018-06-25T14:03:07.126Z,8.83
2018-06-25T14:05:35.261Z,9.43
2018-06-25T14:08:03.363Z,11.43
2018-06-25T14:10:31.458Z,10.90
2018-06-25T14:12:59.559Z,10.00
2018-06-25T14:15:27.655Z,9.13
2018-06-25T14:17:55.760Z,9.10
2018-06-25T14:20:23.962Z,5.97
2018-06-25T14:22:52.072Z,13.00
2018-06-25T14:25:20.191Z,11.33
2018-06-25T14:27:53.690Z,12.40
2018-06-25T14:30:27.534Z,9.43
2018-06-25T14:33:00.901Z,10.30
2018-06-25T14:35:29.214Z,8.80
2018-06-25T14:37:57.310Z,11.13
2018-06-25T14:40:25.497Z,19.00
2018-06-25T14:42:53.547Z,10.03
2018-06-25T14:45:21.679Z,17.67
2018-06-25T14:47:49.770Z,12.20
2018-06-25T14:50:17.905Z,14.60
2018-06-25T14:52:46.011Z,11.20
2018-06-25T14:55:14.123Z,13.27
2018-06-25T14:57:42.524Z,11.50
2018-06-25T15:00:10.399Z,9.70
2018-06-25T15:02:38.568Z,22.00
2018-06-25T15:05:06.650Z,13.20
2018-06-25T15:07:34.759Z,9.13
2018-06-25T15:10:02.871Z,14.10
2018-06-25T15:12:30.987Z,11.23
2018-06-25T15:14:59.102Z,12.70
2018-06-25T15:17:27.259Z,8.87
2018-06-25T15:19:55.368Z,10.97
2018-06-25T15:22:23.479Z,10.30
2018-06-25T15:24:51.687Z,13.63
2018-06-25T15:27:20.531Z,8.80
2018-06-25T15:29:48.656Z,10.73
2018-06-25T15:32:16.757Z,9.23
2018-06-25T15:34:44.864Z,11.27
2018-06-25T15:37:12.979Z,10.30
2018-06-25T15:39:41.072Z,10.23
2018-06-25T15:42:09.260Z,8.60
2018-06-25T15:44:37.373Z,8.77
2018-06-25T15:47:05.510Z,9.10
2018-06-25T15:49:33.603Z,17.40
2018-06-25T15:52:01.735Z,10.70
2018-06-25T15:54:30.687Z,13.03
2018-06-25T15:56:58.828Z,9.20
2018-06-25T15:59:26.880Z,11.63
2018-06-25T16:01:54.991Z,15.00
2018-06-25T16:04:23.076Z,9.87
2018-06-25T16:06:51.228Z,13.80
2018-06-25T16:09:19.310Z,8.57
2018-06-25T16:11:47.204Z,9.07
2018-06-25T16:14:16.388Z,9.50
2018-06-25T16:16:44.584Z,7.03
2018-06-25T16:19:12.677Z,9.80
2018-06-25T16:21:40.804Z,9.23
2018-06-25T16:24:09.012Z,7.20
2018-06-25T16:26:37.134Z,6.87
2018-06-25T16:29:05.240Z,14.10
2018-06-25T16:31:33.346Z,10.60
2018-06-25T16:34:01.492Z,12.13
2018-06-25T16:36:29.591Z,13.03
2018-06-25T16:38:57.709Z,6.50
2018-06-25T16:41:25.831Z,10.20
2018-06-25T16:43:53.984Z,14.07
2018-06-25T16:46:22.115Z,8.53
2018-06-25T16:48:50.234Z,10.93
2018-06-25T16:51:18.338Z,13.10
2018-06-25T16:53:46.461Z,5.50
2018-06-25T16:56:14.549Z,9.60
2018-06-25T16:58:42.667Z,14.10
2018-06-25T17:01:10.766Z,13.10
2018-06-25T17:03:38.894Z,17.30
2018-06-25T17:06:07.000Z,11.13
2018-06-25T17:08:35.098Z,11.20
2018-06-25T17:11:03.210Z,14.07
2018-06-25T17:13:31.311Z,8.80
2018-06-25T17:15:59.433Z,8.80
2018-06-25T17:18:27.543Z,11.50
2018-06-25T17:20:55.664Z,8.13
2018-06-25T17:23:23.856Z,8.57
2018-06-25T17:25:51.956Z,13.20
2018-06-25T17:28:20.063Z,11.43
2018-06-25T17:30:48.208Z,9.33
2018-06-25T17:33:16.327Z,7.97
2018-06-25T17:35:44.436Z,7.20
2018-06-25T17:38:12.539Z,7.70
2018-06-25T17:40:40.646Z,9.40
2018-06-25T17:43:08.802Z,11.53
2018-06-25T17:45:36.917Z,11.17
2018-06-25T17:48:05.339Z,15.50
2018-06-25T17:50:33.447Z,11.53
2018-06-25T17:53:01.562Z,15.10
2018-06-25T17:55:29.676Z,10.60
2018-06-25T17:57:57.780Z,9.50
2018-06-25T18:00:25.899Z,9.97
2018-06-25T18:02:54.032Z,9.27
2018-06-25T18:05:22.119Z,7.70
2018-06-25T18:07:50.236Z,16.03
2018-06-25T18:10:18.323Z,7.20
2018-06-25T18:12:46.427Z,10.70
2018-06-25T18:15:14.548Z,13.23
2018-06-25T18:17:42.653Z,14.10
2018-06-25T18:20:10.746Z,8.13
2018-06-25T18:22:38.877Z,10.13
2018-06-25T18:25:06.993Z,10.17
2018-06-25T18:27:35.095Z,12.27
2018-06-25T18:30:03.211Z,12.00
2018-06-25T18:32:31.304Z,8.33
2018-06-25T18:34:59.427Z,10.17
2018-06-25T18:37:27.553Z,9.20
2018-06-25T18:39:55.687Z,11.07
2018-06-25T18:42:23.843Z,9.67
2018-06-25T18:44:51.991Z,12.90
2018-06-25T18:47:20.109Z,11.13
2018-06-25T18:49:48.248Z,21.70
2018-06-25T18:52:16.350Z,8.70
2018-06-25T18:54:44.458Z,11.23
2018-06-25T18:57:12.551Z,7.93
2018-06-25T18:59:40.695Z,9.23
2018-06-25T19:02:08.791Z,10.30
2018-06-25T19:04:36.682Z,7.70
2018-06-25T19:07:04.840Z,13.87
2018-06-25T19:09:32.926Z,12.77
2018-06-25T19:12:01.061Z,6.77
2018-06-25T19:14:29.137Z,18.03
2018-06-25T19:16:57.271Z,9.80
2018-06-25T19:19:25.471Z,13.50
2018-06-25T19:21:53.611Z,10.40
2018-06-25T19:24:21.731Z,8.53
2018-06-25T19:26:49.843Z,9.13
2018-06-25T19:29:18.055Z,13.07
2018-06-25T19:31:46.166Z,10.53
2018-06-25T19:34:14.293Z,13.70
2018-06-25T19:36:42.412Z,13.07
2018-06-25T19:39:12.127Z,8.63
2018-06-25T19:41:40.256Z,8.80
2018-06-25T19:44:08.915Z,11.43
2018-06-25T19:46:37.091Z,10.67
2018-06-25T19:49:05.355Z,8.27
2018-06-25T19:51:33.499Z,14.23
2018-06-25T19:54:01.590Z,8.47
2018-06-25T19:56:29.704Z,8.13
2018-06-25T19:58:57.847Z,16.10
2018-06-25T20:01:26.024Z,16.87
2018-06-25T20:03:54.193Z,13.43
2018-06-25T20:06:22.291Z,7.07
2018-06-25T20:08:50.439Z,10.63
2018-06-25T20:11:18.650Z,8.23
2018-06-25T20:13:46.735Z,10.97
2018-06-25T20:16:14.871Z,8.80
2018-06-25T20:18:42.975Z,8.27
2018-06-25T20:21:11.094Z,11.53
2018-06-25T20:23:39.195Z,11.50
2018-06-25T20:26:07.350Z,9.47
2018-06-25T20:28:35.402Z,13.60
2018-06-25T20:31:03.513Z,9.90
2018-06-25T20:33:31.643Z,7.13
2018-06-25T20:35:59.764Z,7.63
2018-06-25T20:38:27.869Z,11.83
2018-06-25T20:40:55.990Z,8.60
2018-06-25T20:43:24.135Z,10.00
2018-06-25T20:45:52.235Z,8.20
2018-06-25T20:48:20.352Z,9.70
2018-06-25T20:50:48.475Z,11.80
2018-06-25T20:53:16.624Z,11.93
2018-06-25T20:55:44.699Z,11.07
2018-06-25T20:58:12.810Z,11.07
2018-06-25T21:00:40.930Z,8.60
2018-06-25T21:03:09.030Z,10.40
2018-06-25T21:05:37.147Z,12.30
2018-06-25T21:08:05.499Z,8.93
2018-06-25T21:10:33.678Z,11.20
2018-06-25T21:13:01.798Z,12.43
2018-06-25T21:15:29.908Z,10.33
2018-06-25T21:17:58.016Z,13.27
2018-06-25T21:20:26.149Z,14.23
2018-06-25T21:22:54.279Z,10.63
2018-06-25T21:25:22.451Z,11.07
2018-06-25T21:27:50.493Z,11.77
2018-06-25T21:30:18.603Z,15.53
2018-06-25T21:32:46.707Z,15.57
2018-06-25T21:35:14.814Z,15.37
2018-06-25T21:37:42.910Z,14.80
2018-06-25T21:40:11.039Z,15.50
2018-06-25T21:42:39.143Z,16.40
2018-06-25T21:45:07.255Z,18.17
2018-06-25T21:47:35.455Z,12.03
2018-06-25T21:50:03.560Z,14.47
2018-06-25T21:52:31.706Z,12.87
2018-06-25T21:54:59.823Z,19.93
2018-06-25T21:57:27.934Z,14.90
2018-06-25T21:59:56.048Z,14.20
2018-06-25T22:02:24.282Z,13.70
2018-06-25T22:04:52.372Z,17.83
2018-06-25T22:07:20.622Z,16.70
2018-06-25T22:09:48.718Z,9.87
2018-06-25T22:12:16.842Z,12.57
2018-06-25T22:14:44.710Z,12.57
2018-06-25T22:17:12.819Z,13.47
2018-06-25T22:19:40.928Z,18.10
2018-06-25T22:22:09.048Z,16.87
2018-06-25T22:24:37.164Z,15.03
2018-06-25T22:27:05.267Z,13.07
2018-06-25T22:29:33.362Z,19.23
2018-06-25T22:32:01.479Z,14.90
2018-06-25T22:34:29.581Z,12.77
2018-06-25T22:36:57.712Z,14.43
2018-06-25T22:39:25.850Z,12.27
2018-06-25T22:41:53.738Z,20.07
2018-06-25T22:44:21.840Z,18.30
2018-06-25T22:46:49.946Z,14.67
2018-06-25T22:49:18.054Z,14.87
2018-06-25T22:51:46.152Z,13.17
2018-06-25T22:54:14.260Z,14.73
2018-06-25T22:56:42.374Z,12.67
2018-06-25T22:59:10.506Z,17.43
2018-06-25T23:01:38.616Z,16.20
2018-06-25T23:04:06.723Z,16.10
2018-06-25T23:06:34.824Z,9.37
2018-06-25T23:09:03.462Z,11.80
2018-06-25T23:11:31.635Z,13.17
2018-06-25T23:13:59.740Z,16.17
2018-06-25T23:16:27.857Z,12.00
2018-06-25T23:18:55.967Z,12.10
2018-06-25T23:21:24.115Z,12.80
2018-06-25T23:23:52.268Z,12.03
2018-06-25T23:26:20.386Z,9.33
2018-06-25T23:28:48.492Z,16.77
2018-06-25T23:31:16.607Z,16.13
2018-06-25T23:33:44.724Z,12.67
2018-06-25T23:36:12.849Z,9.53
2018-06-25T23:38:42.043Z,10.40
2018-06-25T23:41:10.175Z,14.90
2018-06-25T23:43:38.366Z,18.53
2018-06-25T23:46:06.486Z,13.17
2018-06-25T23:48:34.639Z,13.20
2018-06-25T23:51:02.743Z,11.00
2018-06-25T23:53:30.859Z,11.33
2018-06-25T23:55:59.056Z,15.63
2018-06-25T23:58:27.292Z,27.07
