createdAt,value
2023-05-12T00:01:53.363Z,100227.66
2023-05-12T00:04:56.224Z,100238.53
2023-05-12T00:07:58.687Z,100243.91
2023-05-12T00:11:01.719Z,100237.69
2023-05-12T00:14:04.245Z,100241.34
2023-05-12T00:17:07.039Z,100235.72
2023-05-12T00:20:10.119Z,100232.25
2023-05-12T00:23:13.054Z,100237.59
2023-05-12T00:26:15.618Z,100236.84
2023-05-12T00:29:19.303Z,100241.47
2023-05-12T00:32:21.846Z,100239.63
2023-05-12T00:35:24.997Z,100233.37
2023-05-12T00:38:27.990Z,100243.28
2023-05-12T00:41:30.992Z,100245.09
2023-05-12T00:44:33.529Z,100237.88
2023-05-12T00:47:36.309Z,100240.59
2023-05-12T00:50:39.209Z,100239.78
2023-05-12T00:53:49.703Z,100238.00
2023-05-12T00:56:53.296Z,100240.75
2023-05-12T00:59:56.719Z,100234.47
2023-05-12T01:02:59.914Z,100239.06
2023-05-12T01:06:08.401Z,100231.91
2023-05-12T01:09:11.271Z,100214.31
2023-05-12T01:12:14.538Z,100231.06
2023-05-12T01:15:18.165Z,100234.69
2023-05-12T01:18:21.721Z,100237.34
2023-05-12T01:21:24.733Z,100235.66
2023-05-12T01:24:29.698Z,100234.78
2023-05-12T01:27:33.311Z,100235.69
2023-05-12T01:30:37.901Z,100241.00
2023-05-12T01:33:42.118Z,100232.06
2023-05-12T01:36:45.120Z,100234.78
2023-05-12T01:39:47.704Z,100234.69
2023-05-12T01:42:50.677Z,100237.44
2023-05-12T01:45:53.586Z,100236.56
2023-05-12T01:48:56.407Z,100237.47
2023-05-12T01:51:58.898Z,100241.03
2023-05-12T01:55:04.160Z,100237.41
2023-05-12T01:58:07.898Z,100247.28
2023-05-12T02:01:10.759Z,100239.12
2023-05-12T02:04:13.708Z,100250.87
2023-05-12T02:07:16.881Z,100238.31
2023-05-12T02:10:20.246Z,100242.81
2023-05-12T02:13:23.377Z,100244.63
2023-05-12T02:16:26.193Z,100238.28
2023-05-12T02:19:28.756Z,100246.38
2023-05-12T02:22:31.846Z,100247.22
2023-05-12T02:25:34.527Z,100241.75
2023-05-12T02:28:37.475Z,100251.69
2023-05-12T02:31:40.208Z,100245.41
2023-05-12T02:34:48.047Z,100242.69
2023-05-12T02:37:50.655Z,100247.22
2023-05-12T02:40:53.407Z,100248.13
2023-05-12T02:43:56.389Z,100252.59
2023-05-12T02:46:59.210Z,100244.56
2023-05-12T02:50:01.841Z,100251.78
2023-05-12T02:53:04.687Z,100250.87
2023-05-12T02:56:07.797Z,100247.37
2023-05-12T02:59:10.824Z,100254.56
2023-05-12T03:02:14.996Z,100251.06
2023-05-12T03:05:17.826Z,100254.72
2023-05-12T03:08:20.378Z,100254.72
2023-05-12T03:11:23.165Z,100256.50
2023-05-12T03:14:26.734Z,100256.56
2023-05-12T03:17:29.611Z,100252.97
2023-05-12T03:20:32.182Z,100252.12
2023-05-12T03:23:35.411Z,100250.31
2023-05-12T03:26:37.971Z,100246.78
2023-05-12T03:29:41.008Z,100245.03
2023-05-12T03:32:44.383Z,100247.75
2023-05-12T03:35:47.345Z,100238.75
2023-05-12T03:38:49.885Z,100237.00
2023-05-12T03:41:52.591Z,100242.41
2023-05-12T03:44:55.100Z,100247.75
2023-05-12T03:47:57.848Z,100242.41
2023-05-12T03:51:00.355Z,100239.72
2023-05-12T03:54:03.609Z,100248.69
2023-05-12T03:57:06.538Z,100243.28
2023-05-12T04:00:09.940Z,100211.19
2023-05-12T04:03:15.500Z,100243.28
2023-05-12T04:06:18.350Z,100239.69
2023-05-12T04:09:21.419Z,100243.22
2023-05-12T04:12:24.152Z,100249.53
2023-05-12T04:15:27.075Z,100249.47
2023-05-12T04:18:30.414Z,100248.53
2023-05-12T04:21:33.233Z,100261.09
2023-05-12T04:24:38.477Z,100261.09
2023-05-12T04:27:41.231Z,100268.25
2023-05-12T04:30:44.039Z,100263.78
2023-05-12T04:33:48.233Z,100261.13
2023-05-12T04:36:51.633Z,100258.38
2023-05-12T04:39:54.922Z,100264.63
2023-05-12T04:42:58.014Z,100272.78
2023-05-12T04:46:01.505Z,100270.09
2023-05-12T04:49:04.640Z,100269.22
2023-05-12T04:52:07.297Z,100273.72
2023-05-12T04:55:10.133Z,100273.69
2023-05-12T04:58:13.912Z,100278.19
2023-05-12T05:01:16.883Z,100276.41
2023-05-12T05:04:19.680Z,100274.63
2023-05-12T05:07:22.447Z,100275.50
2023-05-12T05:10:25.437Z,100281.75
2023-05-12T05:13:28.233Z,100272.81
2023-05-12T05:16:30.903Z,100269.22
2023-05-12T05:19:46.187Z,100280.84
2023-05-12T05:22:54.990Z,100269.16
2023-05-12T05:25:57.783Z,100275.44
2023-05-12T05:29:01.100Z,100283.53
2023-05-12T05:32:04.698Z,100282.56
2023-05-12T05:35:08.372Z,100285.25
2023-05-12T05:38:11.739Z,100280.75
2023-05-12T05:41:14.418Z,100278.84
2023-05-12T05:44:17.606Z,100288.75
2023-05-12T05:47:20.502Z,100288.72
2023-05-12T05:50:23.383Z,100293.16
2023-05-12T05:53:27.748Z,100293.16
2023-05-12T05:56:32.733Z,100300.34
2023-05-12T05:59:35.416Z,100296.72
2023-05-12T06:02:39.247Z,100292.19
2023-05-12T06:05:43.203Z,100292.16
2023-05-12T06:08:46.379Z,100302.88
2023-05-12T06:11:49.207Z,100294.84
2023-05-12T06:14:51.756Z,100297.59
2023-05-12T06:17:54.666Z,100313.66
2023-05-12T06:20:57.287Z,100317.22
2023-05-12T06:24:00.022Z,100310.00
2023-05-12T06:27:02.569Z,100306.41
2023-05-12T06:30:06.343Z,100314.47
2023-05-12T06:33:08.884Z,100310.91
2023-05-12T06:36:12.407Z,100317.12
2023-05-12T06:39:14.835Z,100313.56
2023-05-12T06:42:19.046Z,100327.88
2023-05-12T06:45:25.727Z,100317.94
2023-05-12T06:48:28.548Z,100319.69
2023-05-12T06:51:31.286Z,100326.88
2023-05-12T06:54:34.110Z,100321.50
2023-05-12T06:57:36.726Z,100332.28
2023-05-12T07:00:39.590Z,100323.41
2023-05-12T07:03:42.322Z,100335.84
2023-05-12T07:06:45.410Z,100332.16
2023-05-12T07:09:47.906Z,100328.59
2023-05-12T07:12:50.707Z,100328.56
2023-05-12T07:15:53.286Z,100336.44
2023-05-12T07:18:56.175Z,100335.56
2023-05-12T07:21:58.916Z,100342.75
2023-05-12T07:25:01.876Z,100334.69
2023-05-12T07:28:04.556Z,100339.97
2023-05-12T07:31:08.279Z,100340.91
2023-05-12T07:34:10.853Z,100322.91
2023-05-12T07:37:13.671Z,100338.22
2023-05-12T07:40:16.567Z,100339.09
2023-05-12T07:43:19.673Z,100330.09
2023-05-12T07:46:22.167Z,100330.97
2023-05-12T07:49:25.051Z,100334.50
2023-05-12T07:52:27.540Z,100338.09
2023-05-12T07:55:30.406Z,100343.44
2023-05-12T07:58:32.856Z,100337.12
2023-05-12T08:01:35.856Z,100345.09
2023-05-12T08:04:38.813Z,100345.09
2023-05-12T08:07:43.728Z,100358.50
2023-05-12T08:10:46.717Z,100349.41
2023-05-12T08:13:49.350Z,100353.88
2023-05-12T08:16:52.186Z,100324.53
2023-05-12T08:19:54.790Z,100355.84
2023-05-12T08:22:57.634Z,100369.41
2023-05-12T08:26:00.153Z,100358.50
2023-05-12T08:29:04.690Z,100364.75
2023-05-12T08:32:07.430Z,100357.72
2023-05-12T08:35:10.206Z,100370.16
2023-05-12T08:38:12.706Z,100368.34
2023-05-12T08:41:16.871Z,100373.47
2023-05-12T08:44:20.084Z,100378.56
2023-05-12T08:47:25.462Z,100384.00
2023-05-12T08:50:28.857Z,100362.56
2023-05-12T08:53:33.676Z,100367.88
2023-05-12T08:59:43.997Z,100373.34
2023-05-12T09:02:52.766Z,100376.06
2023-05-12T09:05:58.887Z,100384.25
2023-05-12T09:09:01.432Z,100379.59
2023-05-12T09:12:07.477Z,100375.81
2023-05-12T09:15:12.344Z,100377.56
2023-05-12T09:18:15.148Z,100381.16
2023-05-12T09:21:17.815Z,100355.47
2023-05-12T09:24:21.120Z,100385.69
2023-05-12T09:27:28.124Z,100389.28
2023-05-12T09:30:31.730Z,100388.47
2023-05-12T09:33:36.774Z,100383.91
2023-05-12T09:36:39.578Z,100383.75
2023-05-12T09:39:42.073Z,100393.75
2023-05-12T09:42:45.080Z,100391.94
2023-05-12T09:45:50.204Z,100388.50
2023-05-12T09:48:56.403Z,100405.50
2023-05-12T09:51:59.674Z,100403.69
2023-05-12T09:55:05.292Z,100403.66
2023-05-12T09:58:09.953Z,100404.56
2023-05-12T10:01:23.471Z,100400.00
2023-05-12T10:04:29.085Z,100407.88
2023-05-12T10:07:33.043Z,100407.97
2023-05-12T10:10:35.991Z,100407.94
2023-05-12T10:13:38.801Z,100403.47
2023-05-12T10:16:41.708Z,100407.22
2023-05-12T10:19:44.712Z,100413.41
2023-05-12T10:22:49.145Z,100402.66
2023-05-12T10:25:54.092Z,100406.37
2023-05-12T10:28:57.350Z,100407.28
2023-05-12T10:32:01.267Z,100406.41
2023-05-12T10:35:09.221Z,100409.03
2023-05-12T10:38:17.363Z,100408.53
2023-05-12T10:41:34.519Z,100407.72
2023-05-12T10:44:49.559Z,100420.50
2023-05-12T10:47:52.426Z,100407.13
2023-05-12T10:50:54.939Z,100423.31
2023-05-12T10:54:05.813Z,100413.50
2023-05-12T10:57:18.690Z,100411.81
2023-05-12T11:00:23.448Z,100410.16
2023-05-12T11:03:27.392Z,100418.41
2023-05-12T11:06:33.059Z,100429.28
2023-05-12T11:09:43.251Z,100413.25
2023-05-12T11:12:53.277Z,100421.41
2023-05-12T11:15:57.446Z,100421.38
2023-05-12T11:19:02.140Z,100429.47
2023-05-12T11:22:09.381Z,100423.09
2023-05-12T11:25:12.716Z,100423.03
2023-05-12T11:28:15.356Z,100434.75
2023-05-12T11:31:22.176Z,100429.38
2023-05-12T11:34:25.492Z,100432.12
2023-05-12T11:37:28.309Z,100431.25
2023-05-12T11:40:30.739Z,100437.56
2023-05-12T11:43:33.540Z,100453.75
2023-05-12T11:46:35.978Z,100432.12
2023-05-12T11:49:48.068Z,100441.19
2023-05-12T11:52:53.400Z,100438.50
2023-05-12T11:55:56.842Z,100441.19
2023-05-12T11:58:59.273Z,100442.09
2023-05-12T12:02:03.185Z,100447.53
2023-05-12T12:05:16.713Z,100450.31
2023-05-12T12:08:19.335Z,100451.28
2023-05-12T12:11:23.797Z,100458.50
2023-05-12T12:14:26.232Z,100455.84
2023-05-12T12:17:31.252Z,100463.03
2023-05-12T12:20:33.780Z,100463.00
2023-05-12T12:23:47.694Z,100456.69
2023-05-12T12:26:53.617Z,100460.25
2023-05-12T12:29:56.307Z,100459.38
2023-05-12T12:32:58.814Z,100459.28
2023-05-12T12:36:01.581Z,100450.31
2023-05-12T12:39:04.584Z,100456.56
2023-05-12T12:42:07.367Z,100461.91
2023-05-12T12:45:11.272Z,100460.06
2023-05-12T12:48:14.166Z,100463.59
2023-05-12T12:51:16.837Z,100464.44
2023-05-12T12:54:19.619Z,100456.31
2023-05-12T12:57:22.940Z,100460.75
2023-05-12T13:00:26.952Z,100461.53
2023-05-12T13:03:29.411Z,100456.84
2023-05-12T13:06:32.101Z,100467.44
2023-05-12T13:09:34.702Z,100464.59
2023-05-12T13:12:37.431Z,100466.25
2023-05-12T13:15:40.288Z,100455.44
2023-05-12T13:18:43.339Z,100455.28
2023-05-12T13:21:46.655Z,100457.81
2023-05-12T13:24:49.360Z,100458.66
2023-05-12T13:27:52.427Z,100456.66
2023-05-12T13:30:55.317Z,100459.47
2023-05-12T13:33:59.597Z,100463.16
2023-05-12T13:37:02.317Z,100455.09
2023-05-12T13:40:06.307Z,100454.25
2023-05-12T13:43:09.164Z,100453.41
2023-05-12T13:46:11.663Z,100453.47
2023-05-12T13:49:14.401Z,100458.97
2023-05-12T13:52:16.853Z,100453.56
2023-05-12T13:55:21.657Z,100453.50
2023-05-12T13:58:26.260Z,100456.94
2023-05-12T14:01:29.022Z,100454.28
2023-05-12T14:04:31.928Z,100459.66
2023-05-12T14:07:34.389Z,100449.88
2023-05-12T14:13:40.470Z,100463.44
2023-05-12T14:16:43.291Z,100459.91
2023-05-12T14:19:45.830Z,100468.94
2023-05-12T14:22:48.618Z,100476.28
2023-05-12T14:25:51.410Z,100469.09
2023-05-12T14:28:54.516Z,100476.38
2023-05-12T14:31:57.563Z,100472.91
2023-05-12T14:35:02.535Z,100476.53
2023-05-12T14:38:04.934Z,100482.81
2023-05-12T14:41:09.706Z,100479.38
2023-05-12T14:44:12.560Z,100487.50
2023-05-12T14:47:15.056Z,100495.56
2023-05-12T14:50:18.954Z,100490.22
2023-05-12T14:53:22.289Z,100493.88
2023-05-12T14:56:25.521Z,100485.00
2023-05-12T14:59:30.149Z,100496.75
2023-05-12T15:02:36.371Z,100504.00
2023-05-12T15:05:56.766Z,100508.53
2023-05-12T15:09:00.005Z,100512.19
2023-05-12T15:12:04.025Z,100503.28
2023-05-12T15:15:08.826Z,100501.47
2023-05-12T15:18:11.489Z,100505.13
2023-05-12T15:21:15.135Z,100497.09
2023-05-12T15:24:17.582Z,100501.56
2023-05-12T15:27:20.311Z,100503.38
2023-05-12T15:30:23.113Z,100507.94
2023-05-12T15:33:26.027Z,100509.75
2023-05-12T15:36:28.798Z,100511.59
2023-05-12T15:39:31.815Z,100509.81
2023-05-12T15:42:34.534Z,100513.44
2023-05-12T15:45:37.455Z,100517.94
2023-05-12T15:48:39.953Z,100511.59
2023-05-12T15:51:42.699Z,100512.53
2023-05-12T15:54:45.159Z,100512.53
2023-05-12T15:57:47.928Z,100510.72
2023-05-12T16:00:50.682Z,100508.00
2023-05-12T16:03:53.998Z,100507.97
2023-05-12T16:06:57.242Z,100504.41
2023-05-12T16:10:00.661Z,100508.94
2023-05-12T16:13:06.054Z,100504.44
2023-05-12T16:16:08.876Z,100505.31
2023-05-12T16:19:11.405Z,100506.28
2023-05-12T16:22:14.610Z,100508.06
2023-05-12T16:25:17.176Z,100506.28
2023-05-12T16:28:20.353Z,100510.72
2023-05-12T16:31:23.081Z,100504.44
2023-05-12T16:34:26.032Z,100510.69
2023-05-12T16:37:28.651Z,100510.69
2023-05-12T16:40:31.552Z,100510.69
2023-05-12T16:43:34.151Z,100508.88
2023-05-12T16:46:38.170Z,100515.16
2023-05-12T16:49:41.828Z,100524.13
2023-05-12T16:52:44.537Z,100513.41
2023-05-12T16:55:47.321Z,100516.09
2023-05-12T16:58:50.071Z,100513.38
2023-05-12T17:01:52.653Z,100515.25
2023-05-12T17:04:55.417Z,100509.88
2023-05-12T17:07:58.042Z,100516.19
2023-05-12T17:11:01.009Z,100524.25
2023-05-12T17:14:05.217Z,100523.38
2023-05-12T17:17:07.974Z,100530.50
2023-05-12T17:20:11.717Z,100528.72
2023-05-12T17:23:14.420Z,100529.63
2023-05-12T17:26:16.933Z,100532.31
2023-05-12T17:29:20.419Z,100543.13
2023-05-12T17:32:23.064Z,100535.97
2023-05-12T17:35:25.869Z,100543.13
2023-05-12T17:38:28.344Z,100536.88
2023-05-12T17:41:31.091Z,100543.16
2023-05-12T17:44:33.608Z,100540.53
2023-05-12T17:47:36.441Z,100542.37
2023-05-12T17:50:39.455Z,100547.75
2023-05-12T17:53:42.311Z,100544.19
2023-05-12T17:56:44.857Z,100552.25
2023-05-12T17:59:47.732Z,100556.75
2023-05-12T18:02:50.288Z,100550.50
2023-05-12T18:05:54.391Z,100555.00
2023-05-12T18:08:56.991Z,100550.50
2023-05-12T18:11:59.972Z,100549.59
2023-05-12T18:15:03.003Z,100555.00
2023-05-12T18:18:06.090Z,100544.22
2023-05-12T18:21:08.649Z,100541.50
2023-05-12T18:24:11.402Z,100553.22
2023-05-12T18:27:13.986Z,100548.72
2023-05-12T18:30:16.684Z,100555.91
2023-05-12T18:33:19.238Z,100554.09
2023-05-12T18:36:21.972Z,100559.47
2023-05-12T18:39:25.071Z,100567.53
2023-05-12T18:42:29.163Z,100559.44
2023-05-12T18:45:31.794Z,100563.94
2023-05-12T18:48:34.802Z,100567.53
2023-05-12T18:51:37.633Z,100570.22
2023-05-12T18:54:40.385Z,100571.97
2023-05-12T18:57:42.876Z,100567.44
2023-05-12T19:00:45.622Z,100569.28
2023-05-12T19:03:48.696Z,100573.78
2023-05-12T19:06:51.376Z,100578.25
2023-05-12T19:09:53.895Z,100580.94
2023-05-12T19:12:56.815Z,100578.25
2023-05-12T19:15:59.418Z,100576.47
2023-05-12T19:19:02.708Z,100579.19
2023-05-12T19:22:05.291Z,100589.03
2023-05-12T19:25:08.729Z,100593.53
2023-05-12T19:28:11.976Z,100600.69
2023-05-12T19:31:14.761Z,100601.59
2023-05-12T19:34:17.398Z,100602.50
2023-05-12T19:37:20.399Z,100600.72
2023-05-12T19:40:22.847Z,100607.88
2023-05-12T19:43:25.648Z,100612.34
2023-05-12T19:46:29.151Z,100611.47
2023-05-12T19:49:34.223Z,100604.31
2023-05-12T19:52:37.374Z,100617.75
2023-05-12T19:55:40.158Z,100623.13
2023-05-12T19:58:42.618Z,100615.09
2023-05-12T20:01:45.988Z,100628.53
2023-05-12T20:04:48.843Z,100615.06
2023-05-12T20:07:52.153Z,100619.56
2023-05-12T20:10:55.828Z,100624.94
2023-05-12T20:13:58.257Z,100619.56
2023-05-12T20:17:05.607Z,100626.72
2023-05-12T20:20:11.013Z,100625.81
2023-05-12T20:23:13.893Z,100627.59
2023-05-12T20:26:16.299Z,100625.81
2023-05-12T20:29:22.324Z,100615.94
2023-05-12T20:32:25.025Z,100617.75
2023-05-12T20:35:28.445Z,100621.34
2023-05-12T20:38:30.952Z,100615.06
2023-05-12T20:41:33.717Z,100614.19
2023-05-12T20:44:36.737Z,100617.78
2023-05-12T20:47:39.778Z,100614.19
2023-05-12T20:50:43.151Z,100620.47
2023-05-12T20:53:45.899Z,100619.56
2023-05-12T20:56:48.447Z,100621.38
2023-05-12T20:59:58.306Z,100611.50
2023-05-12T21:03:02.860Z,100623.16
2023-05-12T21:06:05.866Z,100623.16
2023-05-12T21:09:08.267Z,100622.28
2023-05-12T21:12:11.013Z,100619.56
2023-05-12T21:15:13.847Z,100616.00
2023-05-12T21:18:16.761Z,100621.38
2023-05-12T21:21:19.138Z,100630.34
2023-05-12T21:24:21.873Z,100624.06
2023-05-12T21:27:24.350Z,100623.16
2023-05-12T21:30:27.059Z,100616.00
2023-05-12T21:33:29.698Z,100624.94
2023-05-12T21:36:33.566Z,100624.94
2023-05-12T21:39:35.954Z,100625.81
2023-05-12T21:42:38.737Z,100626.72
2023-05-12T21:45:41.157Z,100636.59
2023-05-12T21:48:43.953Z,100627.63
2023-05-12T21:51:46.572Z,100627.63
2023-05-12T21:54:49.448Z,100630.34
2023-05-12T21:57:51.892Z,100631.22
2023-05-12T22:00:54.640Z,100638.41
2023-05-12T22:03:58.775Z,100641.09
2023-05-12T22:07:01.246Z,100636.63
2023-05-12T22:10:05.057Z,100642.91
2023-05-12T22:13:07.558Z,100638.41
2023-05-12T22:16:10.328Z,100628.56
2023-05-12T22:19:12.968Z,100639.31
2023-05-12T22:22:15.962Z,100630.37
2023-05-12T22:25:18.396Z,100631.25
2023-05-12T22:28:21.144Z,100637.53
2023-05-12T22:31:23.728Z,100628.59
2023-05-12T22:34:26.457Z,100644.72
2023-05-12T22:37:29.728Z,100640.22
2023-05-12T22:40:33.764Z,100642.03
2023-05-12T22:43:36.317Z,100637.56
2023-05-12T22:46:39.030Z,100639.34
2023-05-12T22:49:41.596Z,100635.75
2023-05-12T22:52:44.312Z,100632.16
2023-05-12T22:55:48.059Z,100608.94
2023-05-12T22:58:50.784Z,100640.25
2023-05-12T23:01:53.222Z,100640.25
2023-05-12T23:04:55.917Z,100644.75
2023-05-12T23:07:59.177Z,100635.81
2023-05-12T23:11:01.953Z,100637.59
2023-05-12T23:14:04.427Z,100641.19
2023-05-12T23:17:07.213Z,100647.47
2023-05-12T23:20:10.065Z,100636.72
2023-05-12T23:23:12.759Z,100639.41
2023-05-12T23:26:15.295Z,100639.41
2023-05-12T23:29:17.999Z,100645.69
2023-05-12T23:32:20.760Z,100632.25
2023-05-12T23:35:23.524Z,100634.97
2023-05-12T23:38:26.012Z,100635.88
2023-05-12T23:41:31.660Z,100629.59
2023-05-12T23:44:34.201Z,100632.28
2023-05-12T23:47:36.993Z,100629.59
2023-05-12T23:50:39.521Z,100637.66
2023-05-12T23:53:42.235Z,100631.38
2023-05-12T23:56:44.821Z,100630.47
2023-05-12T23:59:47.566Z,100633.16
