createdAt,value
2019-05-13T00:00:53.861Z,8.30
2019-05-13T00:03:23.974Z,8.30
2019-05-13T00:05:53.757Z,8.20
2019-05-13T00:08:24.917Z,8.30
2019-05-13T00:10:54.531Z,8.30
2019-05-13T00:13:23.873Z,8.30
2019-05-13T00:15:54.383Z,8.30
2019-05-13T00:18:23.883Z,8.30
2019-05-13T00:20:54.254Z,8.30
2019-05-13T00:23:23.641Z,8.20
2019-05-13T00:25:54.519Z,8.20
2019-05-13T00:28:23.864Z,8.20
2019-05-13T00:30:54.267Z,8.20
2019-05-13T00:33:24.364Z,8.20
2019-05-13T00:35:53.865Z,8.10
2019-05-13T00:38:24.632Z,8.20
2019-05-13T00:40:54.570Z,8.20
2019-05-13T00:43:24.497Z,8.20
2019-05-13T00:45:53.875Z,8.10
2019-05-13T00:48:23.744Z,8.20
2019-05-13T00:50:54.512Z,8.20
2019-05-13T00:53:24.024Z,8.20
2019-05-13T00:55:53.589Z,8.20
2019-05-13T00:58:24.236Z,8.10
2019-05-13T01:00:54.584Z,8.10
2019-05-13T01:03:25.338Z,8.10
2019-05-13T01:05:54.944Z,8.10
2019-05-13T01:08:24.878Z,8.10
2019-05-13T01:10:54.116Z,8.20
2019-05-13T01:13:23.717Z,8.20
2019-05-13T01:15:54.370Z,8.20
2019-05-13T01:18:24.036Z,8.10
2019-05-13T01:20:53.842Z,8.10
2019-05-13T01:23:24.070Z,8.10
2019-05-13T01:25:54.433Z,8.10
2019-05-13T01:28:24.549Z,8.10
2019-05-13T01:30:54.053Z,8.10
2019-05-13T01:33:23.686Z,8.10
2019-05-13T01:35:53.764Z,8.10
2019-05-13T01:38:24.131Z,8.10
2019-05-13T01:40:54.063Z,8.10
2019-05-13T01:43:24.488Z,8.10
2019-05-13T01:45:53.953Z,8.00
2019-05-13T01:48:24.095Z,8.00
2019-05-13T01:50:53.918Z,8.00
2019-05-13T01:53:24.450Z,8.00
2019-05-13T01:55:53.848Z,8.00
2019-05-13T01:58:23.719Z,8.00
2019-05-13T02:00:55.272Z,8.00
2019-05-13T02:03:24.592Z,8.00
2019-05-13T02:05:54.520Z,7.90
2019-05-13T02:08:24.502Z,7.90
2019-05-13T02:10:55.265Z,7.90
2019-05-13T02:13:25.165Z,7.90
2019-05-13T02:15:55.744Z,7.90
2019-05-13T02:18:25.211Z,7.90
2019-05-13T02:20:56.084Z,7.90
2019-05-13T02:23:25.566Z,7.90
2019-05-13T02:25:54.817Z,7.90
2019-05-13T02:28:24.991Z,7.90
2019-05-13T02:30:56.539Z,7.90
2019-05-13T02:33:25.830Z,7.80
2019-05-13T02:35:55.098Z,7.80
2019-05-13T02:38:29.851Z,7.80
2019-05-13T02:40:55.311Z,7.80
2019-05-13T02:43:24.538Z,7.80
2019-05-13T02:45:54.463Z,7.80
2019-05-13T02:48:24.287Z,7.80
2019-05-13T02:50:54.594Z,7.90
2019-05-13T02:53:24.646Z,7.90
2019-05-13T02:55:54.282Z,7.90
2019-05-13T02:58:24.721Z,7.90
2019-05-13T03:00:54.631Z,7.80
2019-05-13T03:03:24.054Z,7.80
2019-05-13T03:05:53.986Z,7.80
2019-05-13T03:08:46.449Z,7.80
2019-05-13T03:10:54.398Z,7.70
2019-05-13T03:13:24.207Z,7.70
2019-05-13T03:16:02.762Z,7.70
2019-05-13T03:18:33.419Z,7.70
2019-05-13T03:21:03.412Z,7.70
2019-05-13T03:23:33.263Z,7.70
2019-05-13T03:26:02.976Z,7.70
2019-05-13T03:28:33.949Z,7.70
2019-05-13T03:31:06.642Z,7.70
2019-05-13T03:33:36.674Z,7.60
2019-05-13T03:36:07.690Z,7.70
2019-05-13T03:38:58.765Z,7.60
2019-05-13T03:41:12.164Z,7.60
2019-05-13T03:43:43.069Z,7.60
2019-05-13T03:46:13.707Z,7.60
2019-05-13T03:48:43.277Z,7.60
2019-05-13T03:51:13.717Z,7.60
2019-05-13T03:53:43.889Z,7.70
2019-05-13T03:56:13.450Z,7.70
2019-05-13T03:58:43.666Z,7.70
2019-05-13T04:01:13.737Z,7.70
2019-05-13T04:03:44.294Z,7.60
2019-05-13T04:06:14.489Z,7.70
2019-05-13T04:08:44.221Z,7.70
2019-05-13T04:11:14.711Z,7.70
2019-05-13T04:13:43.931Z,7.70
2019-05-13T04:16:13.442Z,7.70
2019-05-13T04:18:43.285Z,7.70
2019-05-13T04:21:13.410Z,7.70
2019-05-13T04:23:43.321Z,7.70
2019-05-13T04:26:14.832Z,7.70
2019-05-13T04:28:44.150Z,7.70
2019-05-13T04:31:14.518Z,7.70
2019-05-13T04:33:44.135Z,7.80
2019-05-13T04:36:13.978Z,7.80
2019-05-13T04:38:44.564Z,7.80
2019-05-13T04:41:14.734Z,7.80
2019-05-13T04:43:44.434Z,7.80
2019-05-13T04:46:14.642Z,7.80
2019-05-13T04:48:44.673Z,7.80
2019-05-13T04:51:14.661Z,7.80
2019-05-13T04:53:44.181Z,7.70
2019-05-13T04:56:14.086Z,7.70
2019-05-13T04:58:43.871Z,7.70
2019-05-13T05:01:51.734Z,7.60
2019-05-13T05:04:47.924Z,7.70
2019-05-13T05:11:14.448Z,7.80
2019-05-13T05:14:05.807Z,7.80
2019-05-13T05:17:04.690Z,7.80
2019-05-13T05:20:12.514Z,7.80
2019-05-13T05:23:15.809Z,7.70
2019-05-13T05:26:22.101Z,7.70
2019-05-13T05:29:12.854Z,7.80
2019-05-13T05:31:52.629Z,7.70
2019-05-13T05:35:07.712Z,7.70
2019-05-13T05:38:25.700Z,7.70
2019-05-13T05:40:53.933Z,7.70
2019-05-13T05:43:25.445Z,7.80
2019-05-13T05:45:54.807Z,7.80
2019-05-13T05:48:25.866Z,7.80
2019-05-13T05:50:56.599Z,7.80
2019-05-13T05:53:26.319Z,7.80
2019-05-13T05:55:59.490Z,7.70
2019-05-13T05:58:31.536Z,7.80
2019-05-13T06:01:03.223Z,7.70
2019-05-13T06:03:35.273Z,7.70
2019-05-13T06:06:04.697Z,7.80
2019-05-13T06:08:34.098Z,7.80
2019-05-13T06:11:04.311Z,7.80
2019-05-13T06:13:33.628Z,7.80
2019-05-13T06:16:02.957Z,7.80
2019-05-13T06:18:32.719Z,7.80
2019-05-13T06:21:02.009Z,7.80
2019-05-13T06:23:31.407Z,7.80
2019-05-13T06:26:01.857Z,7.70
2019-05-13T06:28:32.216Z,7.70
2019-05-13T06:31:02.501Z,7.60
2019-05-13T06:33:32.100Z,7.70
2019-05-13T06:36:01.388Z,7.70
2019-05-13T06:38:31.581Z,7.70
2019-05-13T06:41:07.158Z,7.70
2019-05-13T06:43:33.236Z,7.70
2019-05-13T06:46:02.463Z,7.70
2019-05-13T06:48:32.297Z,7.70
2019-05-13T06:51:02.563Z,7.70
2019-05-13T06:53:32.277Z,7.70
2019-05-13T06:56:01.693Z,7.60
2019-05-13T06:58:32.545Z,7.60
2019-05-13T07:01:03.764Z,7.60
2019-05-13T07:03:32.742Z,7.60
2019-05-13T07:06:01.993Z,7.70
2019-05-13T07:08:31.558Z,7.70
2019-05-13T07:11:17.238Z,7.80
2019-05-13T07:13:32.333Z,7.70
2019-05-13T07:16:01.730Z,7.70
2019-05-13T07:18:32.340Z,7.70
2019-05-13T07:21:02.343Z,7.70
2019-05-13T07:23:31.997Z,7.60
2019-05-13T07:26:01.913Z,7.70
2019-05-13T07:28:32.268Z,7.70
2019-05-13T07:31:02.406Z,7.70
2019-05-13T07:33:32.282Z,7.80
2019-05-13T07:36:03.507Z,7.80
2019-05-13T07:38:33.395Z,7.80
2019-05-13T07:41:04.902Z,7.90
2019-05-13T07:43:34.141Z,8.00
2019-05-13T07:46:04.948Z,8.00
2019-05-13T07:48:34.171Z,8.00
2019-05-13T07:53:42.590Z,8.00
2019-05-13T07:56:12.632Z,8.00
2019-05-13T07:58:42.155Z,8.10
2019-05-13T08:01:12.276Z,8.20
2019-05-13T08:03:42.255Z,8.10
2019-05-13T08:06:11.646Z,8.20
2019-05-13T08:08:41.677Z,8.10
2019-05-13T08:11:12.812Z,8.10
2019-05-13T08:13:44.733Z,8.10
2019-05-13T08:16:13.367Z,8.10
2019-05-13T08:18:43.871Z,8.00
2019-05-13T08:21:13.406Z,8.10
2019-05-13T08:23:45.837Z,8.10
2019-05-13T08:26:15.086Z,8.10
2019-05-13T08:28:57.257Z,8.10
2019-05-13T08:31:15.297Z,8.20
2019-05-13T08:33:44.885Z,8.20
2019-05-13T08:36:14.196Z,8.30
2019-05-13T08:38:43.810Z,8.30
2019-05-13T08:41:19.073Z,8.40
2019-05-13T08:43:44.228Z,8.50
2019-05-13T08:46:14.035Z,8.50
2019-05-13T08:48:43.270Z,8.60
2019-05-13T08:51:12.504Z,8.60
2019-05-13T08:53:42.450Z,8.60
2019-05-13T08:56:12.276Z,8.60
2019-05-13T08:58:41.681Z,8.70
2019-05-13T09:01:12.341Z,8.60
2019-05-13T09:03:41.913Z,8.60
2019-05-13T09:06:11.716Z,8.60
2019-05-13T09:08:42.471Z,8.60
2019-05-13T09:11:12.114Z,8.60
2019-05-13T09:13:42.283Z,8.60
2019-05-13T09:16:13.390Z,8.70
2019-05-13T09:18:42.799Z,8.70
2019-05-13T09:21:12.143Z,8.70
2019-05-13T09:23:41.468Z,8.70
2019-05-13T09:26:11.854Z,8.80
2019-05-13T09:28:41.762Z,8.80
2019-05-13T09:31:12.651Z,8.80
2019-05-13T09:33:42.122Z,8.90
2019-05-13T09:36:12.554Z,9.00
2019-05-13T09:38:42.378Z,8.90
2019-05-13T09:41:12.344Z,9.00
2019-05-13T09:43:42.083Z,9.00
2019-05-13T09:46:11.967Z,9.00
2019-05-13T09:48:42.476Z,9.00
2019-05-13T09:51:12.516Z,9.00
2019-05-13T09:53:41.989Z,9.10
2019-05-13T09:56:11.911Z,9.10
2019-05-13T09:58:42.102Z,9.20
2019-05-13T10:01:12.551Z,9.30
2019-05-13T10:03:53.779Z,9.50
2019-05-13T10:06:13.094Z,9.60
2019-05-13T10:08:42.318Z,9.80
2019-05-13T10:11:12.352Z,9.80
2019-05-13T10:13:41.869Z,9.80
2019-05-13T10:16:12.468Z,9.80
2019-05-13T10:18:42.455Z,9.80
2019-05-13T10:21:11.851Z,9.80
2019-05-13T10:23:41.890Z,9.70
2019-05-13T10:26:14.113Z,9.80
2019-05-13T10:28:43.720Z,9.90
2019-05-13T10:31:12.983Z,10.00
2019-05-13T10:33:42.364Z,10.00
2019-05-13T10:36:12.142Z,10.00
2019-05-13T10:38:42.007Z,10.10
2019-05-13T10:41:11.957Z,10.20
2019-05-13T10:43:44.245Z,10.20
2019-05-13T10:46:12.921Z,10.10
2019-05-13T10:48:42.542Z,10.00
2019-05-13T10:51:13.097Z,10.00
2019-05-13T10:53:42.894Z,10.00
2019-05-13T10:56:12.449Z,10.00
2019-05-13T10:58:42.708Z,10.10
2019-05-13T11:01:12.196Z,10.10
2019-05-13T11:03:42.683Z,10.20
2019-05-13T11:06:12.301Z,10.30
2019-05-13T11:08:42.278Z,10.30
2019-05-13T11:11:13.006Z,10.30
2019-05-13T11:13:56.427Z,10.40
2019-05-13T11:16:13.596Z,10.50
2019-05-13T11:18:43.152Z,10.50
2019-05-13T11:21:13.121Z,10.70
2019-05-13T11:23:42.801Z,10.70
2019-05-13T11:26:12.907Z,10.70
2019-05-13T11:28:43.029Z,10.70
2019-05-13T11:31:12.608Z,10.80
2019-05-13T11:33:42.491Z,10.90
2019-05-13T11:36:12.863Z,11.00
2019-05-13T11:38:43.443Z,11.10
2019-05-13T11:41:12.883Z,11.20
2019-05-13T11:43:42.578Z,11.20
2019-05-13T11:46:11.757Z,11.10
2019-05-13T11:48:42.588Z,11.00
2019-05-13T11:51:13.032Z,11.00
2019-05-13T11:53:42.562Z,10.80
2019-05-13T11:56:12.210Z,10.80
2019-05-13T11:58:43.107Z,10.90
2019-05-13T12:01:12.779Z,11.00
2019-05-13T12:03:43.529Z,11.00
2019-05-13T12:06:13.160Z,11.00
2019-05-13T12:08:50.451Z,11.10
2019-05-13T12:11:14.205Z,11.10
2019-05-13T12:13:43.725Z,11.20
2019-05-13T12:16:13.209Z,11.10
2019-05-13T12:18:43.789Z,11.10
2019-05-13T12:21:13.266Z,11.20
2019-05-13T12:23:42.949Z,11.30
2019-05-13T12:26:13.067Z,11.20
2019-05-13T12:28:42.722Z,11.10
2019-05-13T12:31:12.344Z,10.90
2019-05-13T12:33:43.960Z,10.80
2019-05-13T12:36:17.862Z,10.80
2019-05-13T12:38:44.505Z,10.70
2019-05-13T12:41:13.974Z,10.70
2019-05-13T12:43:43.822Z,10.70
2019-05-13T12:46:13.081Z,10.70
2019-05-13T12:48:42.480Z,10.80
2019-05-13T12:51:13.252Z,10.70
2019-05-13T12:53:43.686Z,10.60
2019-05-13T12:56:13.048Z,10.50
2019-05-13T12:58:42.290Z,10.50
2019-05-13T13:01:12.764Z,10.60
2019-05-13T13:03:42.809Z,10.50
2019-05-13T13:06:26.994Z,10.50
2019-05-13T13:08:48.572Z,10.50
2019-05-13T13:11:14.022Z,10.40
2019-05-13T13:13:58.090Z,10.40
2019-05-13T13:16:14.835Z,10.40
2019-05-13T13:18:44.119Z,10.30
2019-05-13T13:21:14.376Z,10.30
2019-05-13T13:23:44.136Z,10.30
2019-05-13T13:26:16.029Z,10.30
2019-05-13T13:28:44.532Z,10.20
2019-05-13T13:31:13.872Z,10.20
2019-05-13T13:33:44.435Z,10.30
2019-05-13T13:36:15.474Z,10.30
2019-05-13T13:38:45.046Z,10.40
2019-05-13T13:41:22.335Z,10.40
2019-05-13T13:43:45.403Z,10.40
2019-05-13T13:46:32.709Z,10.30
2019-05-13T13:48:45.655Z,10.30
2019-05-13T13:51:14.931Z,10.30
2019-05-13T13:53:44.859Z,10.30
2019-05-13T13:56:15.041Z,10.30
2019-05-13T13:58:44.482Z,10.30
2019-05-13T14:01:19.434Z,10.30
2019-05-13T14:03:46.294Z,10.40
2019-05-13T14:07:13.488Z,10.50
2019-05-13T14:08:47.467Z,10.40
2019-05-13T14:11:16.710Z,10.50
2019-05-13T14:13:46.105Z,10.50
2019-05-13T14:16:28.498Z,10.50
2019-05-13T14:18:46.361Z,10.40
2019-05-13T14:21:15.694Z,10.40
2019-05-13T14:23:45.025Z,10.40
2019-05-13T14:26:14.448Z,10.50
2019-05-13T14:28:43.778Z,10.50
2019-05-13T14:31:13.479Z,10.40
2019-05-13T14:33:42.785Z,10.50
2019-05-13T14:36:12.413Z,10.40
2019-05-13T14:38:42.345Z,10.50
2019-05-13T14:41:12.401Z,10.50
2019-05-13T14:43:41.914Z,10.50
2019-05-13T14:46:12.595Z,10.40
2019-05-13T14:48:43.301Z,10.40
2019-05-13T14:51:12.911Z,10.30
2019-05-13T14:53:42.168Z,10.30
2019-05-13T14:56:14.201Z,10.30
2019-05-13T14:58:42.539Z,10.30
2019-05-13T15:01:19.762Z,10.30
2019-05-13T15:03:43.235Z,10.30
2019-05-13T15:06:12.520Z,10.20
2019-05-13T15:08:42.274Z,10.20
2019-05-13T15:11:12.725Z,10.10
2019-05-13T15:13:42.643Z,10.10
2019-05-13T15:16:12.296Z,10.10
2019-05-13T15:18:41.932Z,10.00
2019-05-13T15:21:12.092Z,10.00
2019-05-13T15:23:42.249Z,10.00
2019-05-13T15:26:11.887Z,9.90
2019-05-13T15:28:42.178Z,9.80
2019-05-13T15:31:11.722Z,9.80
2019-05-13T15:33:41.628Z,9.70
2019-05-13T15:36:11.935Z,9.70
2019-05-13T15:38:41.600Z,9.70
2019-05-13T15:41:15.282Z,9.70
2019-05-13T15:43:42.164Z,9.70
2019-05-13T15:46:12.556Z,9.70
2019-05-13T15:48:42.300Z,9.70
2019-05-13T15:51:11.653Z,9.70
2019-05-13T15:53:43.561Z,9.70
2019-05-13T15:56:12.523Z,9.70
2019-05-13T15:58:44.478Z,9.70
2019-05-13T16:01:13.087Z,9.60
2019-05-13T16:03:42.332Z,9.60
2019-05-13T16:06:12.315Z,9.60
2019-05-13T16:08:43.331Z,9.60
2019-05-13T16:11:12.670Z,9.60
2019-05-13T16:13:42.337Z,9.60
2019-05-13T16:16:12.231Z,9.60
2019-05-13T16:18:42.080Z,9.60
2019-05-13T16:21:12.053Z,9.60
2019-05-13T16:23:42.874Z,9.50
2019-05-13T16:26:12.411Z,9.50
2019-05-13T16:28:42.067Z,9.50
2019-05-13T16:31:11.981Z,9.50
2019-05-13T16:33:42.192Z,9.50
2019-05-13T16:36:12.743Z,9.50
2019-05-13T16:38:42.361Z,9.40
2019-05-13T16:41:12.445Z,9.50
2019-05-13T16:43:42.746Z,9.40
2019-05-13T16:46:12.855Z,9.40
2019-05-13T16:48:42.177Z,9.40
2019-05-13T16:51:12.703Z,9.40
2019-05-13T16:53:42.538Z,9.40
2019-05-13T16:56:25.630Z,9.40
2019-05-13T16:58:43.137Z,9.40
2019-05-13T17:01:12.601Z,9.30
2019-05-13T17:03:41.975Z,9.30
2019-05-13T17:06:12.750Z,9.30
2019-05-13T17:08:42.615Z,9.30
2019-05-13T17:11:12.233Z,9.30
2019-05-13T17:13:42.464Z,9.20
2019-05-13T17:16:12.754Z,9.20
2019-05-13T17:18:42.101Z,9.20
2019-05-13T17:21:11.481Z,9.20
2019-05-13T17:23:41.840Z,9.20
2019-05-13T17:26:11.720Z,9.20
2019-05-13T17:28:41.671Z,9.10
2019-05-13T17:31:11.691Z,9.10
2019-05-13T17:33:52.000Z,9.00
2019-05-13T17:36:21.780Z,8.90
2019-05-13T17:38:54.168Z,8.90
2019-05-13T17:41:28.438Z,8.90
2019-05-13T17:43:58.211Z,8.90
2019-05-13T17:46:28.026Z,8.90
2019-05-13T17:48:57.373Z,8.80
2019-05-13T17:51:26.761Z,8.80
2019-05-13T17:53:56.594Z,8.80
2019-05-13T17:56:26.003Z,8.80
2019-05-13T17:58:55.383Z,8.80
2019-05-13T18:01:25.911Z,8.80
2019-05-13T18:03:55.284Z,8.80
2019-05-13T18:06:24.659Z,8.80
2019-05-13T18:08:54.041Z,8.70
2019-05-13T18:11:23.458Z,8.70
2019-05-13T18:13:52.862Z,8.70
2019-05-13T18:16:23.078Z,8.70
2019-05-13T18:18:52.957Z,8.60
2019-05-13T18:21:22.815Z,8.60
2019-05-13T18:23:52.732Z,8.60
2019-05-13T18:26:22.031Z,8.70
2019-05-13T18:28:54.794Z,8.60
2019-05-13T18:31:24.917Z,8.60
2019-05-13T18:33:54.294Z,8.60
2019-05-13T18:36:23.546Z,8.60
2019-05-13T18:38:52.894Z,8.60
2019-05-13T18:41:22.262Z,8.50
2019-05-13T18:43:54.836Z,8.50
2019-05-13T18:46:22.918Z,8.60
2019-05-13T18:48:58.667Z,8.60
2019-05-13T18:51:23.455Z,8.60
2019-05-13T18:53:52.685Z,8.70
2019-05-13T18:56:22.016Z,8.70
2019-05-13T18:58:51.257Z,8.60
2019-05-13T19:01:21.586Z,8.60
2019-05-13T19:03:50.988Z,8.60
2019-05-13T19:06:22.196Z,8.50
2019-05-13T19:08:52.836Z,8.50
2019-05-13T19:11:22.325Z,8.50
2019-05-13T19:13:52.183Z,8.50
2019-05-13T19:16:21.712Z,8.40
2019-05-13T19:18:51.319Z,8.40
2019-05-13T19:21:21.887Z,8.30
2019-05-13T19:23:51.414Z,8.30
2019-05-13T19:26:21.771Z,8.20
2019-05-13T19:28:51.602Z,8.20
2019-05-13T19:31:22.054Z,8.10
2019-05-13T19:33:52.066Z,8.00
2019-05-13T19:36:21.453Z,8.00
2019-05-13T19:38:51.253Z,8.00
2019-05-13T19:41:22.283Z,7.90
2019-05-13T19:43:51.619Z,7.90
2019-05-13T19:46:20.974Z,7.80
2019-05-13T19:48:52.184Z,7.80
2019-05-13T19:51:21.691Z,7.80
2019-05-13T19:53:51.674Z,7.70
2019-05-13T19:56:21.401Z,7.80
2019-05-13T19:58:50.983Z,7.80
2019-05-13T20:01:21.662Z,7.70
2019-05-13T20:03:51.697Z,7.70
2019-05-13T20:06:21.448Z,7.60
2019-05-13T20:08:51.813Z,7.60
2019-05-13T20:11:21.927Z,7.40
2019-05-13T20:13:52.144Z,7.40
2019-05-13T20:16:22.165Z,7.30
2019-05-13T20:18:52.148Z,7.30
2019-05-13T20:21:21.519Z,7.30
2019-05-13T20:23:51.879Z,7.40
2019-05-13T20:26:21.823Z,7.30
2019-05-13T20:28:51.363Z,7.40
2019-05-13T20:31:21.733Z,7.40
2019-05-13T20:33:51.740Z,7.30
2019-05-13T20:36:22.156Z,7.30
2019-05-13T20:38:51.745Z,7.40
2019-05-13T20:41:22.388Z,7.50
2019-05-13T20:43:52.222Z,7.50
2019-05-13T20:46:23.227Z,7.60
2019-05-13T20:48:52.739Z,7.60
2019-05-13T20:51:22.096Z,7.60
2019-05-13T20:53:51.795Z,7.60
2019-05-13T20:56:21.821Z,7.60
2019-05-13T20:58:51.669Z,7.60
2019-05-13T21:01:21.929Z,7.60
2019-05-13T21:03:51.646Z,7.60
2019-05-13T21:06:22.126Z,7.70
2019-05-13T21:08:52.201Z,7.70
2019-05-13T21:11:21.618Z,7.70
2019-05-13T21:13:51.752Z,7.70
2019-05-13T21:16:21.891Z,7.60
2019-05-13T21:18:51.277Z,7.60
2019-05-13T21:21:22.140Z,7.60
2019-05-13T21:23:52.180Z,7.70
2019-05-13T21:26:22.585Z,7.60
2019-05-13T21:28:56.167Z,7.60
2019-05-13T21:31:25.478Z,7.50
2019-05-13T21:33:54.710Z,7.50
2019-05-13T21:36:23.971Z,7.50
2019-05-13T21:38:53.284Z,7.40
2019-05-13T21:41:22.551Z,7.40
2019-05-13T21:43:52.150Z,7.40
2019-05-13T21:46:21.581Z,7.40
2019-05-13T21:48:52.101Z,7.40
2019-05-13T21:51:22.305Z,7.30
2019-05-13T21:53:52.020Z,7.30
2019-05-13T21:56:23.226Z,7.30
2019-05-13T21:58:52.555Z,7.30
2019-05-13T22:01:24.908Z,7.20
2019-05-13T22:03:54.107Z,7.10
2019-05-13T22:06:23.360Z,7.10
2019-05-13T22:08:52.592Z,7.10
2019-05-13T22:11:22.811Z,7.10
2019-05-13T22:13:52.117Z,7.10
2019-05-13T22:16:21.604Z,7.10
2019-05-13T22:18:52.373Z,7.00
2019-05-13T22:21:21.846Z,7.00
2019-05-13T22:23:51.782Z,6.90
2019-05-13T22:26:22.251Z,6.90
2019-05-13T22:28:51.738Z,6.90
2019-05-13T22:31:22.248Z,6.90
2019-05-13T22:33:51.940Z,6.80
2019-05-13T22:36:21.416Z,6.80
2019-05-13T22:38:51.637Z,6.80
2019-05-13T22:41:22.230Z,6.80
2019-05-13T22:43:58.184Z,6.70
2019-05-13T22:46:22.605Z,6.60
2019-05-13T22:48:51.931Z,6.60
2019-05-13T22:51:21.511Z,6.60
2019-05-13T22:53:50.790Z,6.60
2019-05-13T22:56:21.868Z,6.70
2019-05-13T22:58:51.637Z,6.70
2019-05-13T23:01:21.882Z,6.70
2019-05-13T23:03:51.536Z,6.70
2019-05-13T23:06:21.602Z,6.70
2019-05-13T23:08:51.138Z,6.70
2019-05-13T23:11:21.919Z,6.70
2019-05-13T23:14:05.166Z,6.60
2019-05-13T23:16:22.653Z,6.60
2019-05-13T23:18:51.942Z,6.70
2019-05-13T23:21:21.237Z,6.70
2019-05-13T23:23:51.448Z,6.70
2019-05-13T23:26:21.114Z,6.70
2019-05-13T23:28:52.201Z,6.70
2019-05-13T23:31:21.259Z,6.60
2019-05-13T23:33:50.518Z,6.60
2019-05-13T23:36:21.160Z,6.60
2019-05-13T23:38:51.693Z,6.60
2019-05-13T23:41:21.807Z,6.50
2019-05-13T23:43:51.286Z,6.50
2019-05-13T23:46:22.231Z,6.40
2019-05-13T23:48:52.021Z,6.40
2019-05-13T23:51:21.650Z,6.40
2019-05-13T23:53:51.098Z,6.30
2019-05-13T23:56:21.799Z,6.40
2019-05-13T23:58:51.921Z,6.30
