createdAt,value
2023-03-08T00:00:22.118Z,96.30
2023-03-08T00:01:26.482Z,96.30
2023-03-08T00:02:29.005Z,96.30
2023-03-08T00:03:32.512Z,96.30
2023-03-08T00:04:35.248Z,96.30
2023-03-08T00:05:39.773Z,96.30
2023-03-08T00:06:42.289Z,96.30
2023-03-08T00:07:47.407Z,96.30
2023-03-08T00:08:50.124Z,96.30
2023-03-08T00:09:53.740Z,96.30
2023-03-08T00:10:56.424Z,96.30
2023-03-08T00:11:59.932Z,96.30
2023-03-08T00:13:02.344Z,96.30
2023-03-08T00:14:05.878Z,96.30
2023-03-08T00:15:09.638Z,96.30
2023-03-08T00:16:15.350Z,96.30
2023-03-08T00:17:18.602Z,96.30
2023-03-08T00:18:22.896Z,96.30
2023-03-08T00:19:25.657Z,96.30
2023-03-08T00:20:29.332Z,96.30
2023-03-08T00:21:32.092Z,96.30
2023-03-08T00:22:37.759Z,96.30
2023-03-08T00:23:43.083Z,96.30
2023-03-08T00:24:46.899Z,96.30
2023-03-08T00:25:53.128Z,96.30
2023-03-08T00:26:56.924Z,96.30
2023-03-08T00:27:59.523Z,96.30
2023-03-08T00:29:03.135Z,96.30
2023-03-08T00:30:07.720Z,96.30
2023-03-08T00:31:14.258Z,96.30
2023-03-08T00:32:17.400Z,96.30
2023-03-08T00:33:20.992Z,96.30
2023-03-08T00:34:24.616Z,96.30
2023-03-08T00:35:27.176Z,96.30
2023-03-08T00:36:30.776Z,96.30
2023-03-08T00:37:33.738Z,96.30
2023-03-08T00:38:38.160Z,96.30
2023-03-08T00:39:42.478Z,96.30
2023-03-08T00:40:45.981Z,96.30
2023-03-08T00:41:48.700Z,96.30
2023-03-08T00:42:52.290Z,96.30
2023-03-08T00:43:54.926Z,96.30
2023-03-08T00:44:58.536Z,96.30
2023-03-08T00:46:01.258Z,96.30
2023-03-08T00:47:04.928Z,96.30
2023-03-08T00:48:07.610Z,96.30
2023-03-08T00:49:12.023Z,96.30
2023-03-08T00:50:14.937Z,96.30
2023-03-08T00:51:21.502Z,96.30
2023-03-08T00:52:24.160Z,96.30
2023-03-08T00:53:27.947Z,96.30
2023-03-08T00:54:30.927Z,96.30
2023-03-08T00:55:35.997Z,96.30
2023-03-08T00:56:39.999Z,96.30
2023-03-08T00:57:43.054Z,96.30
2023-03-08T00:58:46.701Z,96.30
2023-03-08T00:59:49.774Z,96.30
2023-03-08T01:00:54.086Z,96.30
2023-03-08T01:01:58.314Z,96.30
2023-03-08T01:03:01.896Z,96.30
2023-03-08T01:04:04.540Z,96.30
2023-03-08T01:05:09.804Z,96.30
2023-03-08T01:06:15.345Z,96.30
2023-03-08T01:07:19.428Z,96.30
2023-03-08T01:08:24.462Z,96.30
2023-03-08T01:09:27.965Z,96.30
2023-03-08T01:10:30.504Z,96.30
2023-03-08T01:11:36.690Z,96.30
2023-03-08T01:12:39.854Z,96.30
2023-03-08T01:13:43.481Z,96.30
2023-03-08T01:14:46.094Z,96.30
2023-03-08T01:15:50.514Z,96.30
2023-03-08T01:16:53.102Z,96.30
2023-03-08T01:17:57.202Z,96.30
2023-03-08T01:19:01.373Z,96.30
2023-03-08T01:20:05.690Z,96.30
2023-03-08T01:21:10.886Z,96.30
2023-03-08T01:22:14.507Z,96.30
2023-03-08T01:23:17.087Z,96.30
2023-03-08T01:24:21.484Z,96.30
2023-03-08T01:25:24.959Z,96.30
2023-03-08T01:26:29.181Z,96.30
2023-03-08T01:27:35.658Z,96.30
2023-03-08T01:28:39.539Z,96.30
2023-03-08T01:29:42.126Z,96.30
2023-03-08T01:30:45.776Z,96.30
2023-03-08T01:31:48.476Z,96.30
2023-03-08T01:32:52.001Z,96.30
2023-03-08T01:33:54.923Z,96.30
2023-03-08T01:35:03.293Z,96.30
2023-03-08T01:36:07.771Z,96.30
2023-03-08T01:37:11.325Z,96.30
2023-03-08T01:38:13.836Z,96.30
2023-03-08T01:39:17.587Z,96.30
2023-03-08T01:40:20.486Z,96.30
2023-03-08T01:41:27.209Z,96.30
2023-03-08T01:42:30.126Z,96.30
2023-03-08T01:43:37.498Z,96.30
2023-03-08T01:44:52.582Z,96.30
2023-03-08T01:46:26.534Z,96.30
2023-03-08T01:47:36.149Z,96.30
2023-03-08T01:48:57.791Z,96.30
2023-03-08T01:50:07.943Z,96.30
2023-03-08T01:51:16.651Z,96.30
2023-03-08T01:52:24.870Z,96.30
2023-03-08T01:53:27.705Z,96.30
2023-03-08T01:54:36.435Z,96.30
2023-03-08T01:55:39.204Z,96.30
2023-03-08T01:56:44.117Z,96.30
2023-03-08T01:57:51.656Z,96.30
2023-03-08T01:58:58.513Z,96.30
2023-03-08T02:00:10.005Z,96.30
2023-03-08T02:01:21.308Z,96.30
2023-03-08T02:02:32.806Z,96.30
2023-03-08T02:03:36.436Z,96.30
2023-03-08T02:04:41.837Z,96.30
2023-03-08T02:05:51.354Z,96.30
2023-03-08T02:06:57.900Z,96.30
2023-03-08T02:08:01.628Z,96.30
2023-03-08T02:09:09.939Z,96.30
2023-03-08T02:10:13.416Z,96.30
2023-03-08T02:11:18.944Z,96.30
2023-03-08T02:12:22.768Z,96.30
2023-03-08T02:13:27.199Z,96.30
2023-03-08T02:14:32.781Z,96.30
2023-03-08T02:15:35.957Z,96.30
2023-03-08T02:16:40.171Z,96.30
2023-03-08T02:17:43.762Z,96.30
2023-03-08T02:18:58.933Z,96.30
2023-03-08T02:20:10.867Z,96.30
2023-03-08T02:21:14.845Z,96.30
2023-03-08T02:22:18.667Z,96.30
2023-03-08T02:23:26.799Z,96.30
2023-03-08T02:24:29.413Z,96.30
2023-03-08T02:25:33.427Z,96.30
2023-03-08T02:26:38.499Z,96.30
2023-03-08T02:27:41.678Z,96.30
2023-03-08T02:28:45.996Z,96.30
2023-03-08T02:29:49.001Z,96.30
2023-03-08T02:30:52.661Z,96.30
2023-03-08T02:31:55.321Z,96.30
2023-03-08T02:33:06.911Z,96.30
2023-03-08T02:34:09.435Z,96.30
2023-03-08T02:35:12.836Z,96.30
2023-03-08T02:36:16.445Z,96.30
2023-03-08T02:37:19.830Z,96.30
2023-03-08T02:38:23.793Z,96.30
2023-03-08T02:39:27.273Z,96.30
2023-03-08T02:40:30.820Z,96.30
2023-03-08T02:41:34.277Z,96.30
2023-03-08T02:42:36.830Z,96.30
2023-03-08T02:43:41.176Z,96.30
2023-03-08T02:44:44.036Z,96.30
2023-03-08T02:45:47.668Z,96.30
2023-03-08T02:46:50.795Z,96.30
2023-03-08T02:47:54.869Z,96.30
2023-03-08T02:48:58.941Z,96.30
2023-03-08T02:50:03.800Z,96.30
2023-03-08T02:51:06.908Z,96.30
2023-03-08T02:52:11.741Z,96.30
2023-03-08T02:53:14.149Z,96.30
2023-03-08T02:54:17.909Z,96.30
2023-03-08T02:55:21.145Z,96.30
2023-03-08T02:56:24.823Z,96.30
2023-03-08T02:57:27.286Z,96.30
2023-03-08T02:58:31.756Z,96.30
2023-03-08T02:59:34.412Z,96.30
2023-03-08T03:00:39.543Z,96.30
2023-03-08T03:01:42.488Z,96.30
2023-03-08T03:02:45.993Z,96.30
2023-03-08T03:03:48.474Z,96.30
2023-03-08T03:04:53.432Z,96.30
2023-03-08T03:05:56.082Z,96.30
2023-03-08T03:07:05.757Z,96.30
2023-03-08T03:08:08.918Z,96.30
2023-03-08T03:09:12.718Z,96.30
2023-03-08T03:10:15.594Z,96.30
2023-03-08T03:11:22.493Z,96.30
2023-03-08T03:12:26.712Z,96.30
2023-03-08T03:13:30.367Z,96.30
2023-03-08T03:14:33.241Z,96.30
2023-03-08T03:15:40.053Z,96.30
2023-03-08T03:16:42.755Z,96.30
2023-03-08T03:17:47.860Z,96.30
2023-03-08T03:18:50.603Z,96.30
2023-03-08T03:19:55.546Z,96.30
2023-03-08T03:21:03.977Z,96.30
2023-03-08T03:22:07.405Z,96.30
2023-03-08T03:23:10.225Z,96.30
2023-03-08T03:24:19.871Z,96.30
2023-03-08T03:25:28.770Z,96.30
2023-03-08T03:26:32.802Z,96.30
2023-03-08T03:27:35.385Z,96.30
2023-03-08T03:28:39.469Z,96.30
2023-03-08T03:29:42.151Z,96.30
2023-03-08T03:30:52.091Z,96.30
2023-03-08T03:31:54.603Z,96.30
2023-03-08T03:32:58.257Z,96.30
2023-03-08T03:34:05.193Z,96.30
2023-03-08T03:35:11.488Z,96.30
2023-03-08T03:36:16.591Z,96.30
2023-03-08T03:37:20.012Z,96.30
2023-03-08T03:38:22.985Z,96.30
2023-03-08T03:39:26.496Z,96.30
2023-03-08T03:40:29.183Z,96.30
2023-03-08T03:41:37.156Z,96.30
2023-03-08T03:42:44.608Z,96.30
2023-03-08T03:43:51.360Z,96.30
2023-03-08T03:44:54.569Z,96.30
2023-03-08T03:45:59.383Z,96.30
2023-03-08T03:47:02.618Z,96.30
2023-03-08T03:48:06.939Z,96.30
2023-03-08T03:49:09.673Z,96.30
2023-03-08T03:50:18.009Z,96.30
2023-03-08T03:51:34.885Z,96.30
2023-03-08T03:52:59.081Z,96.30
2023-03-08T03:54:02.610Z,96.30
2023-03-08T03:55:08.892Z,96.30
2023-03-08T03:56:14.791Z,96.30
2023-03-08T03:57:18.380Z,96.30
2023-03-08T03:58:21.175Z,96.30
2023-03-08T03:59:26.860Z,96.30
2023-03-08T04:00:29.928Z,96.30
2023-03-08T04:01:45.811Z,96.30
2023-03-08T04:02:55.183Z,96.30
2023-03-08T04:03:59.618Z,96.30
2023-03-08T04:05:02.674Z,96.30
2023-03-08T04:06:14.376Z,96.30
2023-03-08T04:07:16.905Z,96.30
2023-03-08T04:08:27.349Z,96.30
2023-03-08T04:09:29.950Z,96.30
2023-03-08T04:10:42.902Z,96.30
2023-03-08T04:11:45.410Z,96.30
2023-03-08T04:12:54.405Z,96.30
2023-03-08T04:13:58.253Z,96.30
2023-03-08T04:15:04.327Z,96.30
2023-03-08T04:16:12.936Z,96.30
2023-03-08T04:17:17.078Z,96.30
2023-03-08T04:18:25.075Z,96.30
2023-03-08T04:19:27.709Z,96.30
2023-03-08T04:20:33.636Z,96.30
2023-03-08T04:21:38.625Z,96.30
2023-03-08T04:22:42.648Z,96.30
2023-03-08T04:23:53.159Z,96.30
2023-03-08T04:24:56.843Z,96.30
2023-03-08T04:26:13.389Z,96.30
2023-03-08T04:27:16.905Z,96.30
2023-03-08T04:28:19.655Z,96.30
2023-03-08T04:29:23.355Z,96.30
2023-03-08T04:30:25.778Z,96.30
2023-03-08T04:31:31.484Z,96.30
2023-03-08T04:32:36.745Z,96.30
2023-03-08T04:33:40.694Z,96.30
2023-03-08T04:34:43.538Z,96.30
2023-03-08T04:35:49.722Z,96.30
2023-03-08T04:36:56.564Z,96.30
2023-03-08T04:37:59.153Z,96.30
2023-03-08T04:39:04.416Z,96.30
2023-03-08T04:40:09.470Z,96.30
2023-03-08T04:41:19.160Z,96.30
2023-03-08T04:42:31.952Z,96.30
2023-03-08T04:43:36.195Z,96.30
2023-03-08T04:44:40.847Z,96.30
2023-03-08T04:45:43.831Z,96.30
2023-03-08T04:46:49.310Z,96.30
2023-03-08T04:47:59.160Z,96.30
2023-03-08T04:49:02.739Z,96.30
2023-03-08T04:50:12.669Z,96.30
2023-03-08T04:51:17.713Z,96.30
2023-03-08T04:52:24.156Z,96.30
2023-03-08T04:53:29.758Z,96.30
2023-03-08T04:54:33.280Z,96.30
2023-03-08T04:55:40.001Z,96.30
2023-03-08T04:56:43.744Z,96.30
2023-03-08T04:57:47.638Z,96.30
2023-03-08T04:58:51.711Z,96.30
2023-03-08T04:59:56.341Z,96.30
2023-03-08T05:01:00.354Z,96.30
2023-03-08T05:02:03.983Z,96.30
2023-03-08T05:03:10.325Z,96.30
2023-03-08T05:04:14.196Z,96.30
2023-03-08T05:05:17.676Z,96.30
2023-03-08T05:06:24.701Z,96.30
2023-03-08T05:07:28.483Z,96.30
2023-03-08T05:08:32.971Z,96.30
2023-03-08T05:09:35.978Z,96.30
2023-03-08T05:10:39.688Z,96.30
2023-03-08T05:11:42.939Z,96.30
2023-03-08T05:12:47.156Z,96.30
2023-03-08T05:13:51.812Z,96.30
2023-03-08T05:14:54.788Z,96.30
2023-03-08T05:16:01.039Z,96.30
2023-03-08T05:17:03.936Z,96.30
2023-03-08T05:18:10.202Z,96.30
2023-03-08T05:19:13.999Z,96.30
2023-03-08T05:20:25.312Z,96.30
2023-03-08T05:21:27.747Z,96.30
2023-03-08T05:22:51.496Z,96.30
2023-03-08T05:24:01.164Z,96.30
2023-03-08T05:25:08.024Z,96.30
2023-03-08T05:26:16.506Z,96.30
2023-03-08T05:27:18.990Z,96.30
2023-03-08T05:28:25.092Z,96.30
2023-03-08T05:29:27.628Z,96.30
2023-03-08T05:30:31.050Z,96.30
2023-03-08T05:31:36.555Z,96.30
2023-03-08T05:32:42.365Z,96.30
2023-03-08T05:33:47.918Z,96.30
2023-03-08T05:34:54.254Z,96.30
2023-03-08T05:36:06.988Z,96.30
2023-03-08T05:37:10.667Z,96.30
2023-03-08T05:38:16.531Z,96.30
2023-03-08T05:39:20.300Z,96.30
2023-03-08T05:40:30.128Z,96.30
2023-03-08T05:41:34.191Z,96.30
2023-03-08T05:42:37.086Z,96.30
2023-03-08T05:43:40.800Z,96.30
2023-03-08T05:44:45.049Z,96.30
2023-03-08T05:45:58.462Z,96.30
2023-03-08T05:47:02.972Z,96.30
2023-03-08T05:48:07.007Z,96.30
2023-03-08T05:49:11.251Z,96.30
2023-03-08T05:50:15.075Z,96.30
2023-03-08T05:51:19.827Z,96.30
2023-03-08T05:52:23.477Z,96.30
2023-03-08T05:53:27.379Z,96.30
2023-03-08T05:54:31.115Z,96.30
2023-03-08T05:55:41.706Z,96.30
2023-03-08T05:56:45.539Z,96.30
2023-03-08T05:57:58.951Z,96.30
2023-03-08T05:59:02.741Z,96.30
2023-03-08T06:00:08.985Z,96.30
2023-03-08T06:01:21.726Z,96.30
2023-03-08T06:02:24.846Z,96.30
2023-03-08T06:03:31.916Z,96.30
2023-03-08T06:04:35.454Z,96.30
2023-03-08T06:05:38.498Z,96.30
2023-03-08T06:06:41.996Z,96.30
2023-03-08T06:07:44.511Z,96.30
2023-03-08T06:08:52.075Z,96.30
2023-03-08T06:09:55.856Z,96.30
2023-03-08T06:11:00.366Z,96.30
2023-03-08T06:12:03.497Z,96.30
2023-03-08T06:13:07.293Z,96.30
2023-03-08T06:14:12.173Z,96.30
2023-03-08T06:15:17.058Z,96.30
2023-03-08T06:16:21.285Z,96.30
2023-03-08T06:17:24.363Z,96.30
2023-03-08T06:18:29.766Z,96.30
2023-03-08T06:19:33.354Z,96.30
2023-03-08T06:20:37.673Z,96.30
2023-03-08T06:21:40.400Z,96.30
2023-03-08T06:22:44.175Z,96.30
2023-03-08T06:23:48.988Z,96.30
2023-03-08T06:24:54.090Z,96.30
2023-03-08T06:26:06.074Z,96.30
2023-03-08T06:27:09.634Z,96.30
2023-03-08T06:28:16.125Z,96.30
2023-03-08T06:29:19.548Z,96.30
2023-03-08T06:30:22.716Z,96.30
2023-03-08T06:31:26.121Z,96.30
2023-03-08T06:32:28.826Z,96.30
2023-03-08T06:33:34.826Z,96.30
2023-03-08T06:34:38.760Z,96.30
2023-03-08T06:35:42.208Z,96.30
2023-03-08T06:36:44.687Z,96.30
2023-03-08T06:37:48.052Z,96.30
2023-03-08T06:38:52.689Z,96.30
2023-03-08T06:39:56.526Z,96.30
2023-03-08T06:41:00.507Z,96.30
2023-03-08T06:42:03.318Z,96.30
2023-03-08T06:43:07.401Z,96.30
2023-03-08T06:44:10.643Z,96.30
2023-03-08T06:45:15.463Z,96.30
2023-03-08T06:46:19.393Z,96.30
2023-03-08T06:47:22.999Z,96.30
2023-03-08T06:48:25.696Z,96.30
2023-03-08T06:49:30.528Z,96.30
2023-03-08T06:50:33.913Z,96.30
2023-03-08T06:51:38.796Z,96.30
2023-03-08T06:52:41.260Z,96.30
2023-03-08T06:53:45.481Z,96.30
2023-03-08T06:54:49.674Z,96.30
2023-03-08T06:55:54.587Z,96.30
2023-03-08T06:56:57.090Z,96.30
2023-03-08T06:58:00.879Z,96.30
2023-03-08T06:59:04.287Z,96.30
2023-03-08T07:00:09.639Z,96.30
2023-03-08T07:01:14.940Z,96.30
2023-03-08T07:02:17.370Z,96.30
2023-03-08T07:03:20.796Z,96.30
2023-03-08T07:04:24.249Z,96.30
2023-03-08T07:05:27.221Z,96.30
2023-03-08T07:06:30.847Z,96.30
2023-03-08T07:07:33.555Z,96.30
2023-03-08T07:08:39.160Z,96.30
2023-03-08T07:09:42.702Z,96.30
2023-03-08T07:10:45.144Z,96.30
2023-03-08T07:11:49.904Z,96.30
2023-03-08T07:12:52.541Z,96.30
2023-03-08T07:13:55.978Z,96.30
2023-03-08T07:14:58.904Z,96.30
2023-03-08T07:16:08.970Z,96.30
2023-03-08T07:17:11.383Z,96.30
2023-03-08T07:18:16.064Z,96.30
2023-03-08T07:19:19.619Z,96.30
2023-03-08T07:20:24.501Z,96.30
2023-03-08T07:21:28.481Z,96.30
2023-03-08T07:22:31.114Z,96.30
2023-03-08T07:23:34.796Z,96.30
2023-03-08T07:24:38.339Z,96.30
2023-03-08T07:25:40.927Z,96.30
2023-03-08T07:26:44.401Z,96.30
2023-03-08T07:27:48.974Z,96.30
2023-03-08T07:28:52.577Z,96.30
2023-03-08T07:29:56.276Z,96.30
2023-03-08T07:30:59.835Z,96.30
2023-03-08T07:32:03.247Z,96.30
2023-03-08T07:33:05.765Z,96.30
2023-03-08T07:34:09.274Z,96.30
2023-03-08T07:35:14.632Z,96.30
2023-03-08T07:36:18.140Z,96.30
2023-03-08T07:37:20.686Z,96.30
2023-03-08T07:38:24.096Z,96.30
2023-03-08T07:39:26.634Z,96.30
2023-03-08T07:40:30.140Z,96.30
2023-03-08T07:41:34.790Z,96.30
2023-03-08T07:42:37.192Z,96.30
2023-03-08T07:43:54.454Z,96.30
2023-03-08T07:45:01.181Z,96.30
2023-03-08T07:46:05.558Z,96.30
2023-03-08T07:47:08.980Z,96.30
2023-03-08T07:48:12.589Z,96.30
2023-03-08T07:49:16.089Z,96.30
2023-03-08T07:50:18.834Z,96.30
2023-03-08T07:51:22.565Z,96.30
2023-03-08T07:52:29.528Z,96.30
2023-03-08T07:53:32.477Z,96.30
2023-03-08T07:54:35.932Z,96.30
2023-03-08T07:55:39.532Z,96.30
2023-03-08T07:56:42.072Z,96.30
2023-03-08T07:57:45.486Z,96.30
2023-03-08T07:58:47.899Z,96.30
2023-03-08T07:59:54.473Z,96.30
2023-03-08T08:00:57.156Z,96.30
2023-03-08T08:02:00.531Z,96.30
2023-03-08T08:03:03.480Z,96.30
2023-03-08T08:04:09.067Z,96.30
2023-03-08T08:05:11.620Z,96.30
2023-03-08T08:06:15.590Z,96.30
2023-03-08T08:07:18.045Z,96.30
2023-03-08T08:08:21.486Z,96.30
2023-03-08T08:09:25.190Z,96.30
2023-03-08T08:10:28.676Z,96.30
2023-03-08T08:11:32.061Z,96.30
2023-03-08T08:12:34.657Z,96.30
2023-03-08T08:13:38.381Z,96.30
2023-03-08T08:14:41.333Z,96.30
2023-03-08T08:15:46.124Z,96.30
2023-03-08T08:16:48.684Z,96.30
2023-03-08T08:17:59.601Z,96.30
2023-03-08T08:19:03.119Z,96.30
2023-03-08T08:20:09.095Z,96.30
2023-03-08T08:21:15.349Z,96.30
2023-03-08T08:22:17.776Z,96.30
2023-03-08T08:23:21.355Z,96.30
2023-03-08T08:24:23.786Z,96.30
2023-03-08T08:25:27.283Z,96.30
2023-03-08T08:26:29.824Z,96.30
2023-03-08T08:27:33.288Z,96.30
2023-03-08T08:28:38.456Z,96.30
2023-03-08T08:29:42.122Z,96.30
2023-03-08T08:30:54.867Z,96.30
2023-03-08T08:31:58.349Z,96.30
2023-03-08T08:33:03.443Z,96.30
2023-03-08T08:34:06.922Z,96.30
2023-03-08T08:35:10.338Z,96.30
2023-03-08T08:36:16.700Z,96.30
2023-03-08T08:37:20.242Z,96.30
2023-03-08T08:38:22.906Z,96.30
2023-03-08T08:39:26.412Z,96.30
2023-03-08T08:40:29.816Z,96.30
2023-03-08T08:41:33.346Z,96.30
2023-03-08T08:42:35.749Z,96.30
2023-03-08T08:43:39.372Z,96.30
2023-03-08T08:44:41.806Z,96.30
2023-03-08T08:45:48.495Z,96.30
2023-03-08T08:46:51.894Z,96.30
2023-03-08T08:47:55.329Z,96.30
2023-03-08T08:49:00.129Z,96.30
2023-03-08T08:50:03.693Z,96.30
2023-03-08T08:51:07.699Z,96.30
2023-03-08T08:52:11.354Z,96.30
2023-03-08T08:53:14.172Z,96.30
2023-03-08T08:54:17.913Z,96.30
2023-03-08T08:55:21.208Z,96.30
2023-03-08T08:56:28.734Z,96.30
2023-03-08T08:57:36.507Z,96.30
2023-03-08T08:58:41.603Z,96.30
2023-03-08T08:59:45.322Z,96.30
2023-03-08T09:00:49.289Z,96.30
2023-03-08T09:01:52.717Z,96.30
2023-03-08T09:02:55.306Z,96.30
2023-03-08T09:03:59.486Z,96.30
2023-03-08T09:05:02.095Z,96.30
2023-03-08T09:06:06.187Z,96.30
2023-03-08T09:07:08.688Z,96.30
2023-03-08T09:08:13.853Z,96.30
2023-03-08T09:09:18.624Z,96.30
2023-03-08T09:10:21.664Z,96.30
2023-03-08T09:11:27.969Z,96.30
2023-03-08T09:12:30.685Z,96.30
2023-03-08T09:13:34.720Z,96.30
2023-03-08T09:14:38.274Z,96.30
2023-03-08T09:15:41.940Z,96.30
2023-03-08T09:16:46.834Z,96.30
2023-03-08T09:17:49.852Z,96.30
2023-03-08T09:18:55.138Z,96.30
2023-03-08T09:19:59.302Z,96.30
2023-03-08T09:21:02.451Z,96.30
2023-03-08T09:22:06.069Z,96.30
2023-03-08T09:23:10.230Z,96.30
2023-03-08T09:24:14.034Z,96.30
2023-03-08T09:25:19.563Z,96.30
2023-03-08T09:26:23.094Z,96.30
2023-03-08T09:27:26.513Z,96.30
2023-03-08T09:28:29.918Z,96.30
2023-03-08T09:29:33.821Z,96.30
2023-03-08T09:30:36.777Z,96.30
2023-03-08T09:31:42.444Z,96.30
2023-03-08T09:32:46.437Z,96.30
2023-03-08T09:33:52.873Z,96.30
2023-03-08T09:34:56.705Z,96.30
2023-03-08T09:36:00.175Z,96.30
2023-03-08T09:37:05.888Z,96.30
2023-03-08T09:38:08.391Z,96.30
2023-03-08T09:39:14.470Z,96.30
2023-03-08T09:40:24.936Z,96.30
2023-03-08T09:41:52.325Z,96.30
2023-03-08T09:43:02.298Z,96.30
2023-03-08T09:44:16.741Z,96.30
2023-03-08T09:45:25.781Z,96.30
2023-03-08T09:46:34.293Z,96.30
2023-03-08T09:47:46.557Z,96.30
2023-03-08T09:48:53.834Z,96.30
2023-03-08T09:50:05.213Z,96.30
2023-03-08T09:51:12.804Z,96.30
2023-03-08T09:52:23.994Z,96.30
2023-03-08T09:53:33.599Z,96.30
2023-03-08T09:54:38.517Z,96.30
2023-03-08T09:55:49.287Z,96.30
2023-03-08T09:56:56.376Z,96.30
2023-03-08T09:58:03.529Z,96.30
2023-03-08T09:59:14.065Z,96.30
2023-03-08T10:00:21.494Z,96.30
2023-03-08T10:01:38.114Z,96.30
2023-03-08T10:02:53.233Z,96.30
2023-03-08T10:04:47.269Z,96.30
2023-03-08T10:05:57.473Z,96.30
2023-03-08T10:07:33.323Z,96.30
2023-03-08T10:08:47.131Z,96.30
2023-03-08T10:10:03.244Z,96.30
2023-03-08T10:11:17.750Z,96.30
2023-03-08T10:12:30.045Z,96.30
2023-03-08T10:13:36.338Z,96.30
2023-03-08T10:14:44.294Z,96.30
2023-03-08T10:15:52.290Z,96.30
2023-03-08T10:17:00.789Z,96.30
2023-03-08T10:18:15.016Z,96.30
2023-03-08T10:19:26.235Z,96.30
2023-03-08T10:20:34.855Z,96.30
2023-03-08T10:21:40.393Z,96.30
2023-03-08T10:22:44.256Z,96.30
2023-03-08T10:23:53.491Z,96.30
2023-03-08T10:25:02.233Z,96.30
2023-03-08T10:26:11.970Z,96.30
2023-03-08T10:27:22.315Z,96.30
2023-03-08T10:28:27.791Z,96.30
2023-03-08T10:29:30.186Z,96.30
2023-03-08T10:30:37.103Z,96.30
2023-03-08T10:31:43.318Z,96.30
2023-03-08T10:32:48.948Z,96.30
2023-03-08T10:34:02.090Z,96.30
2023-03-08T10:35:07.332Z,96.30
2023-03-08T10:36:21.124Z,96.30
2023-03-08T10:37:29.950Z,96.30
2023-03-08T10:38:36.577Z,96.30
2023-03-08T10:39:53.037Z,96.30
2023-03-08T10:41:08.246Z,96.30
2023-03-08T10:42:16.937Z,96.30
2023-03-08T10:43:30.799Z,96.30
2023-03-08T10:44:40.235Z,96.30
2023-03-08T10:45:43.826Z,96.30
2023-03-08T10:46:49.461Z,96.30
2023-03-08T10:47:58.777Z,96.30
2023-03-08T10:49:09.659Z,96.30
2023-03-08T10:50:18.919Z,96.30
2023-03-08T10:51:27.380Z,96.10
2023-03-08T10:52:29.893Z,95.40
2023-03-08T10:53:34.449Z,95.30
2023-03-08T10:54:37.924Z,94.90
2023-03-08T10:55:47.169Z,94.60
2023-03-08T10:56:59.070Z,94.50
2023-03-08T10:58:03.796Z,94.20
2023-03-08T10:59:17.529Z,94.70
2023-03-08T11:00:34.696Z,95.00
2023-03-08T11:01:51.027Z,94.90
2023-03-08T11:03:12.431Z,95.20
2023-03-08T11:04:19.234Z,95.20
2023-03-08T11:05:23.922Z,95.20
2023-03-08T11:06:28.834Z,95.60
2023-03-08T11:07:33.477Z,95.40
2023-03-08T11:08:41.147Z,95.30
2023-03-08T11:09:44.565Z,95.60
2023-03-08T11:10:47.088Z,95.70
2023-03-08T11:11:50.888Z,95.80
2023-03-08T11:13:02.766Z,96.00
2023-03-08T11:14:11.047Z,96.30
2023-03-08T11:15:15.463Z,96.30
2023-03-08T11:16:52.089Z,96.30
2023-03-08T11:18:01.034Z,96.30
2023-03-08T11:19:17.345Z,96.30
2023-03-08T11:20:26.904Z,96.30
2023-03-08T11:21:43.749Z,96.30
2023-03-08T11:23:14.840Z,96.30
2023-03-08T11:24:31.671Z,96.30
2023-03-08T11:25:45.881Z,96.30
2023-03-08T11:27:12.871Z,96.30
2023-03-08T11:28:46.843Z,96.30
2023-03-08T11:30:12.692Z,96.30
2023-03-08T11:31:27.371Z,96.30
2023-03-08T11:32:52.246Z,96.30
2023-03-08T11:34:41.262Z,96.30
2023-03-08T11:35:53.047Z,96.30
2023-03-08T11:37:07.366Z,96.30
2023-03-08T11:38:18.991Z,96.30
2023-03-08T11:39:29.875Z,96.30
2023-03-08T11:40:48.970Z,96.30
2023-03-08T11:42:45.481Z,96.30
2023-03-08T11:44:15.766Z,96.30
2023-03-08T11:45:29.487Z,96.30
2023-03-08T11:47:00.738Z,96.30
2023-03-08T11:49:05.165Z,96.30
2023-03-08T11:50:16.844Z,96.30
2023-03-08T11:51:29.628Z,96.30
2023-03-08T11:52:46.449Z,96.30
2023-03-08T11:54:06.972Z,96.30
2023-03-08T11:55:34.714Z,96.30
2023-03-08T11:56:47.307Z,96.30
2023-03-08T11:57:57.452Z,96.30
2023-03-08T11:59:06.716Z,96.30
2023-03-08T12:00:29.381Z,96.30
2023-03-08T12:01:39.027Z,96.30
2023-03-08T12:02:49.242Z,96.30
2023-03-08T12:03:56.588Z,96.30
2023-03-08T12:05:08.883Z,96.30
2023-03-08T12:06:28.399Z,96.30
2023-03-08T12:07:41.009Z,96.30
2023-03-08T12:08:52.008Z,96.30
2023-03-08T12:10:01.773Z,96.30
2023-03-08T12:11:11.475Z,96.30
2023-03-08T12:12:21.287Z,96.30
2023-03-08T12:13:32.271Z,96.30
2023-03-08T12:14:44.970Z,96.30
2023-03-08T12:15:53.745Z,96.30
2023-03-08T12:17:08.497Z,96.30
2023-03-08T12:18:17.431Z,96.30
2023-03-08T12:19:35.708Z,96.30
2023-03-08T12:20:43.785Z,96.30
2023-03-08T12:21:56.444Z,96.30
2023-03-08T12:23:12.535Z,96.30
2023-03-08T12:24:33.807Z,96.30
2023-03-08T12:25:42.880Z,96.30
2023-03-08T12:26:48.827Z,96.30
2023-03-08T12:27:59.045Z,96.30
2023-03-08T12:29:07.699Z,96.30
2023-03-08T12:30:24.896Z,96.30
2023-03-08T12:31:31.874Z,96.30
2023-03-08T12:32:39.756Z,96.30
2023-03-08T12:33:43.414Z,96.30
2023-03-08T12:34:47.768Z,96.30
2023-03-08T12:35:55.630Z,96.30
2023-03-08T12:36:59.094Z,96.30
2023-03-08T12:38:05.419Z,96.30
2023-03-08T12:39:26.447Z,96.30
2023-03-08T12:40:46.022Z,96.30
2023-03-08T12:42:14.750Z,96.30
2023-03-08T12:43:32.007Z,96.30
2023-03-08T12:44:34.491Z,96.30
2023-03-08T12:45:39.208Z,96.30
2023-03-08T12:47:02.427Z,96.30
2023-03-08T12:48:27.555Z,96.30
2023-03-08T12:49:34.059Z,96.30
2023-03-08T12:50:42.425Z,96.30
2023-03-08T12:51:45.927Z,96.30
2023-03-08T12:52:48.753Z,96.30
2023-03-08T12:54:04.115Z,96.30
2023-03-08T12:55:20.904Z,96.30
2023-03-08T12:56:30.458Z,96.30
2023-03-08T12:57:38.145Z,96.30
2023-03-08T12:58:51.271Z,96.30
2023-03-08T13:00:00.163Z,96.30
2023-03-08T13:01:08.125Z,96.30
2023-03-08T13:02:30.776Z,96.30
2023-03-08T13:03:40.159Z,96.30
2023-03-08T13:04:43.724Z,96.30
2023-03-08T13:05:49.747Z,96.30
2023-03-08T13:07:19.879Z,96.30
2023-03-08T13:08:35.569Z,96.30
2023-03-08T13:09:52.591Z,96.30
2023-03-08T13:11:07.045Z,96.30
2023-03-08T13:12:28.334Z,96.30
2023-03-08T13:13:42.845Z,96.30
2023-03-08T13:14:58.513Z,96.30
2023-03-08T13:16:23.791Z,96.30
2023-03-08T13:17:40.384Z,96.30
2023-03-08T13:18:45.569Z,96.30
2023-03-08T13:19:51.250Z,96.30
2023-03-08T13:21:18.442Z,96.30
2023-03-08T13:22:30.120Z,96.30
2023-03-08T13:23:39.514Z,96.30
2023-03-08T13:24:52.300Z,96.30
2023-03-08T13:26:24.102Z,96.30
2023-03-08T13:27:41.344Z,96.30
2023-03-08T13:28:48.366Z,96.30
2023-03-08T13:29:52.798Z,96.30
2023-03-08T13:31:00.407Z,96.30
2023-03-08T13:32:11.971Z,96.30
2023-03-08T13:33:19.829Z,96.30
2023-03-08T13:34:30.017Z,96.30
2023-03-08T13:35:33.825Z,96.30
2023-03-08T13:36:37.263Z,96.30
2023-03-08T13:37:40.470Z,96.30
2023-03-08T13:38:44.023Z,96.30
2023-03-08T13:39:55.099Z,96.30
2023-03-08T13:40:59.462Z,96.30
2023-03-08T13:42:12.869Z,96.30
2023-03-08T13:43:18.515Z,96.30
2023-03-08T13:44:25.291Z,96.30
2023-03-08T13:45:28.961Z,96.30
2023-03-08T13:46:32.744Z,96.30
2023-03-08T13:47:40.902Z,96.30
2023-03-08T13:48:46.561Z,96.30
2023-03-08T13:49:51.936Z,96.30
2023-03-08T13:50:55.528Z,96.30
2023-03-08T13:52:02.739Z,96.30
2023-03-08T13:53:22.550Z,96.30
2023-03-08T13:54:29.830Z,96.30
2023-03-08T13:55:40.192Z,96.30
2023-03-08T13:56:43.189Z,96.30
2023-03-08T13:57:52.534Z,96.30
2023-03-08T13:58:58.877Z,96.30
2023-03-08T14:00:21.062Z,96.30
2023-03-08T14:01:27.351Z,96.30
2023-03-08T14:02:35.192Z,96.30
2023-03-08T14:03:38.388Z,96.30
2023-03-08T14:04:44.315Z,96.30
2023-03-08T14:05:46.871Z,96.30
2023-03-08T14:06:53.725Z,96.30
2023-03-08T14:07:58.972Z,96.30
2023-03-08T14:09:03.657Z,96.30
2023-03-08T14:10:13.983Z,96.30
2023-03-08T14:11:22.790Z,96.30
2023-03-08T14:12:30.075Z,96.30
2023-03-08T14:13:35.456Z,96.30
2023-03-08T14:14:44.622Z,96.30
2023-03-08T14:15:50.721Z,96.30
2023-03-08T14:16:54.879Z,96.30
2023-03-08T14:17:58.003Z,96.30
2023-03-08T14:19:12.108Z,96.30
2023-03-08T14:20:21.257Z,96.30
2023-03-08T14:21:26.269Z,96.30
2023-03-08T14:22:39.536Z,96.30