createdAt,value
2022-07-25T00:01:07.796Z,94929.97
2022-07-25T00:04:19.133Z,94927.66
2022-07-25T00:07:27.500Z,94919.94
2022-07-25T00:10:37.582Z,94927.63
2022-07-25T00:13:46.134Z,94919.56
2022-07-25T00:16:54.693Z,94922.63
2022-07-25T00:20:03.676Z,94918.41
2022-07-25T00:23:12.160Z,94921.44
2022-07-25T00:26:22.001Z,94909.94
2022-07-25T00:29:30.654Z,94920.28
2022-07-25T00:32:38.959Z,94914.53
2022-07-25T00:35:47.270Z,94912.19
2022-07-25T00:38:55.693Z,94914.13
2022-07-25T00:42:06.458Z,94906.44
2022-07-25T00:45:14.738Z,94906.47
2022-07-25T00:48:23.329Z,94905.28
2022-07-25T00:51:32.671Z,94894.13
2022-07-25T00:54:41.602Z,94901.06
2022-07-25T00:57:51.993Z,94895.66
2022-07-25T01:01:01.863Z,94894.88
2022-07-25T01:04:10.294Z,94894.47
2022-07-25T01:07:19.414Z,94898.31
2022-07-25T01:10:27.785Z,94895.59
2022-07-25T01:13:37.669Z,94889.41
2022-07-25T01:16:45.976Z,94887.47
2022-07-25T01:19:54.233Z,94879.38
2022-07-25T01:23:04.091Z,94884.00
2022-07-25T01:26:12.304Z,94880.91
2022-07-25T01:29:20.766Z,94872.47
2022-07-25T01:32:29.245Z,94875.53
2022-07-25T01:35:43.251Z,94871.66
2022-07-25T01:38:54.008Z,94870.09
2022-07-25T01:42:03.256Z,94863.56
2022-07-25T01:45:13.561Z,94860.06
2022-07-25T01:48:21.950Z,94858.13
2022-07-25T01:51:30.207Z,94855.44
2022-07-25T01:54:41.102Z,94857.72
2022-07-25T01:57:51.894Z,94858.13
2022-07-25T02:01:00.519Z,94856.97
2022-07-25T02:04:09.415Z,94856.22
2022-07-25T02:07:18.174Z,94856.56
2022-07-25T02:10:28.376Z,94851.22
2022-07-25T02:13:37.419Z,94850.75
2022-07-25T02:16:45.942Z,94841.44
2022-07-25T02:19:54.501Z,94841.09
2022-07-25T02:23:03.230Z,94834.91
2022-07-25T02:26:16.548Z,94836.03
2022-07-25T02:29:24.997Z,94838.38
2022-07-25T02:32:35.245Z,94838.34
2022-07-25T02:35:43.435Z,94834.50
2022-07-25T02:38:54.852Z,94827.63
2022-07-25T02:42:04.796Z,94822.19
2022-07-25T02:45:13.973Z,94829.53
2022-07-25T02:48:22.248Z,94828.03
2022-07-25T02:51:30.698Z,94828.03
2022-07-25T02:54:39.119Z,94830.66
2022-07-25T02:57:49.096Z,94830.34
2022-07-25T03:00:57.574Z,94825.03
2022-07-25T03:04:09.684Z,94829.59
2022-07-25T03:07:18.458Z,94825.34
2022-07-25T03:10:27.144Z,94825.63
2022-07-25T03:13:36.722Z,94836.34
2022-07-25T03:16:45.147Z,94832.88
2022-07-25T03:19:53.702Z,94832.88
2022-07-25T03:23:02.208Z,94835.88
2022-07-25T03:26:10.843Z,94832.03
2022-07-25T03:29:20.575Z,94833.13
2022-07-25T03:32:30.565Z,94835.03
2022-07-25T03:35:39.379Z,94831.88
2022-07-25T03:38:48.103Z,94831.09
2022-07-25T03:41:57.022Z,94828.38
2022-07-25T03:45:09.325Z,94821.97
2022-07-25T03:48:17.746Z,94822.31
2022-07-25T03:51:26.046Z,94820.00
2022-07-25T03:54:34.853Z,94833.13
2022-07-25T03:57:43.240Z,94826.97
2022-07-25T04:00:52.833Z,94824.78
2022-07-25T04:04:02.223Z,94823.28
2022-07-25T04:07:10.417Z,94818.31
2022-07-25T04:10:24.522Z,94812.19
2022-07-25T04:13:40.013Z,94814.97
2022-07-25T04:16:49.722Z,94822.63
2022-07-25T04:19:58.176Z,94820.75
2022-07-25T04:23:06.304Z,94819.56
2022-07-25T04:26:14.896Z,94809.22
2022-07-25T04:29:23.071Z,94811.97
2022-07-25T04:32:32.911Z,94807.78
2022-07-25T04:35:41.772Z,94808.94
2022-07-25T04:38:50.258Z,94806.28
2022-07-25T04:41:58.693Z,94811.72
2022-07-25T04:45:08.662Z,94815.56
2022-07-25T04:48:19.374Z,94805.63
2022-07-25T04:51:27.927Z,94809.50
2022-07-25T04:54:36.474Z,94801.88
2022-07-25T04:57:44.879Z,94799.19
2022-07-25T05:00:53.425Z,94803.03
2022-07-25T05:04:03.798Z,94802.69
2022-07-25T05:07:12.953Z,94804.22
2022-07-25T05:10:21.191Z,94799.97
2022-07-25T05:13:29.469Z,94798.84
2022-07-25T05:16:37.721Z,94801.91
2022-07-25T05:19:48.082Z,94791.91
2022-07-25T05:22:56.494Z,94795.72
2022-07-25T05:26:04.783Z,94786.84
2022-07-25T05:29:12.979Z,94788.00
2022-07-25T05:32:21.235Z,94791.03
2022-07-25T05:35:32.324Z,94784.81
2022-07-25T05:38:40.939Z,94792.06
2022-07-25T05:41:49.338Z,94789.31
2022-07-25T05:44:57.598Z,94788.50
2022-07-25T05:48:06.697Z,94789.97
2022-07-25T05:51:16.683Z,94787.56
2022-07-25T05:54:24.834Z,94788.56
2022-07-25T05:57:37.071Z,94795.38
2022-07-25T06:00:45.528Z,94792.00
2022-07-25T06:03:53.716Z,94779.03
2022-07-25T06:07:03.795Z,94783.50
2022-07-25T06:10:12.290Z,94786.19
2022-07-25T06:13:21.070Z,94778.38
2022-07-25T06:16:32.013Z,94788.25
2022-07-25T06:19:40.482Z,94781.72
2022-07-25T06:22:50.319Z,94780.78
2022-07-25T06:25:58.694Z,94785.41
2022-07-25T06:29:07.194Z,94781.00
2022-07-25T06:32:15.650Z,94782.25
2022-07-25T06:35:24.163Z,94777.91
2022-07-25T06:38:33.992Z,94772.34
2022-07-25T06:41:42.699Z,94779.91
2022-07-25T06:44:51.231Z,94777.19
2022-07-25T06:48:08.581Z,94771.72
2022-07-25T06:51:17.286Z,94760.81
2022-07-25T06:54:27.041Z,94763.47
2022-07-25T06:57:35.701Z,94758.78
2022-07-25T07:00:44.222Z,94760.16
2022-07-25T07:03:52.466Z,94756.88
2022-07-25T07:07:01.583Z,94752.69
2022-07-25T07:10:11.849Z,94755.31
2022-07-25T07:13:24.146Z,94750.88
2022-07-25T07:16:33.427Z,94751.38
2022-07-25T07:19:44.539Z,94748.88
2022-07-25T07:22:53.249Z,94747.25
2022-07-25T07:26:03.415Z,94742.56
2022-07-25T07:29:12.011Z,94750.13
2022-07-25T07:32:20.420Z,94733.16
2022-07-25T07:35:29.235Z,94742.94
2022-07-25T07:38:46.953Z,94736.06
2022-07-25T07:41:56.758Z,94736.06
2022-07-25T07:45:12.163Z,94725.34
2022-07-25T07:48:21.124Z,94725.59
2022-07-25T07:51:29.590Z,94733.25
2022-07-25T07:54:59.294Z,94728.63
2022-07-25T07:58:10.048Z,94725.50
2022-07-25T08:01:18.307Z,94730.22
2022-07-25T08:04:26.823Z,94730.56
2022-07-25T08:07:35.307Z,94740.53
2022-07-25T08:10:46.819Z,94723.47
2022-07-25T08:13:56.629Z,94724.47
2022-07-25T08:17:04.967Z,94716.63
2022-07-25T08:20:36.905Z,94729.78
2022-07-25T08:23:45.034Z,94724.50
2022-07-25T08:26:53.279Z,94725.13
2022-07-25T08:30:03.228Z,94716.22
2022-07-25T08:33:13.865Z,94714.84
2022-07-25T08:36:22.441Z,94709.69
2022-07-25T08:39:30.968Z,94708.91
2022-07-25T08:42:39.524Z,94714.63
2022-07-25T08:45:52.213Z,94710.28
2022-07-25T08:49:00.729Z,94713.06
2022-07-25T08:52:10.333Z,94701.06
2022-07-25T08:55:21.812Z,94703.50
2022-07-25T08:58:30.172Z,94701.94
2022-07-25T09:01:41.817Z,94699.31
2022-07-25T09:04:51.014Z,94705.94
2022-07-25T09:08:09.983Z,94704.91
2022-07-25T09:11:32.115Z,94706.41
2022-07-25T09:14:44.331Z,94706.59
2022-07-25T09:17:58.207Z,94686.97
2022-07-25T09:21:15.156Z,94689.72
2022-07-25T09:24:23.550Z,94693.63
2022-07-25T09:27:35.699Z,94698.44
2022-07-25T09:30:56.568Z,94685.91
2022-07-25T09:34:09.891Z,94683.47
2022-07-25T09:37:26.376Z,94686.06
2022-07-25T09:40:35.245Z,94683.34
2022-07-25T09:43:45.451Z,94665.75
2022-07-25T09:46:53.908Z,94680.41
2022-07-25T09:50:04.159Z,94682.22
2022-07-25T09:53:13.369Z,94675.69
2022-07-25T09:56:21.562Z,94669.16
2022-07-25T09:59:29.946Z,94677.13
2022-07-25T10:02:51.079Z,94683.81
2022-07-25T10:06:20.362Z,94669.53
2022-07-25T10:09:28.797Z,94659.25
2022-07-25T10:12:38.281Z,94671.38
2022-07-25T10:15:50.483Z,94668.66
2022-07-25T10:19:00.378Z,94668.66
2022-07-25T10:22:10.387Z,94668.13
2022-07-25T10:25:21.534Z,94657.28
2022-07-25T10:28:41.508Z,94655.38
2022-07-25T10:31:51.600Z,94643.41
2022-07-25T10:35:00.587Z,94652.25
2022-07-25T10:38:10.446Z,94635.59
2022-07-25T10:41:18.785Z,94639.50
2022-07-25T10:44:41.120Z,94638.13
2022-07-25T10:47:56.311Z,94635.03
2022-07-25T10:51:10.334Z,94631.53
2022-07-25T10:54:22.794Z,94627.91
2022-07-25T10:57:32.166Z,94628.06
2022-07-25T11:00:46.196Z,94628.63
2022-07-25T11:03:58.560Z,94626.66
2022-07-25T11:07:11.519Z,94634.16
2022-07-25T11:10:27.798Z,94625.84
2022-07-25T11:13:39.505Z,94619.25
2022-07-25T11:16:50.998Z,94621.22
2022-07-25T11:20:03.248Z,94618.50
2022-07-25T11:23:11.722Z,94608.78
2022-07-25T11:26:21.839Z,94601.25
2022-07-25T11:29:30.379Z,94607.59
2022-07-25T11:32:55.694Z,94607.53
2022-07-25T11:36:08.544Z,94607.88
2022-07-25T11:39:18.989Z,94600.94
2022-07-25T11:42:43.088Z,94611.72
2022-07-25T11:46:01.129Z,94597.03
2022-07-25T11:49:10.160Z,94597.56
2022-07-25T11:52:24.899Z,94591.22
2022-07-25T11:55:36.494Z,94583.72
2022-07-25T11:58:59.033Z,94566.81
2022-07-25T12:02:07.339Z,94593.22
2022-07-25T12:05:18.976Z,94581.41
2022-07-25T12:08:27.438Z,94578.88
2022-07-25T12:11:36.035Z,94569.09
2022-07-25T12:14:46.138Z,94573.63
2022-07-25T12:17:56.803Z,94580.34
2022-07-25T12:21:06.441Z,94579.59
2022-07-25T12:24:15.265Z,94570.50
2022-07-25T12:27:24.094Z,94565.78
2022-07-25T12:30:34.334Z,94562.31
2022-07-25T12:33:43.059Z,94561.84
2022-07-25T12:36:53.046Z,94559.91
2022-07-25T12:40:02.347Z,94553.59
2022-07-25T12:43:13.333Z,94567.28
2022-07-25T12:46:23.040Z,94558.16
2022-07-25T12:49:31.492Z,94561.13
2022-07-25T12:52:39.660Z,94553.78
2022-07-25T12:55:48.209Z,94549.03
2022-07-25T12:58:56.312Z,94538.56
2022-07-25T13:02:06.798Z,94544.56
2022-07-25T13:05:15.186Z,94543.63
2022-07-25T13:08:23.602Z,94539.97
2022-07-25T13:11:32.546Z,94533.25
2022-07-25T13:14:41.205Z,94529.72
2022-07-25T13:17:51.385Z,94537.56
2022-07-25T13:21:00.682Z,94535.78
2022-07-25T13:24:09.702Z,94526.53
2022-07-25T13:27:20.880Z,94526.53
2022-07-25T13:30:29.057Z,94515.44
2022-07-25T13:33:39.056Z,94520.00
2022-07-25T13:36:49.311Z,94507.44
2022-07-25T13:39:58.395Z,94501.94
2022-07-25T13:43:06.574Z,94508.72
2022-07-25T13:46:15.161Z,94504.44
2022-07-25T13:49:25.407Z,94503.28
2022-07-25T13:52:33.662Z,94498.72
2022-07-25T13:55:41.982Z,94492.22
2022-07-25T13:58:50.192Z,94492.81
2022-07-25T14:01:58.444Z,94486.78
2022-07-25T14:05:09.598Z,94477.59
2022-07-25T14:08:18.332Z,94481.38
2022-07-25T14:11:30.544Z,94481.06
2022-07-25T14:14:39.257Z,94478.25
2022-07-25T14:17:47.965Z,94475.22
2022-07-25T14:20:57.658Z,94457.69
2022-07-25T14:24:06.599Z,94448.06
2022-07-25T14:27:15.028Z,94453.38
2022-07-25T14:30:23.452Z,94465.25
2022-07-25T14:33:31.884Z,94460.03
2022-07-25T14:36:41.455Z,94454.19
2022-07-25T14:39:49.701Z,94445.66
2022-07-25T14:42:58.392Z,94444.72
2022-07-25T14:46:32.576Z,94441.91
2022-07-25T14:49:57.129Z,94442.69
2022-07-25T14:53:11.982Z,94436.84
2022-07-25T14:56:20.627Z,94432.41
2022-07-25T14:59:29.200Z,94433.88
2022-07-25T15:02:37.340Z,94436.59
2022-07-25T15:05:45.808Z,94432.53
2022-07-25T15:08:56.038Z,94437.28
2022-07-25T15:12:04.861Z,94431.22
2022-07-25T15:15:14.017Z,94429.50
2022-07-25T15:18:22.431Z,94414.41
2022-07-25T15:21:30.965Z,94422.28
2022-07-25T15:25:14.063Z,94424.50
2022-07-25T15:28:09.177Z,94413.19
2022-07-25T15:31:17.517Z,94413.66
2022-07-25T15:34:26.073Z,94406.31
2022-07-25T15:37:34.268Z,94407.59
2022-07-25T15:40:45.347Z,94402.59
2022-07-25T15:43:53.894Z,94396.59
2022-07-25T15:47:02.369Z,94390.91
2022-07-25T15:50:11.504Z,94385.41
2022-07-25T15:53:20.163Z,94386.16
2022-07-25T15:56:30.199Z,94381.41
2022-07-25T15:59:38.569Z,94388.09
2022-07-25T16:02:46.964Z,94376.81
2022-07-25T16:05:57.159Z,94369.78
2022-07-25T16:09:06.496Z,94366.72
2022-07-25T16:12:16.534Z,94369.97
2022-07-25T16:15:26.357Z,94364.50
2022-07-25T16:18:34.771Z,94358.63
2022-07-25T16:21:43.301Z,94359.84
2022-07-25T16:24:51.737Z,94353.94
2022-07-25T16:28:01.672Z,94358.16
2022-07-25T16:31:12.378Z,94349.34
2022-07-25T16:34:21.411Z,94354.38
2022-07-25T16:37:31.842Z,94354.63
2022-07-25T16:40:40.320Z,94349.09
2022-07-25T16:43:49.877Z,94340.06
2022-07-25T16:46:58.406Z,94344.81
2022-07-25T16:50:08.008Z,94335.06
2022-07-25T16:53:16.453Z,94332.81
2022-07-25T16:56:24.653Z,94317.59
2022-07-25T16:59:34.457Z,94328.09
2022-07-25T17:02:43.937Z,94322.84
2022-07-25T17:05:53.951Z,94318.41
2022-07-25T17:09:02.618Z,94316.28
2022-07-25T17:12:10.971Z,94318.69
2022-07-25T17:15:22.037Z,94324.81
2022-07-25T17:18:30.641Z,94337.59
2022-07-25T17:21:39.000Z,94345.28
2022-07-25T17:24:47.535Z,94342.75
2022-07-25T17:27:56.124Z,94339.31
2022-07-25T17:31:06.045Z,94336.59
2022-07-25T17:34:14.250Z,94338.59
2022-07-25T17:37:22.807Z,94342.81
2022-07-25T17:40:31.414Z,94338.00
2022-07-25T17:43:40.638Z,94344.16
2022-07-25T17:46:50.459Z,94344.41
2022-07-25T17:49:58.962Z,94339.47
2022-07-25T17:53:07.561Z,94334.69
2022-07-25T17:56:15.718Z,94332.94
2022-07-25T17:59:23.857Z,94332.34
2022-07-25T18:02:33.565Z,94336.13
2022-07-25T18:05:41.838Z,94354.06
2022-07-25T18:08:50.653Z,94355.00
2022-07-25T18:12:00.225Z,94354.31
2022-07-25T18:15:12.170Z,94357.38
2022-07-25T18:18:21.852Z,94367.16
2022-07-25T18:21:30.369Z,94376.06
2022-07-25T18:24:38.570Z,94387.19
2022-07-25T18:27:48.513Z,94382.94
2022-07-25T18:30:57.010Z,94398.06
2022-07-25T18:34:07.115Z,94407.16
2022-07-25T18:37:16.232Z,94406.75
2022-07-25T18:40:24.825Z,94402.69
2022-07-25T18:43:33.104Z,94415.97
2022-07-25T18:46:45.606Z,94428.75
2022-07-25T18:49:55.475Z,94436.22
2022-07-25T18:53:05.022Z,94432.94
2022-07-25T18:56:13.931Z,94444.78
2022-07-25T18:59:24.037Z,94444.44
2022-07-25T19:02:34.001Z,94459.22
2022-07-25T19:05:44.416Z,94456.38
2022-07-25T19:08:53.744Z,94461.13
2022-07-25T19:12:02.168Z,94459.00
2022-07-25T19:15:11.235Z,94461.16
2022-07-25T19:18:19.537Z,94463.72
2022-07-25T19:21:29.459Z,94455.81
2022-07-25T19:24:37.690Z,94469.38
2022-07-25T19:27:46.397Z,94460.59
2022-07-25T19:30:54.847Z,94459.66
2022-07-25T19:34:03.583Z,94470.84
2022-07-25T19:37:15.745Z,94468.06
2022-07-25T19:40:24.645Z,94468.34
2022-07-25T19:43:33.256Z,94454.03
2022-07-25T19:46:41.745Z,94454.81
2022-07-25T19:49:50.221Z,94447.66
2022-07-25T19:53:00.262Z,94463.22
2022-07-25T19:56:11.078Z,94474.16
2022-07-25T19:59:21.093Z,94470.97
2022-07-25T20:02:29.607Z,94469.59
2022-07-25T20:05:38.220Z,94460.31
2022-07-25T20:08:48.427Z,94458.91
2022-07-25T20:11:57.696Z,94443.84
2022-07-25T20:15:07.903Z,94433.81
2022-07-25T20:18:19.446Z,94433.28
2022-07-25T20:21:28.785Z,94422.19
2022-07-25T20:24:38.927Z,94426.84
2022-07-25T20:27:49.742Z,94440.81
2022-07-25T20:30:59.485Z,94475.31
2022-07-25T20:34:08.352Z,94546.41
2022-07-25T20:37:16.776Z,94594.63
2022-07-25T20:40:26.646Z,94626.16
2022-07-25T20:43:35.835Z,94634.88
2022-07-25T20:46:44.388Z,94646.13
2022-07-25T20:49:53.029Z,94654.84
2022-07-25T20:53:01.555Z,94671.28
2022-07-25T20:56:12.041Z,94663.56
2022-07-25T20:59:20.613Z,94683.09
2022-07-25T21:02:29.094Z,94664.09
2022-07-25T21:05:39.608Z,94627.31
2022-07-25T21:08:48.302Z,94605.16
2022-07-25T21:11:57.929Z,94621.16
2022-07-25T21:15:08.520Z,94617.16
2022-07-25T21:18:17.041Z,94643.34
2022-07-25T21:21:26.221Z,94657.16
2022-07-25T21:24:34.706Z,94666.75
2022-07-25T21:27:44.534Z,94686.69
2022-07-25T21:30:55.165Z,94717.97
2022-07-25T21:34:03.943Z,94762.91
2022-07-25T21:37:15.200Z,94797.13
2022-07-25T21:40:25.612Z,94805.22
2022-07-25T21:43:35.732Z,94832.94
2022-07-25T21:46:44.201Z,94854.84
2022-07-25T21:50:10.246Z,94906.44
2022-07-25T21:53:22.206Z,94893.03
2022-07-25T21:56:30.840Z,94876.06
2022-07-25T21:59:40.853Z,94880.69
2022-07-25T22:02:49.659Z,94878.44
2022-07-25T22:05:58.022Z,94874.94
2022-07-25T22:09:07.833Z,94874.56
2022-07-25T22:12:16.714Z,94868.00
2022-07-25T22:15:26.620Z,94867.63
2022-07-25T22:18:34.983Z,94915.72
2022-07-25T22:21:43.781Z,94953.81
2022-07-25T22:24:52.406Z,94941.88
2022-07-25T22:28:01.086Z,94908.38
2022-07-25T22:31:11.133Z,94912.63
2022-07-25T22:34:19.943Z,94916.84
2022-07-25T22:37:32.671Z,94915.66
2022-07-25T22:40:41.442Z,94914.16
2022-07-25T22:43:58.394Z,94923.72
2022-07-25T22:47:09.752Z,94941.78
2022-07-25T22:50:18.240Z,94958.34
2022-07-25T22:53:26.841Z,94979.94
2022-07-25T22:56:35.401Z,94977.63
2022-07-25T22:59:43.930Z,94971.84
2022-07-25T23:02:55.392Z,94961.09
2022-07-25T23:06:04.472Z,94958.38
2022-07-25T23:09:14.579Z,94936.50
2022-07-25T23:12:22.937Z,94927.59
2022-07-25T23:15:49.952Z,94928.00
2022-07-25T23:19:01.130Z,94929.16
2022-07-25T23:22:10.754Z,94931.84
2022-07-25T23:25:19.227Z,94948.00
2022-07-25T23:28:27.738Z,94963.38
2022-07-25T23:31:36.255Z,94965.25
2022-07-25T23:34:46.306Z,94962.97
2022-07-25T23:37:54.701Z,94981.81
2022-07-25T23:41:03.157Z,94996.44
2022-07-25T23:44:18.654Z,95006.50
2022-07-25T23:47:39.611Z,95001.47
2022-07-25T23:50:50.728Z,94976.09
2022-07-25T23:53:59.550Z,94933.78
2022-07-25T23:57:08.986Z,94943.44
