createdAt,value
2022-08-22T00:01:43.011Z,99771.66
2022-08-22T00:02:48.677Z,99742.66
2022-08-22T00:02:53.140Z,99757.97
2022-08-22T00:02:59.712Z,99746.35
2022-08-22T00:03:02.936Z,99755.92
2022-08-22T00:04:39.068Z,99770.73
2022-08-22T00:07:35.415Z,99767.08
2022-08-22T00:10:32.229Z,99770.05
2022-08-22T00:14:01.151Z,99765.86
2022-08-22T00:17:21.168Z,99763.84
2022-08-22T00:20:06.342Z,99763.38
2022-08-22T00:23:12.455Z,99759.08
2022-08-22T00:26:04.450Z,99757.28
2022-08-22T00:28:55.672Z,99763.26
2022-08-22T00:31:40.064Z,99762.83
2022-08-22T00:35:00.337Z,99763.45
2022-08-22T00:37:41.365Z,99758.84
2022-08-22T00:40:57.567Z,99758.63
2022-08-22T00:44:21.498Z,99757.94
2022-08-22T00:47:11.070Z,99757.27
2022-08-22T00:50:03.427Z,99759.89
2022-08-22T00:53:05.807Z,99761.05
2022-08-22T00:56:33.823Z,99761.66
2022-08-22T00:59:38.321Z,99760.95
2022-08-22T01:02:43.767Z,99766.22
2022-08-22T01:05:41.541Z,99769.02
2022-08-22T01:08:22.397Z,99773.35
2022-08-22T01:11:30.853Z,99770.62
2022-08-22T01:14:21.021Z,99771.86
2022-08-22T01:17:49.598Z,99768.73
2022-08-22T01:21:11.112Z,99769.09
2022-08-22T01:25:00.022Z,99771.92
2022-08-22T01:28:27.571Z,99773.47
2022-08-22T01:31:17.340Z,99777.40
2022-08-22T01:34:28.742Z,99776.71
2022-08-22T01:37:21.407Z,99769.84
2022-08-22T01:40:32.325Z,99774.27
2022-08-22T01:43:23.133Z,99772.71
2022-08-22T01:46:42.554Z,99774.88
2022-08-22T01:49:41.746Z,99774.77
2022-08-22T01:52:21.123Z,99775.44
2022-08-22T01:54:59.153Z,99773.13
2022-08-22T01:57:28.193Z,99777.83
2022-08-22T02:00:06.737Z,99780.55
2022-08-22T02:03:10.715Z,99787.29
2022-08-22T02:05:50.242Z,99791.14
2022-08-22T02:08:44.004Z,99791.91
2022-08-22T02:11:38.234Z,99788.73
2022-08-22T02:14:42.651Z,99785.38
2022-08-22T02:18:09.243Z,99782.52
2022-08-22T02:21:26.627Z,99782.61
2022-08-22T02:24:44.920Z,99781.77
2022-08-22T02:28:03.649Z,99778.11
2022-08-22T02:31:06.688Z,99779.72
2022-08-22T02:33:46.861Z,99775.60
2022-08-22T02:36:26.975Z,99779.66
2022-08-22T02:39:34.964Z,99783.03
2022-08-22T02:42:33.687Z,99782.14
2022-08-22T02:46:03.589Z,99787.91
2022-08-22T02:48:53.799Z,99787.84
2022-08-22T02:51:33.694Z,99786.02
2022-08-22T02:54:31.543Z,99781.65
2022-08-22T02:57:14.318Z,99780.86
2022-08-22T03:00:07.274Z,99787.12
2022-08-22T03:03:16.409Z,99792.13
2022-08-22T03:05:44.970Z,99796.52
2022-08-22T03:08:29.492Z,99794.81
2022-08-22T03:11:25.853Z,99795.02
2022-08-22T03:14:20.881Z,99795.88
2022-08-22T03:17:00.910Z,99803.05
2022-08-22T03:20:05.181Z,99800.85
2022-08-22T03:22:36.229Z,99803.33
2022-08-22T03:25:20.205Z,99794.52
2022-08-22T03:28:18.247Z,99798.11
2022-08-22T03:31:19.492Z,99795.32
2022-08-22T03:34:22.605Z,99796.77
2022-08-22T03:37:02.812Z,99800.81
2022-08-22T03:40:03.372Z,99799.05
2022-08-22T03:43:21.762Z,99803.75
2022-08-22T03:46:08.164Z,99802.45
2022-08-22T03:49:08.494Z,99800.82
2022-08-22T03:52:04.062Z,99804.20
2022-08-22T03:55:18.734Z,99812.52
2022-08-22T03:58:49.827Z,99817.34
2022-08-22T04:01:55.731Z,99819.20
2022-08-22T04:04:49.602Z,99815.72
2022-08-22T04:08:15.554Z,99829.56
2022-08-22T04:11:31.951Z,99835.23
2022-08-22T04:14:40.056Z,99842.34
2022-08-22T04:17:57.659Z,99841.55
2022-08-22T04:20:44.254Z,99841.58
2022-08-22T04:23:56.776Z,99843.11
2022-08-22T04:26:53.151Z,99839.14
2022-08-22T04:29:23.649Z,99837.95
2022-08-22T04:32:14.586Z,99843.29
2022-08-22T04:34:59.967Z,99838.11
2022-08-22T04:37:28.367Z,99839.42
2022-08-22T04:40:08.469Z,99839.52
2022-08-22T04:42:45.981Z,99835.14
2022-08-22T04:45:22.732Z,99834.48
2022-08-22T04:48:16.930Z,99827.29
2022-08-22T04:51:15.766Z,99834.34
2022-08-22T04:54:11.422Z,99830.33
2022-08-22T04:57:13.608Z,99832.83
2022-08-22T04:59:43.824Z,99831.53
2022-08-22T05:02:20.719Z,99834.40
2022-08-22T05:05:16.009Z,99833.23
2022-08-22T05:07:58.141Z,99834.36
2022-08-22T05:10:39.435Z,99839.69
2022-08-22T05:13:18.427Z,99842.99
2022-08-22T05:15:52.162Z,99847.67
2022-08-22T05:18:30.136Z,99844.56
2022-08-22T05:21:03.664Z,99844.27
2022-08-22T05:23:49.279Z,99846.85
2022-08-22T05:26:19.561Z,99852.98
2022-08-22T05:28:54.976Z,99856.41
2022-08-22T05:31:41.957Z,99861.06
2022-08-22T05:34:29.356Z,99864.80
2022-08-22T05:37:25.847Z,99864.13
2022-08-22T05:39:59.526Z,99866.14
2022-08-22T05:42:36.971Z,99865.72
2022-08-22T05:45:12.071Z,99868.61
2022-08-22T05:48:10.015Z,99871.67
2022-08-22T05:50:51.042Z,99868.77
2022-08-22T05:53:45.703Z,99867.13
2022-08-22T05:56:28.165Z,99864.13
2022-08-22T05:59:04.175Z,99865.48
2022-08-22T06:02:03.129Z,99871.88
2022-08-22T06:04:35.884Z,99873.59
2022-08-22T06:07:17.212Z,99872.88
2022-08-22T06:09:48.259Z,99868.38
2022-08-22T06:12:46.032Z,99870.95
2022-08-22T06:15:20.842Z,99870.31
2022-08-22T06:18:04.037Z,99870.11
2022-08-22T06:21:00.822Z,99870.19
2022-08-22T06:23:49.657Z,99871.95
2022-08-22T06:26:20.855Z,99872.55
2022-08-22T06:28:55.900Z,99877.09
2022-08-22T06:31:34.366Z,99880.16
2022-08-22T06:34:23.175Z,99877.60
2022-08-22T06:36:54.732Z,99877.10
2022-08-22T06:39:35.640Z,99877.91
2022-08-22T06:42:16.924Z,99882.00
2022-08-22T06:44:49.244Z,99879.82
2022-08-22T06:47:29.194Z,99879.55
2022-08-22T06:50:34.182Z,99882.27
2022-08-22T06:53:17.359Z,99883.23
2022-08-22T06:55:56.716Z,99880.38
2022-08-22T06:58:38.486Z,99880.65
2022-08-22T07:01:14.190Z,99883.30
2022-08-22T07:04:00.739Z,99885.38
2022-08-22T07:06:35.982Z,99885.30
2022-08-22T07:09:07.061Z,99883.06
2022-08-22T07:11:41.888Z,99882.25
2022-08-22T07:14:16.003Z,99880.56
2022-08-22T07:16:49.878Z,99881.31
2022-08-22T07:19:28.929Z,99878.41
2022-08-22T07:21:59.709Z,99883.89
2022-08-22T07:24:33.172Z,99886.31
2022-08-22T07:27:16.045Z,99886.89
2022-08-22T07:29:59.930Z,99885.43
2022-08-22T07:32:55.861Z,99887.74
2022-08-22T07:35:39.725Z,99888.92
2022-08-22T07:38:10.849Z,99889.30
2022-08-22T07:41:05.506Z,99885.88
2022-08-22T07:43:46.793Z,99885.78
2022-08-22T07:46:27.797Z,99890.05
2022-08-22T07:49:22.130Z,99886.55
2022-08-22T07:51:59.084Z,99885.08
2022-08-22T07:55:08.882Z,99887.77
2022-08-22T07:57:41.557Z,99886.25
2022-08-22T08:00:18.404Z,99889.01
2022-08-22T08:02:59.302Z,99885.85
2022-08-22T08:05:32.619Z,99885.73
2022-08-22T08:08:08.605Z,99884.79
2022-08-22T08:10:42.642Z,99879.15
2022-08-22T08:13:21.508Z,99874.27
2022-08-22T08:15:51.287Z,99876.86
2022-08-22T08:18:26.034Z,99874.27
2022-08-22T08:21:02.736Z,99873.16
2022-08-22T08:23:40.279Z,99873.42
2022-08-22T08:26:23.433Z,99871.69
2022-08-22T08:28:55.563Z,99871.06
2022-08-22T08:31:39.780Z,99868.52
2022-08-22T08:34:20.649Z,99868.97
2022-08-22T08:37:01.292Z,99868.34
2022-08-22T08:39:48.720Z,99869.73
2022-08-22T08:43:15.415Z,99872.41
2022-08-22T08:46:40.058Z,99873.31
2022-08-22T08:50:05.246Z,99874.89
2022-08-22T08:52:42.500Z,99871.11
2022-08-22T08:55:38.408Z,99866.80
2022-08-22T08:58:30.352Z,99860.27
2022-08-22T09:01:16.712Z,99858.40
2022-08-22T09:04:19.769Z,99852.02
2022-08-22T09:07:15.812Z,99853.27
2022-08-22T09:10:16.630Z,99847.01
2022-08-22T09:13:11.434Z,99848.05
2022-08-22T09:19:49.173Z,99846.02
2022-08-22T09:23:10.886Z,99847.02
2022-08-22T09:26:09.579Z,99844.52
2022-08-22T09:28:48.639Z,99847.02
2022-08-22T09:31:48.357Z,99843.45
2022-08-22T09:34:50.945Z,99841.34
2022-08-22T09:37:46.602Z,99829.52
2022-08-22T09:40:48.262Z,99829.16
2022-08-22T09:43:48.630Z,99830.77
2022-08-22T09:46:32.047Z,99833.01
2022-08-22T09:49:16.459Z,99819.48
2022-08-22T09:52:15.706Z,99810.27
2022-08-22T09:55:19.324Z,99807.46
2022-08-22T09:58:28.734Z,99811.55
2022-08-22T10:01:23.889Z,99804.63
2022-08-22T10:04:07.472Z,99803.02
2022-08-22T10:07:01.861Z,99804.98
2022-08-22T10:09:58.424Z,99812.50
2022-08-22T10:12:45.292Z,99812.49
2022-08-22T10:15:37.813Z,99804.45
2022-08-22T10:18:43.974Z,99803.95
2022-08-22T10:22:06.871Z,99805.75
2022-08-22T10:24:53.701Z,99808.82
2022-08-22T10:27:41.085Z,99814.91
2022-08-22T10:30:19.298Z,99815.70
2022-08-22T10:33:18.680Z,99812.05
2022-08-22T10:35:51.131Z,99810.04
2022-08-22T10:38:25.136Z,99807.92
2022-08-22T10:41:32.856Z,99803.59
2022-08-22T10:44:19.083Z,99799.10
2022-08-22T10:46:53.288Z,99792.04
2022-08-22T10:50:00.308Z,99791.02
2022-08-22T10:52:39.223Z,99786.84
2022-08-22T10:55:21.224Z,99780.73
2022-08-22T10:58:30.119Z,99777.91
2022-08-22T11:01:38.635Z,99773.30
2022-08-22T11:04:37.598Z,99779.38
2022-08-22T11:07:44.586Z,99784.41
2022-08-22T11:11:00.957Z,99783.67
2022-08-22T11:13:43.210Z,99783.36
2022-08-22T11:16:29.770Z,99785.59
2022-08-22T11:19:36.189Z,99788.35
2022-08-22T11:22:27.413Z,99797.56
2022-08-22T11:25:07.587Z,99802.67
2022-08-22T11:27:51.554Z,99801.15
2022-08-22T11:31:07.276Z,99801.67
2022-08-22T11:34:03.714Z,99801.88
2022-08-22T11:36:47.288Z,99798.10
2022-08-22T11:39:52.385Z,99791.09
2022-08-22T11:42:34.561Z,99791.69
2022-08-22T11:45:07.014Z,99792.73
2022-08-22T11:47:51.072Z,99793.67
2022-08-22T11:50:42.210Z,99798.66
2022-08-22T11:53:43.633Z,99801.48
2022-08-22T11:56:35.468Z,99804.73
2022-08-22T11:59:43.225Z,99804.84
2022-08-22T12:02:55.254Z,99793.48
2022-08-22T12:05:33.898Z,99785.86
2022-08-22T12:08:49.644Z,99777.23
2022-08-22T12:11:45.133Z,99776.87
2022-08-22T12:14:51.285Z,99775.05
2022-08-22T12:18:14.333Z,99771.85
2022-08-22T12:21:56.018Z,99772.02
2022-08-22T12:24:36.251Z,99770.73
2022-08-22T12:27:36.831Z,99767.30
2022-08-22T12:30:13.759Z,99761.73
2022-08-22T12:33:07.227Z,99763.12
2022-08-22T12:36:18.030Z,99764.51
2022-08-22T12:39:18.141Z,99759.06
2022-08-22T12:42:10.768Z,99755.63
2022-08-22T12:44:59.476Z,99754.45
2022-08-22T12:48:06.348Z,99753.82
2022-08-22T12:50:58.218Z,99751.72
2022-08-22T12:53:44.274Z,99756.73
2022-08-22T12:56:25.885Z,99752.02
2022-08-22T12:59:27.901Z,99747.17
2022-08-22T13:02:01.581Z,99738.69
2022-08-22T13:04:34.400Z,99731.02
2022-08-22T13:07:31.806Z,99731.23
2022-08-22T13:10:31.282Z,99736.52
2022-08-22T13:13:01.115Z,99736.77
2022-08-22T13:15:56.473Z,99743.97
2022-08-22T13:18:35.606Z,99742.84
2022-08-22T13:21:12.708Z,99747.13
2022-08-22T13:23:47.236Z,99745.89
2022-08-22T13:26:34.001Z,99746.10
2022-08-22T13:29:39.425Z,99747.70
2022-08-22T13:32:33.555Z,99746.56
2022-08-22T13:35:07.562Z,99748.47
2022-08-22T13:37:44.947Z,99748.67
2022-08-22T13:40:21.682Z,99744.41
2022-08-22T13:42:55.621Z,99742.90
2022-08-22T13:45:28.301Z,99750.45
2022-08-22T13:48:03.525Z,99752.20
2022-08-22T13:50:53.151Z,99756.61
2022-08-22T13:54:01.053Z,99765.17
2022-08-22T13:56:47.245Z,99768.19
2022-08-22T14:00:05.588Z,99769.48
2022-08-22T14:03:05.440Z,99772.59
2022-08-22T14:05:53.267Z,99778.18
2022-08-22T14:08:30.711Z,99781.78
2022-08-22T14:11:37.308Z,99780.63
2022-08-22T14:14:08.231Z,99783.36
2022-08-22T14:16:51.565Z,99785.39
2022-08-22T14:19:27.324Z,99782.80
2022-08-22T14:22:01.973Z,99779.66
2022-08-22T14:24:55.881Z,99778.90
2022-08-22T14:28:06.490Z,99777.11
2022-08-22T14:30:59.476Z,99774.83
2022-08-22T14:33:56.684Z,99773.81
2022-08-22T14:36:38.166Z,99776.69
2022-08-22T14:39:23.600Z,99777.20
2022-08-22T14:42:04.158Z,99777.54
2022-08-22T14:45:06.476Z,99776.70
2022-08-22T14:48:29.618Z,99781.60
2022-08-22T14:51:23.960Z,99785.77
2022-08-22T14:53:52.728Z,99776.02
2022-08-22T14:56:29.873Z,99774.77
2022-08-22T14:59:03.202Z,99770.58
2022-08-22T15:01:33.849Z,99773.79
2022-08-22T15:04:08.921Z,99772.85
2022-08-22T15:06:52.619Z,99773.31
2022-08-22T15:09:36.555Z,99776.29
2022-08-22T15:12:35.692Z,99775.52
2022-08-22T15:15:28.628Z,99780.77
2022-08-22T15:17:57.423Z,99784.80
2022-08-22T15:20:36.264Z,99785.36
2022-08-22T15:23:27.863Z,99783.81
2022-08-22T15:26:06.810Z,99783.21
2022-08-22T15:28:52.628Z,99786.64
2022-08-22T15:31:22.779Z,99781.60
2022-08-22T15:33:52.297Z,99775.34
2022-08-22T15:36:25.213Z,99778.04
2022-08-22T15:39:27.741Z,99775.01
2022-08-22T15:41:57.135Z,99773.52
2022-08-22T15:44:36.188Z,99772.30
2022-08-22T15:47:23.778Z,99773.53
2022-08-22T15:50:05.681Z,99770.30
2022-08-22T15:53:06.581Z,99773.84
2022-08-22T15:55:37.100Z,99769.06
2022-08-22T15:58:13.115Z,99769.17
2022-08-22T16:01:03.738Z,99775.35
2022-08-22T16:03:36.411Z,99777.75
2022-08-22T16:06:11.585Z,99777.80
2022-08-22T16:08:51.318Z,99776.47
2022-08-22T16:11:34.887Z,99781.32
2022-08-22T16:14:24.105Z,99784.97
2022-08-22T16:17:02.453Z,99789.34
2022-08-22T16:19:34.455Z,99793.83
2022-08-22T16:22:07.507Z,99800.05
2022-08-22T16:25:00.793Z,99806.30
2022-08-22T16:27:30.086Z,99813.21
2022-08-22T16:30:08.832Z,99810.65
2022-08-22T16:32:38.409Z,99816.08
2022-08-22T16:35:07.185Z,99812.58
2022-08-22T16:37:49.219Z,99817.39
2022-08-22T16:40:25.738Z,99818.52
2022-08-22T16:43:15.534Z,99814.07
2022-08-22T16:45:46.337Z,99809.41
2022-08-22T16:48:36.736Z,99811.05
2022-08-22T16:51:21.342Z,99811.68
2022-08-22T16:54:02.578Z,99814.90
2022-08-22T16:56:49.949Z,99812.27
2022-08-22T16:59:41.873Z,99810.23
2022-08-22T17:02:45.517Z,99815.48
2022-08-22T17:06:15.101Z,99808.64
2022-08-22T17:09:17.423Z,99823.52
2022-08-22T17:12:12.854Z,99824.48
2022-08-22T17:15:25.481Z,99834.74
2022-08-22T17:18:34.067Z,99839.27
2022-08-22T17:21:29.102Z,99846.58
2022-08-22T17:24:33.452Z,99856.83
2022-08-22T17:27:23.638Z,99858.80
2022-08-22T17:30:09.762Z,99862.71
2022-08-22T17:33:28.045Z,99864.05
2022-08-22T17:36:26.788Z,99867.78
2022-08-22T17:39:12.952Z,99869.30
2022-08-22T17:42:06.084Z,99867.27
2022-08-22T17:45:13.132Z,99868.98
2022-08-22T17:48:00.799Z,99863.48
2022-08-22T17:50:57.309Z,99862.59
2022-08-22T17:53:50.098Z,99864.10
2022-08-22T17:56:32.872Z,99873.25
2022-08-22T17:59:05.341Z,99872.41
2022-08-22T18:01:56.426Z,99875.16
2022-08-22T18:04:36.042Z,99877.20
2022-08-22T18:07:32.808Z,99874.16
2022-08-22T18:10:22.236Z,99876.81
2022-08-22T18:13:27.161Z,99881.28
2022-08-22T18:16:36.295Z,99878.55
2022-08-22T18:19:10.443Z,99876.39
2022-08-22T18:22:04.890Z,99890.48
2022-08-22T18:24:43.462Z,99907.05
2022-08-22T18:27:44.685Z,99915.23
2022-08-22T18:30:46.649Z,99911.70
2022-08-22T18:33:31.063Z,99902.76
2022-08-22T18:36:29.641Z,99901.41
2022-08-22T18:39:19.329Z,99897.48
2022-08-22T18:42:02.705Z,99913.02
2022-08-22T18:44:36.391Z,99931.53
2022-08-22T18:47:35.397Z,99946.02
2022-08-22T18:50:34.255Z,99943.14
2022-08-22T18:53:24.330Z,99926.52
2022-08-22T18:56:01.892Z,99908.08
2022-08-22T18:58:49.395Z,99900.95
2022-08-22T19:01:45.249Z,99906.44
2022-08-22T19:04:41.385Z,99933.68
2022-08-22T19:07:30.041Z,99997.59
2022-08-22T19:10:34.411Z,100013.08
2022-08-22T19:13:29.896Z,99999.91
2022-08-22T19:16:49.116Z,100006.52
2022-08-22T19:20:09.749Z,100022.46
2022-08-22T19:22:39.384Z,100027.75
2022-08-22T19:25:27.308Z,100018.25
2022-08-22T19:28:10.688Z,100018.69
2022-08-22T19:30:46.818Z,100017.84
2022-08-22T19:33:34.251Z,100002.40
2022-08-22T19:36:29.518Z,99998.54
2022-08-22T19:39:09.322Z,99990.66
2022-08-22T19:41:53.097Z,99973.34
2022-08-22T19:44:21.330Z,99959.05
2022-08-22T19:47:11.178Z,99968.73
2022-08-22T19:49:45.532Z,99982.94
2022-08-22T19:52:16.797Z,99989.70
2022-08-22T19:55:30.062Z,99991.92
2022-08-22T19:58:04.729Z,100027.51
2022-08-22T20:00:53.698Z,100078.34
2022-08-22T20:04:04.277Z,100106.14
2022-08-22T20:06:53.404Z,100074.02
2022-08-22T20:09:42.905Z,100030.45
2022-08-22T20:12:29.906Z,99990.08
2022-08-22T20:15:12.373Z,99958.85
2022-08-22T20:17:43.817Z,99941.67
2022-08-22T20:20:39.069Z,99929.77
2022-08-22T20:23:25.243Z,99926.09
2022-08-22T20:25:56.057Z,99955.55
2022-08-22T20:28:44.441Z,99989.63
2022-08-22T20:31:26.408Z,99989.45
2022-08-22T20:34:04.308Z,100002.94
2022-08-22T20:36:33.086Z,100014.27
2022-08-22T20:39:14.461Z,100014.30
2022-08-22T20:41:50.114Z,100010.53
2022-08-22T20:44:37.895Z,99995.85
2022-08-22T20:47:13.409Z,99982.59
2022-08-22T20:50:02.490Z,99969.14
2022-08-22T20:52:39.148Z,99949.11
2022-08-22T20:55:21.505Z,99943.33
2022-08-22T20:58:03.730Z,99937.36
2022-08-22T21:00:45.565Z,99909.14
2022-08-22T21:03:31.042Z,99909.42
2022-08-22T21:06:12.583Z,99923.98
2022-08-22T21:08:42.714Z,99934.15
2022-08-22T21:11:39.444Z,99967.57
2022-08-22T21:14:26.552Z,99991.80
2022-08-22T21:16:54.908Z,99989.67
2022-08-22T21:19:29.645Z,99986.25
2022-08-22T21:22:15.600Z,99991.05
2022-08-22T21:24:45.588Z,99977.15
2022-08-22T21:27:26.342Z,99959.52
2022-08-22T21:29:55.543Z,99949.86
2022-08-22T21:32:53.625Z,99931.70
2022-08-22T21:35:33.449Z,99922.59
2022-08-22T21:38:02.575Z,99928.55
2022-08-22T21:40:36.418Z,99941.38
2022-08-22T21:43:27.532Z,99950.95
2022-08-22T21:45:56.163Z,99949.09
2022-08-22T21:48:59.198Z,99946.08
2022-08-22T21:51:41.035Z,99939.52
2022-08-22T21:54:31.891Z,99931.45
2022-08-22T21:57:18.001Z,99945.51
2022-08-22T21:59:59.116Z,99950.41
2022-08-22T22:02:41.440Z,99950.50
2022-08-22T22:05:13.363Z,99946.04
2022-08-22T22:07:44.873Z,99945.14
2022-08-22T22:10:19.546Z,99948.09
2022-08-22T22:12:52.511Z,99948.90
2022-08-22T22:15:25.212Z,99944.30
2022-08-22T22:17:54.884Z,99943.16
2022-08-22T22:20:26.361Z,99939.44
2022-08-22T22:22:55.656Z,99944.41
2022-08-22T22:25:41.034Z,99939.90
2022-08-22T22:28:30.346Z,99938.20
2022-08-22T22:30:58.779Z,99946.55
2022-08-22T22:33:31.537Z,99956.41
2022-08-22T22:36:08.201Z,99959.19
2022-08-22T22:38:39.561Z,99965.73
2022-08-22T22:41:08.047Z,99970.66
2022-08-22T22:43:36.676Z,99966.04
2022-08-22T22:46:05.442Z,99970.65
2022-08-22T22:48:33.914Z,99973.24
2022-08-22T22:51:13.064Z,99976.34
2022-08-22T22:53:43.737Z,99973.92
2022-08-22T22:56:22.464Z,99967.60
2022-08-22T22:59:00.851Z,99971.89
2022-08-22T23:02:09.014Z,99980.46
2022-08-22T23:04:40.998Z,99981.84
2022-08-22T23:07:12.329Z,99981.15
2022-08-22T23:09:45.071Z,99977.85
2022-08-22T23:12:15.355Z,99974.73
2022-08-22T23:14:43.926Z,99979.14
2022-08-22T23:17:13.193Z,99984.18
2022-08-22T23:19:42.297Z,99988.80
2022-08-22T23:22:15.094Z,99985.83
2022-08-22T23:24:43.698Z,99986.84
2022-08-22T23:27:12.373Z,99989.13
2022-08-22T23:29:42.107Z,99989.81
2022-08-22T23:32:12.986Z,99991.39
2022-08-22T23:34:46.491Z,99997.57
2022-08-22T23:37:20.082Z,100000.55
2022-08-22T23:39:49.510Z,99998.55
2022-08-22T23:42:18.346Z,99996.82
2022-08-22T23:44:47.123Z,99992.76
2022-08-22T23:47:16.333Z,99993.14
2022-08-22T23:49:44.927Z,99992.00
2022-08-22T23:52:14.329Z,99990.84
2022-08-22T23:54:43.124Z,99989.66
2022-08-22T23:57:12.708Z,99989.52
2022-08-22T23:59:48.468Z,99994.30
