createdAt,value
2017-10-01T00:00:07.954Z,1018.3
2017-10-01T00:01:09.972Z,1018.3
2017-10-01T00:02:12.003Z,1018.3
2017-10-01T00:03:14.044Z,1018.3
2017-10-01T00:04:16.042Z,1018.4
2017-10-01T00:05:18.066Z,1018.4
2017-10-01T00:06:20.128Z,1018.4
2017-10-01T00:07:22.140Z,1018.4
2017-10-01T00:08:24.155Z,1018.4
2017-10-01T00:09:26.191Z,1018.4
2017-10-01T00:10:28.188Z,1018.4
2017-10-01T00:11:30.273Z,1018.4
2017-10-01T00:12:32.319Z,1018.3
2017-10-01T00:13:34.405Z,1018.4
2017-10-01T00:14:36.532Z,1018.4
2017-10-01T00:15:38.563Z,1018.4
2017-10-01T00:16:40.589Z,1018.4
2017-10-01T00:17:42.607Z,1018.4
2017-10-01T00:18:44.631Z,1018.4
2017-10-01T00:19:46.709Z,1018.5
2017-10-01T00:20:48.871Z,1018.4
2017-10-01T00:21:50.945Z,1018.4
2017-10-01T00:22:52.947Z,1018.4
2017-10-01T00:23:55.039Z,1018.4
2017-10-01T00:24:57.138Z,1018.4
2017-10-01T00:25:59.205Z,1018.4
2017-10-01T00:27:01.317Z,1018.4
2017-10-01T00:28:03.263Z,1018.4
2017-10-01T00:29:05.400Z,1018.4
2017-10-01T00:30:07.427Z,1018.4
2017-10-01T00:31:09.459Z,1018.4
2017-10-01T00:32:11.567Z,1018.4
2017-10-01T00:33:13.659Z,1018.4
2017-10-01T00:34:15.634Z,1018.4
2017-10-01T00:35:17.781Z,1018.4
2017-10-01T00:36:19.895Z,1018.4
2017-10-01T00:37:21.959Z,1018.4
2017-10-01T00:38:24.135Z,1018.4
2017-10-01T00:39:26.136Z,1018.4
2017-10-01T00:40:28.349Z,1018.4
2017-10-01T00:41:30.321Z,1018.4
2017-10-01T00:42:32.497Z,1018.4
2017-10-01T00:43:34.494Z,1018.4
2017-10-01T00:44:36.518Z,1018.4
2017-10-01T00:45:38.633Z,1018.4
2017-10-01T00:46:40.612Z,1018.5
2017-10-01T00:47:42.735Z,1018.4
2017-10-01T00:48:44.843Z,1018.5
2017-10-01T00:49:46.938Z,1018.5
2017-10-01T00:50:49.037Z,1018.5
2017-10-01T00:51:51.096Z,1018.5
2017-10-01T00:52:53.209Z,1018.4
2017-10-01T00:53:55.187Z,1018.5
2017-10-01T00:54:57.204Z,1018.5
2017-10-01T00:55:59.284Z,1018.5
2017-10-01T00:57:01.306Z,1018.5
2017-10-01T00:58:03.254Z,1018.5
2017-10-01T00:59:05.287Z,1018.6
2017-10-01T01:00:07.498Z,1018.5
2017-10-01T01:01:09.520Z,1018.6
2017-10-01T01:02:11.553Z,1018.6
2017-10-01T01:03:13.677Z,1018.6
2017-10-01T01:04:15.676Z,1018.6
2017-10-01T01:05:17.771Z,1018.6
2017-10-01T01:06:19.742Z,1018.6
2017-10-01T01:07:21.769Z,1018.6
2017-10-01T01:08:23.718Z,1018.5
2017-10-01T01:09:25.732Z,1018.6
2017-10-01T01:10:27.760Z,1018.6
2017-10-01T01:11:29.850Z,1018.6
2017-10-01T01:12:31.884Z,1018.6
2017-10-01T01:13:33.923Z,1018.6
2017-10-01T01:14:35.916Z,1018.6
2017-10-01T01:15:38.084Z,1018.6
2017-10-01T01:16:40.058Z,1018.6
2017-10-01T01:17:42.065Z,1018.6
2017-10-01T01:18:44.130Z,1018.6
2017-10-01T01:19:46.123Z,1018.7
2017-10-01T01:20:48.126Z,1018.7
2017-10-01T01:21:50.127Z,1018.7
2017-10-01T01:22:52.160Z,1018.7
2017-10-01T01:23:54.220Z,1018.7
2017-10-01T01:24:56.337Z,1018.7
2017-10-01T01:25:58.313Z,1018.7
2017-10-01T01:27:00.371Z,1018.7
2017-10-01T01:28:02.541Z,1018.7
2017-10-01T01:29:04.496Z,1018.7
2017-10-01T01:30:06.558Z,1018.7
2017-10-01T01:31:08.520Z,1018.7
2017-10-01T01:32:10.462Z,1018.8
2017-10-01T01:33:12.382Z,1018.7
2017-10-01T01:34:14.378Z,1018.7
2017-10-01T01:35:16.387Z,1018.7
2017-10-01T01:36:18.430Z,1018.7
2017-10-01T01:37:20.447Z,1018.7
2017-10-01T01:38:22.391Z,1018.7
2017-10-01T01:39:24.342Z,1018.7
2017-10-01T01:40:26.401Z,1018.7
2017-10-01T01:41:28.423Z,1018.7
2017-10-01T01:42:30.493Z,1018.7
2017-10-01T01:43:32.482Z,1018.7
2017-10-01T01:44:34.558Z,1018.7
2017-10-01T01:45:36.561Z,1018.7
2017-10-01T01:46:38.556Z,1018.7
2017-10-01T01:47:40.654Z,1018.7
2017-10-01T01:48:42.649Z,1018.8
2017-10-01T01:49:44.665Z,1018.8
2017-10-01T01:50:46.739Z,1018.8
2017-10-01T01:51:48.774Z,1018.8
2017-10-01T01:52:50.731Z,1018.8
2017-10-01T01:53:52.856Z,1018.8
2017-10-01T01:54:54.834Z,1018.7
2017-10-01T01:55:56.840Z,1018.7
2017-10-01T01:56:58.871Z,1018.7
2017-10-01T01:58:00.926Z,1018.7
2017-10-01T01:59:02.985Z,1018.7
2017-10-01T02:00:04.934Z,1018.7
2017-10-01T02:01:07.008Z,1018.7
2017-10-01T02:02:09.065Z,1018.7
2017-10-01T02:03:11.224Z,1018.7
2017-10-01T02:04:13.281Z,1018.7
2017-10-01T02:05:15.373Z,1018.7
2017-10-01T02:06:17.377Z,1018.7
2017-10-01T02:07:19.417Z,1018.8
2017-10-01T02:08:21.454Z,1018.7
2017-10-01T02:09:23.519Z,1018.7
2017-10-01T02:10:25.519Z,1018.7
2017-10-01T02:11:27.545Z,1018.8
2017-10-01T02:12:29.698Z,1018.8
2017-10-01T02:13:31.677Z,1018.8
2017-10-01T02:14:33.831Z,1018.8
2017-10-01T02:15:35.823Z,1018.8
2017-10-01T02:16:37.833Z,1018.8
2017-10-01T02:17:39.776Z,1018.8
2017-10-01T02:18:41.819Z,1018.9
2017-10-01T02:19:43.821Z,1018.9
2017-10-01T02:20:45.829Z,1018.8
2017-10-01T02:21:47.834Z,1018.9
2017-10-01T02:22:49.876Z,1018.9
2017-10-01T02:23:51.831Z,1018.9
2017-10-01T02:24:53.789Z,1018.9
2017-10-01T02:25:55.766Z,1018.9
2017-10-01T02:26:57.770Z,1018.8
2017-10-01T02:27:59.739Z,1018.8
2017-10-01T02:29:01.730Z,1018.8
2017-10-01T02:30:03.767Z,1018.8
2017-10-01T02:31:05.794Z,1018.8
2017-10-01T02:32:07.887Z,1018.8
2017-10-01T02:33:09.968Z,1018.8
2017-10-01T02:34:11.952Z,1018.8
2017-10-01T02:35:13.996Z,1018.8
2017-10-01T02:36:15.629Z,1018.8
2017-10-01T02:37:17.265Z,1018.8
2017-10-01T02:38:19.103Z,1018.7
2017-10-01T02:39:21.233Z,1018.8
2017-10-01T02:40:23.192Z,1018.7
2017-10-01T02:41:25.238Z,1018.7
2017-10-01T02:42:27.250Z,1018.7
2017-10-01T02:43:29.292Z,1018.6
2017-10-01T02:44:31.287Z,1018.6
2017-10-01T02:45:33.256Z,1018.6
2017-10-01T02:46:35.471Z,1018.6
2017-10-01T02:47:37.464Z,1018.6
2017-10-01T02:48:39.502Z,1018.6
2017-10-01T02:49:41.481Z,1018.6
2017-10-01T02:50:43.488Z,1018.6
2017-10-01T02:51:45.506Z,1018.6
2017-10-01T02:52:47.539Z,1018.6
2017-10-01T02:53:49.574Z,1018.6
2017-10-01T02:54:51.627Z,1018.6
2017-10-01T02:55:53.768Z,1018.6
2017-10-01T02:56:55.752Z,1018.6
2017-10-01T02:57:57.833Z,1018.6
2017-10-01T02:58:59.936Z,1018.5
2017-10-01T03:00:01.905Z,1018.5
2017-10-01T03:01:03.972Z,1018.6
2017-10-01T03:02:06.059Z,1018.5
2017-10-01T03:03:08.122Z,1018.6
2017-10-01T03:04:10.088Z,1018.5
2017-10-01T03:05:12.093Z,1018.5
2017-10-01T03:06:14.051Z,1018.5
2017-10-01T03:07:16.226Z,1018.5
2017-10-01T03:08:18.345Z,1018.5
2017-10-01T03:09:20.286Z,1018.5
2017-10-01T03:10:22.378Z,1018.5
2017-10-01T03:11:24.432Z,1018.5
2017-10-01T03:12:26.457Z,1018.5
2017-10-01T03:13:28.253Z,1018.5
2017-10-01T03:14:30.247Z,1018.5
2017-10-01T03:15:32.216Z,1018.5
2017-10-01T03:16:34.198Z,1018.6
2017-10-01T03:17:36.199Z,1018.5
2017-10-01T03:18:38.128Z,1018.5
2017-10-01T03:19:40.115Z,1018.5
2017-10-01T03:20:42.136Z,1018.5
2017-10-01T03:21:44.231Z,1018.5
2017-10-01T03:22:46.207Z,1018.5
2017-10-01T03:23:48.214Z,1018.5
2017-10-01T03:24:50.233Z,1018.5
2017-10-01T03:25:52.206Z,1018.5
2017-10-01T03:26:54.144Z,1018.5
2017-10-01T03:27:56.157Z,1018.5
2017-10-01T03:28:58.336Z,1018.6
2017-10-01T03:30:00.458Z,1018.6
2017-10-01T03:31:02.510Z,1018.6
2017-10-01T03:32:04.529Z,1018.6
2017-10-01T03:33:06.554Z,1018.6
2017-10-01T03:34:08.594Z,1018.6
2017-10-01T03:35:10.641Z,1018.6
2017-10-01T03:36:12.639Z,1018.6
2017-10-01T03:37:14.624Z,1018.7
2017-10-01T03:38:16.635Z,1018.6
2017-10-01T03:39:18.704Z,1018.7
2017-10-01T03:40:20.683Z,1018.6
2017-10-01T03:41:22.654Z,1018.6
2017-10-01T03:42:24.656Z,1018.7
2017-10-01T03:43:26.695Z,1018.7
2017-10-01T03:44:28.902Z,1018.7
2017-10-01T03:45:30.951Z,1018.8
2017-10-01T03:46:32.867Z,1018.7
2017-10-01T03:47:34.876Z,1018.7
2017-10-01T03:48:36.854Z,1018.7
2017-10-01T03:49:38.885Z,1018.8
2017-10-01T03:50:40.905Z,1018.8
2017-10-01T03:51:43.004Z,1018.8
2017-10-01T03:52:44.918Z,1018.8
2017-10-01T03:53:46.949Z,1018.8
2017-10-01T03:54:48.887Z,1018.8
2017-10-01T03:55:50.903Z,1018.8
2017-10-01T03:56:52.819Z,1018.8
2017-10-01T03:57:54.896Z,1018.8
2017-10-01T03:58:56.892Z,1018.8
2017-10-01T03:59:58.933Z,1018.8
2017-10-01T04:01:00.826Z,1018.9
2017-10-01T04:02:02.830Z,1018.9
2017-10-01T04:03:04.815Z,1018.9
2017-10-01T04:04:06.809Z,1018.9
2017-10-01T04:05:08.848Z,1018.9
2017-10-01T04:06:10.826Z,1019.0
2017-10-01T04:07:12.907Z,1018.9
2017-10-01T04:08:14.911Z,1018.9
2017-10-01T04:09:16.970Z,1019.0
2017-10-01T04:10:19.146Z,1019.0
2017-10-01T04:11:21.163Z,1019.0
2017-10-01T04:12:23.252Z,1019.0
2017-10-01T04:13:25.374Z,1019.0
2017-10-01T04:14:27.359Z,1019.1
2017-10-01T04:15:29.380Z,1019.1
2017-10-01T04:16:31.347Z,1019.1
2017-10-01T04:17:33.348Z,1019.1
2017-10-01T04:18:35.286Z,1019.1
2017-10-01T04:19:37.319Z,1019.1
2017-10-01T04:20:39.335Z,1019.1
2017-10-01T04:21:41.392Z,1019.1
2017-10-01T04:22:43.548Z,1019.1
2017-10-01T04:23:45.572Z,1019.1
2017-10-01T04:24:47.687Z,1019.1
2017-10-01T04:25:49.734Z,1019.1
2017-10-01T04:26:51.768Z,1019.1
2017-10-01T04:27:53.762Z,1019.1
2017-10-01T04:28:55.822Z,1019.1
2017-10-01T04:29:57.999Z,1019.1
2017-10-01T04:31:00.889Z,1019.1
2017-10-01T04:32:02.068Z,1019.1
2017-10-01T04:33:04.254Z,1019.1
2017-10-01T04:34:06.440Z,1019.1
2017-10-01T04:35:08.594Z,1019.1
2017-10-01T04:36:10.546Z,1019.1
2017-10-01T04:37:12.615Z,1019.1
2017-10-01T04:38:14.659Z,1019.0
2017-10-01T04:39:16.610Z,1019.1
2017-10-01T04:40:18.648Z,1019.1
2017-10-01T04:41:20.844Z,1019.1
2017-10-01T04:42:23.000Z,1019.0
2017-10-01T04:43:25.140Z,1019.0
2017-10-01T04:44:27.364Z,1019.0
2017-10-01T04:45:29.295Z,1019.0
2017-10-01T04:46:31.370Z,1019.0
2017-10-01T04:47:33.492Z,1019.0
2017-10-01T04:48:35.490Z,1019.0
2017-10-01T04:49:37.572Z,1019.0
2017-10-01T04:50:39.628Z,1019.0
2017-10-01T04:51:41.744Z,1019.0
2017-10-01T04:52:43.736Z,1019.0
2017-10-01T04:53:45.748Z,1019.0
2017-10-01T04:54:47.687Z,1019.0
2017-10-01T04:55:49.775Z,1019.0
2017-10-01T04:56:51.815Z,1018.9
2017-10-01T04:57:53.793Z,1018.9
2017-10-01T04:58:55.787Z,1018.9
2017-10-01T04:59:57.808Z,1018.9
2017-10-01T05:00:59.979Z,1018.9
2017-10-01T05:02:02.049Z,1018.9
2017-10-01T05:03:04.098Z,1018.9
2017-10-01T05:04:06.081Z,1018.9
2017-10-01T05:05:08.068Z,1018.9
2017-10-01T05:06:10.147Z,1018.9
2017-10-01T05:07:12.285Z,1018.9
2017-10-01T05:08:14.348Z,1018.9
2017-10-01T05:09:16.419Z,1018.8
2017-10-01T05:10:18.397Z,1018.8
2017-10-01T05:11:20.450Z,1018.8
2017-10-01T05:12:22.499Z,1018.8
2017-10-01T05:13:24.703Z,1018.8
2017-10-01T05:14:26.883Z,1018.8
2017-10-01T05:15:28.895Z,1018.8
2017-10-01T05:16:31.125Z,1018.9
2017-10-01T05:17:33.157Z,1018.8
2017-10-01T05:18:35.312Z,1018.9
2017-10-01T05:19:37.463Z,1018.9
2017-10-01T05:20:39.672Z,1018.9
2017-10-01T05:21:41.821Z,1018.8
2017-10-01T05:22:43.832Z,1018.8
2017-10-01T05:23:45.972Z,1018.8
2017-10-01T05:24:48.047Z,1018.9
2017-10-01T05:25:50.112Z,1018.8
2017-10-01T05:26:52.297Z,1018.8
2017-10-01T05:27:54.375Z,1018.9
2017-10-01T05:28:56.626Z,1018.9
2017-10-01T05:29:58.864Z,1018.8
2017-10-01T05:31:01.031Z,1018.9
2017-10-01T05:32:03.163Z,1018.9
2017-10-01T05:33:05.312Z,1018.9
2017-10-01T05:34:07.500Z,1018.9
2017-10-01T05:35:09.699Z,1018.9
2017-10-01T05:36:11.810Z,1019.0
2017-10-01T05:37:13.930Z,1019.0
2017-10-01T05:38:16.223Z,1018.9
2017-10-01T05:39:18.318Z,1019.0
2017-10-01T05:40:20.756Z,1019.0
2017-10-01T05:41:22.942Z,1019.0
2017-10-01T05:42:24.997Z,1019.0
2017-10-01T05:43:27.157Z,1019.0
2017-10-01T05:44:29.525Z,1019.0
2017-10-01T05:45:31.943Z,1019.0
2017-10-01T05:46:34.253Z,1019.1
2017-10-01T05:47:36.542Z,1019.1
2017-10-01T05:48:38.782Z,1019.1
2017-10-01T05:49:41.139Z,1019.1
2017-10-01T05:50:43.318Z,1019.1
2017-10-01T05:51:45.512Z,1019.1
2017-10-01T05:52:47.784Z,1019.1
2017-10-01T05:53:49.846Z,1019.1
2017-10-01T05:54:52.054Z,1019.1
2017-10-01T05:55:54.115Z,1019.1
2017-10-01T05:56:56.299Z,1019.2
2017-10-01T05:57:58.475Z,1019.2
2017-10-01T05:59:00.787Z,1019.2
2017-10-01T06:00:02.943Z,1019.2
2017-10-01T06:01:05.189Z,1019.2
2017-10-01T06:02:07.310Z,1019.2
2017-10-01T06:03:09.557Z,1019.2
2017-10-01T06:04:11.655Z,1019.2
2017-10-01T06:05:13.656Z,1019.2
2017-10-01T06:06:15.969Z,1019.2
2017-10-01T06:07:17.974Z,1019.2
2017-10-01T06:08:20.134Z,1019.2
2017-10-01T06:09:22.342Z,1019.2
2017-10-01T06:10:24.421Z,1019.2
2017-10-01T06:11:26.513Z,1019.2
2017-10-01T06:12:28.830Z,1019.2
2017-10-01T06:13:31.087Z,1019.2
2017-10-01T06:14:33.449Z,1019.2
2017-10-01T06:15:35.811Z,1019.2
2017-10-01T06:16:38.044Z,1019.2
2017-10-01T06:17:40.067Z,1019.2
2017-10-01T06:18:42.163Z,1019.2
2017-10-01T06:19:44.218Z,1019.1
2017-10-01T06:20:46.253Z,1019.2
2017-10-01T06:21:48.499Z,1019.1
2017-10-01T06:22:50.589Z,1019.1
2017-10-01T06:23:52.634Z,1019.1
2017-10-01T06:24:54.850Z,1019.1
2017-10-01T06:25:56.999Z,1019.1
2017-10-01T06:26:59.184Z,1019.1
2017-10-01T06:28:01.258Z,1019.1
2017-10-01T06:29:03.487Z,1019.1
2017-10-01T06:30:05.578Z,1019.1
2017-10-01T06:31:07.772Z,1019.1
2017-10-01T06:32:09.892Z,1019.1
2017-10-01T06:33:11.974Z,1019.1
2017-10-01T06:34:14.191Z,1019.0
2017-10-01T06:35:16.267Z,1019.0
2017-10-01T06:36:18.526Z,1019.0
2017-10-01T06:37:20.851Z,1019.0
2017-10-01T06:38:23.069Z,1019.0
2017-10-01T06:39:25.444Z,1019.0
2017-10-01T06:40:27.664Z,1019.0
2017-10-01T06:41:30.037Z,1019.0
2017-10-01T06:42:31.930Z,1019.1
2017-10-01T06:43:34.223Z,1019.1
2017-10-01T06:44:36.357Z,1019.0
2017-10-01T06:45:38.421Z,1019.1
2017-10-01T06:46:40.630Z,1019.0
2017-10-01T06:47:42.928Z,1019.0
2017-10-01T06:48:44.980Z,1019.1
2017-10-01T06:49:47.280Z,1019.1
2017-10-01T06:50:49.576Z,1019.0
2017-10-01T06:51:51.797Z,1019.0
2017-10-01T06:52:53.982Z,1019.0
2017-10-01T06:53:56.195Z,1019.0
2017-10-01T06:54:58.466Z,1019.0
2017-10-01T06:56:00.620Z,1019.1
2017-10-01T06:57:02.837Z,1019.1
2017-10-01T06:58:05.001Z,1019.1
2017-10-01T06:59:07.120Z,1019.1
2017-10-01T07:00:09.300Z,1019.1
2017-10-01T07:01:11.457Z,1019.1
2017-10-01T07:02:13.688Z,1019.1
2017-10-01T07:03:15.842Z,1019.1
2017-10-01T07:04:18.166Z,1019.1
2017-10-01T07:05:20.215Z,1019.1
2017-10-01T07:06:22.263Z,1019.1
2017-10-01T07:07:24.631Z,1019.1
2017-10-01T07:08:26.899Z,1019.2
2017-10-01T07:09:29.203Z,1019.1
2017-10-01T07:10:31.351Z,1019.1
2017-10-01T07:11:33.701Z,1019.1
2017-10-01T07:12:35.960Z,1019.2
2017-10-01T07:13:38.227Z,1019.2
2017-10-01T07:14:40.358Z,1019.3
2017-10-01T07:15:42.516Z,1019.3
2017-10-01T07:16:44.924Z,1019.3
2017-10-01T07:17:46.938Z,1019.4
2017-10-01T07:18:49.042Z,1019.3
2017-10-01T07:19:51.310Z,1019.3
2017-10-01T07:20:53.629Z,1019.3
2017-10-01T07:21:55.878Z,1019.3
2017-10-01T07:22:58.143Z,1019.3
2017-10-01T07:24:00.383Z,1019.3
2017-10-01T07:25:02.567Z,1019.3
2017-10-01T07:26:04.960Z,1019.3
2017-10-01T07:27:07.007Z,1019.3
2017-10-01T07:28:09.230Z,1019.2
2017-10-01T07:29:11.588Z,1019.2
2017-10-01T07:30:13.673Z,1019.2
2017-10-01T07:31:15.674Z,1019.2
2017-10-01T07:32:17.924Z,1019.1
2017-10-01T07:33:20.069Z,1019.1
2017-10-01T07:34:22.297Z,1019.1
2017-10-01T07:35:24.534Z,1019.1
2017-10-01T07:36:26.662Z,1019.1
2017-10-01T07:37:28.829Z,1019.2
2017-10-01T07:38:30.902Z,1019.2
2017-10-01T07:39:33.056Z,1019.2
2017-10-01T07:40:35.134Z,1019.2
2017-10-01T07:41:37.491Z,1019.2
2017-10-01T07:42:39.698Z,1019.2
2017-10-01T07:43:41.772Z,1019.2
2017-10-01T07:44:44.033Z,1019.3
2017-10-01T07:45:46.352Z,1019.2
2017-10-01T07:46:48.672Z,1019.2
2017-10-01T07:47:51.014Z,1019.2
2017-10-01T07:48:53.185Z,1019.3
2017-10-01T07:49:55.483Z,1019.3
2017-10-01T07:50:57.692Z,1019.3
2017-10-01T07:51:59.870Z,1019.3
2017-10-01T07:53:02.006Z,1019.2
2017-10-01T07:54:03.990Z,1019.2
2017-10-01T07:55:06.158Z,1019.3
2017-10-01T07:56:08.417Z,1019.2
2017-10-01T07:57:10.497Z,1019.2
2017-10-01T07:58:13.265Z,1019.2
2017-10-01T07:59:15.314Z,1019.2
2017-10-01T08:00:17.306Z,1019.2
2017-10-01T08:01:19.371Z,1019.1
2017-10-01T08:02:21.443Z,1019.1
2017-10-01T08:03:23.728Z,1019.0
2017-10-01T08:04:25.713Z,1019.0
2017-10-01T08:05:27.842Z,1019.1
2017-10-01T08:06:29.966Z,1019.0
2017-10-01T08:07:31.999Z,1019.1
2017-10-01T08:08:33.960Z,1019.0
2017-10-01T08:09:35.958Z,1019.1
2017-10-01T08:10:37.928Z,1019.0
2017-10-01T08:11:39.920Z,1019.1
2017-10-01T08:12:41.875Z,1019.1
2017-10-01T08:13:44.067Z,1019.0
2017-10-01T08:14:46.089Z,1019.0
2017-10-01T08:15:48.190Z,1019.1
2017-10-01T08:16:50.158Z,1019.2
2017-10-01T08:17:52.322Z,1019.2
2017-10-01T08:18:54.321Z,1019.1
2017-10-01T08:19:56.311Z,1019.2
2017-10-01T08:20:58.410Z,1019.2
2017-10-01T08:22:00.609Z,1019.2
2017-10-01T08:23:02.698Z,1019.2
2017-10-01T08:24:04.887Z,1019.2
2017-10-01T08:25:06.986Z,1019.2
2017-10-01T08:26:09.149Z,1019.2
2017-10-01T08:27:11.161Z,1019.2
2017-10-01T08:28:13.557Z,1019.2
2017-10-01T08:29:15.692Z,1019.1
2017-10-01T08:30:17.859Z,1019.0
2017-10-01T08:31:19.887Z,1019.0
2017-10-01T08:32:22.118Z,1019.0
2017-10-01T08:33:24.235Z,1019.1
2017-10-01T08:34:26.311Z,1019.1
2017-10-01T08:35:28.454Z,1019.1
2017-10-01T08:36:30.525Z,1019.1
2017-10-01T08:37:32.618Z,1019.1
2017-10-01T08:38:34.930Z,1019.1
2017-10-01T08:39:37.001Z,1019.0
2017-10-01T08:40:39.063Z,1019.0
2017-10-01T08:41:41.440Z,1019.0
2017-10-01T08:42:43.390Z,1019.0
2017-10-01T08:43:45.650Z,1019.0
2017-10-01T08:44:47.678Z,1019.0
2017-10-01T08:45:49.726Z,1019.0
2017-10-01T08:46:51.790Z,1019.0
2017-10-01T08:47:53.816Z,1019.1
2017-10-01T08:48:56.070Z,1019.1
2017-10-01T08:49:58.363Z,1019.1
2017-10-01T08:51:00.351Z,1019.1
2017-10-01T08:52:02.538Z,1019.2
2017-10-01T08:53:04.521Z,1019.1
2017-10-01T08:54:06.706Z,1019.1
2017-10-01T08:55:08.878Z,1019.1
2017-10-01T08:56:10.898Z,1019.2
2017-10-01T08:57:12.898Z,1019.2
2017-10-01T08:58:14.875Z,1019.2
2017-10-01T08:59:16.849Z,1019.2
2017-10-01T09:00:18.828Z,1019.2
2017-10-01T09:01:21.369Z,1019.2
2017-10-01T09:02:23.400Z,1019.2
2017-10-01T09:03:25.431Z,1019.1
2017-10-01T09:04:27.563Z,1019.1
2017-10-01T09:05:29.629Z,1019.1
2017-10-01T09:06:31.788Z,1019.0
2017-10-01T09:07:33.798Z,1019.0
2017-10-01T09:08:35.861Z,1019.0
2017-10-01T09:09:37.873Z,1019.0
2017-10-01T09:10:40.039Z,1019.0
2017-10-01T09:11:42.222Z,1018.9
2017-10-01T09:12:44.577Z,1019.0
2017-10-01T09:13:46.750Z,1019.0
2017-10-01T09:14:48.812Z,1019.0
2017-10-01T09:15:50.939Z,1019.0
2017-10-01T09:16:53.231Z,1019.1
2017-10-01T09:17:55.290Z,1019.1
2017-10-01T09:18:57.383Z,1019.1
2017-10-01T09:19:59.532Z,1019.1
2017-10-01T09:21:01.598Z,1019.0
2017-10-01T09:22:03.946Z,1019.0
2017-10-01T09:23:06.163Z,1019.0
2017-10-01T09:24:08.345Z,1019.0
2017-10-01T09:25:10.598Z,1019.0
2017-10-01T09:26:12.633Z,1019.0
2017-10-01T09:27:14.656Z,1019.0
2017-10-01T09:28:16.304Z,1019.0
2017-10-01T09:29:17.820Z,1019.0
2017-10-01T09:30:19.335Z,1019.0
2017-10-01T09:31:20.882Z,1019.0
2017-10-01T09:32:22.456Z,1019.0
2017-10-01T09:33:23.989Z,1018.9
2017-10-01T09:34:25.495Z,1019.0
2017-10-01T09:35:27.034Z,1019.0
2017-10-01T09:36:28.547Z,1019.0
2017-10-01T09:37:30.064Z,1019.0
2017-10-01T09:38:31.620Z,1019.0
2017-10-01T09:39:33.240Z,1018.9
2017-10-01T09:40:34.813Z,1019.0
2017-10-01T09:41:36.346Z,1019.0
2017-10-01T09:42:37.889Z,1019.0
2017-10-01T09:43:39.466Z,1019.0
2017-10-01T09:44:41.000Z,1019.0
2017-10-01T09:45:42.523Z,1019.1
2017-10-01T09:46:44.042Z,1019.1
2017-10-01T09:47:45.574Z,1019.0
2017-10-01T09:48:47.122Z,1019.1
2017-10-01T09:49:48.660Z,1019.1
2017-10-01T09:50:50.176Z,1019.0
2017-10-01T09:51:51.683Z,1019.1
2017-10-01T09:52:53.250Z,1019.0
2017-10-01T09:53:54.769Z,1019.0
2017-10-01T09:54:56.330Z,1019.0
2017-10-01T09:55:57.855Z,1018.9
2017-10-01T09:56:59.397Z,1018.9
2017-10-01T09:58:00.920Z,1018.9
2017-10-01T09:59:02.496Z,1018.9
2017-10-01T10:00:04.061Z,1019.0
2017-10-01T10:01:05.578Z,1018.9
2017-10-01T10:02:07.109Z,1018.9
2017-10-01T10:03:08.674Z,1018.9
2017-10-01T10:04:10.219Z,1018.9
2017-10-01T10:05:11.772Z,1018.9
2017-10-01T10:06:13.307Z,1018.9
2017-10-01T10:07:14.848Z,1018.9
2017-10-01T10:08:16.392Z,1018.8
2017-10-01T10:09:17.912Z,1018.8
2017-10-01T10:10:19.471Z,1018.9
2017-10-01T10:11:21.014Z,1018.9
2017-10-01T10:12:22.549Z,1018.9
2017-10-01T10:13:24.064Z,1018.9
2017-10-01T10:14:25.602Z,1019.0
2017-10-01T10:15:27.117Z,1018.9
2017-10-01T10:16:28.695Z,1018.9
2017-10-01T10:17:30.262Z,1018.9
2017-10-01T10:18:31.823Z,1018.9
2017-10-01T10:19:33.358Z,1018.9
2017-10-01T10:20:34.882Z,1018.9
2017-10-01T10:21:36.414Z,1018.9
2017-10-01T10:22:37.948Z,1018.9
2017-10-01T10:23:39.504Z,1018.9
2017-10-01T10:24:41.077Z,1019.0
2017-10-01T10:25:42.627Z,1019.0
2017-10-01T10:26:44.180Z,1019.0
2017-10-01T10:27:45.718Z,1019.0
2017-10-01T10:28:47.304Z,1019.0
2017-10-01T10:29:48.812Z,1019.0
2017-10-01T10:30:50.396Z,1019.0
2017-10-01T10:31:51.890Z,1018.9
2017-10-01T10:32:53.439Z,1019.0
2017-10-01T10:33:54.938Z,1019.0
2017-10-01T10:34:56.519Z,1019.0
2017-10-01T10:35:58.045Z,1018.9
2017-10-01T10:36:59.565Z,1018.9
2017-10-01T10:38:01.075Z,1018.9
2017-10-01T10:39:02.623Z,1018.8
2017-10-01T10:40:04.125Z,1018.8
2017-10-01T10:41:05.707Z,1018.8
2017-10-01T10:42:07.238Z,1018.8
2017-10-01T10:43:08.788Z,1018.8
2017-10-01T10:44:10.309Z,1018.8
2017-10-01T10:45:11.842Z,1018.8
2017-10-01T10:46:13.336Z,1018.8
2017-10-01T10:47:14.863Z,1018.9
2017-10-01T10:48:16.432Z,1018.8
2017-10-01T10:49:17.930Z,1018.8
2017-10-01T10:50:19.440Z,1018.8
2017-10-01T10:51:21.010Z,1018.8
2017-10-01T10:52:22.512Z,1018.8
2017-10-01T10:53:24.069Z,1018.9
2017-10-01T10:54:25.551Z,1018.9
2017-10-01T10:55:27.030Z,1018.8
2017-10-01T10:56:28.484Z,1018.8
2017-10-01T10:57:29.966Z,1018.7
2017-10-01T10:58:31.387Z,1018.7
2017-10-01T10:59:32.830Z,1018.7
2017-10-01T11:00:34.252Z,1018.8
2017-10-01T11:01:35.675Z,1018.7
2017-10-01T11:02:37.091Z,1018.7
2017-10-01T11:03:38.580Z,1018.7
2017-10-01T11:04:40.162Z,1018.7
2017-10-01T11:05:41.664Z,1018.7
2017-10-01T11:06:43.176Z,1018.7
2017-10-01T11:07:44.674Z,1018.7
2017-10-01T11:08:46.193Z,1018.7
2017-10-01T11:09:47.713Z,1018.7
2017-10-01T11:10:49.246Z,1018.7
2017-10-01T11:11:50.806Z,1018.8
2017-10-01T11:12:52.344Z,1018.7
2017-10-01T11:13:53.901Z,1018.8
2017-10-01T11:14:55.366Z,1018.8
2017-10-01T11:15:56.908Z,1018.8
2017-10-01T11:16:58.452Z,1018.8
2017-10-01T11:17:59.955Z,1018.8
2017-10-01T11:19:01.506Z,1018.8
2017-10-01T11:20:03.021Z,1018.8
2017-10-01T11:21:04.499Z,1018.8
2017-10-01T11:22:05.954Z,1018.8
2017-10-01T11:23:07.412Z,1018.8
2017-10-01T11:24:08.847Z,1018.8
2017-10-01T11:25:10.278Z,1018.8
2017-10-01T11:26:11.705Z,1018.7
2017-10-01T11:27:13.144Z,1018.7
2017-10-01T11:28:14.569Z,1018.8
2017-10-01T11:29:15.983Z,1018.8
2017-10-01T11:30:17.379Z,1018.8
2017-10-01T11:31:18.819Z,1018.8
2017-10-01T11:32:20.233Z,1018.8
2017-10-01T11:33:21.658Z,1018.7
2017-10-01T11:34:23.081Z,1018.7
2017-10-01T11:35:24.493Z,1018.7
2017-10-01T11:36:25.903Z,1018.7
2017-10-01T11:37:27.325Z,1018.6
2017-10-01T11:38:28.762Z,1018.6
2017-10-01T11:39:30.198Z,1018.6
2017-10-01T11:40:31.648Z,1018.6
2017-10-01T11:41:33.064Z,1018.6
2017-10-01T11:42:34.482Z,1018.5
2017-10-01T11:43:35.962Z,1018.5
2017-10-01T11:44:37.390Z,1018.5
2017-10-01T11:45:38.816Z,1018.5
2017-10-01T11:46:40.232Z,1018.5
2017-10-01T11:47:41.718Z,1018.5
2017-10-01T11:48:43.148Z,1018.5
2017-10-01T11:49:44.640Z,1018.6
2017-10-01T11:50:46.204Z,1018.5
2017-10-01T11:51:47.753Z,1018.5
2017-10-01T11:52:49.320Z,1018.5
2017-10-01T11:53:50.810Z,1018.5
2017-10-01T11:54:52.373Z,1018.5
2017-10-01T11:55:53.887Z,1018.6
2017-10-01T11:56:55.414Z,1018.6
2017-10-01T11:57:56.957Z,1018.5
2017-10-01T11:58:58.477Z,1018.5
2017-10-01T11:59:59.992Z,1018.5
2017-10-01T12:01:01.475Z,1018.5
2017-10-01T12:02:02.999Z,1018.5
2017-10-01T12:03:04.541Z,1018.5
2017-10-01T12:04:06.029Z,1018.5
2017-10-01T12:05:07.567Z,1018.5
2017-10-01T12:06:09.088Z,1018.4
2017-10-01T12:07:10.645Z,1018.5
2017-10-01T12:08:12.199Z,1018.5
2017-10-01T12:09:13.717Z,1018.5
2017-10-01T12:10:15.238Z,1018.4
2017-10-01T12:11:16.771Z,1018.4
2017-10-01T12:12:18.261Z,1018.4
2017-10-01T12:13:19.763Z,1018.4
2017-10-01T12:14:21.284Z,1018.4
2017-10-01T12:15:22.767Z,1018.5
2017-10-01T12:16:24.355Z,1018.4
2017-10-01T12:17:25.866Z,1018.5
2017-10-01T12:18:27.401Z,1018.4
2017-10-01T12:19:28.869Z,1018.4
2017-10-01T12:20:30.385Z,1018.4
2017-10-01T12:21:31.912Z,1018.4
2017-10-01T12:22:33.450Z,1018.4
2017-10-01T12:23:34.965Z,1018.4
2017-10-01T12:24:36.528Z,1018.4
2017-10-01T12:25:38.056Z,1018.3
2017-10-01T12:26:39.565Z,1018.3
2017-10-01T12:27:41.099Z,1018.3
2017-10-01T12:28:42.648Z,1018.3
2017-10-01T12:29:44.213Z,1018.3
2017-10-01T12:30:45.694Z,1018.3
2017-10-01T12:31:47.205Z,1018.3
2017-10-01T12:32:48.721Z,1018.3
2017-10-01T12:33:50.263Z,1018.3
2017-10-01T12:34:51.748Z,1018.3
2017-10-01T12:35:53.313Z,1018.2
2017-10-01T12:36:54.855Z,1018.2
2017-10-01T12:37:56.388Z,1018.2
2017-10-01T12:38:57.939Z,1018.2
2017-10-01T12:39:59.462Z,1018.2
2017-10-01T12:41:00.986Z,1018.3
2017-10-01T12:42:02.539Z,1018.2
2017-10-01T12:43:04.040Z,1018.3
2017-10-01T12:44:05.557Z,1018.3
2017-10-01T12:45:07.072Z,1018.2
2017-10-01T12:46:08.549Z,1018.2
2017-10-01T12:47:10.045Z,1018.2
2017-10-01T12:48:11.569Z,1018.2
2017-10-01T12:49:13.099Z,1018.2
2017-10-01T12:50:14.649Z,1018.1
2017-10-01T12:51:16.164Z,1018.1
2017-10-01T12:52:17.723Z,1018.1