createdAt,value
2023-01-04T00:03:16.650Z,9.65
2023-01-04T00:08:19.438Z,9.74
2023-01-04T00:13:23.289Z,9.67
2023-01-04T00:18:27.045Z,9.57
2023-01-04T00:23:29.642Z,9.82
2023-01-04T00:28:33.505Z,9.80
2023-01-04T00:33:36.338Z,9.74
2023-01-04T00:38:40.053Z,9.76
2023-01-04T00:43:43.952Z,9.73
2023-01-04T00:48:49.015Z,9.68
2023-01-04T00:53:52.128Z,9.70
2023-01-04T00:58:56.852Z,9.73
2023-01-04T01:04:01.853Z,9.70
2023-01-04T01:09:04.838Z,9.81
2023-01-04T01:14:14.508Z,9.90
2023-01-04T01:19:17.070Z,9.79
2023-01-04T01:24:21.126Z,9.79
2023-01-04T01:29:25.336Z,9.79
2023-01-04T01:34:27.886Z,9.80
2023-01-04T01:39:30.425Z,9.77
2023-01-04T01:45:03.136Z,9.85
2023-01-04T01:50:07.265Z,9.86
2023-01-04T01:55:12.661Z,9.86
2023-01-04T02:05:50.358Z,9.87
2023-01-04T02:10:52.896Z,9.82
2023-01-04T02:16:07.669Z,9.73
2023-01-04T02:21:19.047Z,9.79
2023-01-04T02:27:00.893Z,9.79
2023-01-04T02:32:12.350Z,9.79
2023-01-04T02:37:21.957Z,9.80
2023-01-04T02:42:47.434Z,9.80
2023-01-04T02:48:08.721Z,9.88
2023-01-04T02:53:15.028Z,9.88
2023-01-04T02:58:37.237Z,9.89
2023-01-04T03:04:07.795Z,9.89
2023-01-04T03:09:17.431Z,9.99
2023-01-04T03:14:30.802Z,10.08
2023-01-04T03:19:55.227Z,10.07
2023-01-04T03:25:18.030Z,10.17
2023-01-04T03:30:40.866Z,10.24
2023-01-04T03:35:48.975Z,10.29
2023-01-04T03:41:17.890Z,10.45
2023-01-04T03:46:45.855Z,10.52
2023-01-04T03:51:53.057Z,10.54
2023-01-04T03:56:57.331Z,10.46
2023-01-04T04:02:00.402Z,10.51
2023-01-04T04:07:22.018Z,10.49
2023-01-04T04:12:24.536Z,10.53
2023-01-04T04:17:27.077Z,10.44
2023-01-04T04:22:31.278Z,10.61
2023-01-04T04:27:33.860Z,10.48
2023-01-04T04:32:36.497Z,10.50
2023-01-04T04:37:40.384Z,10.55
2023-01-04T04:42:42.925Z,10.64
2023-01-04T04:47:45.461Z,10.61
2023-01-04T04:52:55.645Z,10.66
2023-01-04T04:57:58.685Z,10.63
2023-01-04T05:03:02.049Z,10.76
2023-01-04T05:08:06.422Z,10.77
2023-01-04T05:13:10.730Z,10.74
2023-01-04T05:18:16.251Z,10.64
2023-01-04T05:23:21.800Z,10.59
2023-01-04T05:28:24.557Z,10.67
2023-01-04T05:33:29.886Z,10.82
2023-01-04T05:38:34.818Z,10.82
2023-01-04T05:43:37.356Z,10.83
2023-01-04T05:48:39.922Z,10.94
2023-01-04T05:53:43.820Z,10.95
2023-01-04T05:58:46.467Z,11.00
2023-01-04T06:03:49.515Z,10.93
2023-01-04T06:08:53.431Z,10.99
2023-01-04T06:13:55.985Z,11.09
2023-01-04T06:18:58.641Z,11.04
2023-01-04T06:24:02.504Z,11.12
2023-01-04T06:29:05.515Z,11.12
2023-01-04T06:34:08.162Z,11.01
2023-01-04T06:39:12.060Z,10.99
2023-01-04T06:44:14.592Z,11.09
2023-01-04T06:49:17.242Z,11.19
2023-01-04T06:54:21.123Z,11.25
2023-01-04T06:59:24.373Z,11.24
2023-01-04T07:04:27.171Z,11.32
2023-01-04T07:09:31.208Z,11.33
2023-01-04T07:14:34.373Z,11.27
2023-01-04T07:19:36.987Z,11.29
2023-01-04T07:24:41.137Z,11.29
2023-01-04T07:29:44.254Z,11.26
2023-01-04T07:34:46.814Z,11.35
2023-01-04T07:39:50.721Z,11.32
2023-01-04T07:44:53.321Z,11.45
2023-01-04T07:49:55.930Z,11.49
2023-01-04T07:54:59.808Z,11.50
2023-01-04T08:00:02.445Z,11.54
2023-01-04T08:05:14.688Z,11.59
2023-01-04T08:10:18.923Z,11.59
2023-01-04T08:15:21.517Z,11.66
2023-01-04T08:20:24.152Z,11.73
2023-01-04T08:25:28.049Z,11.65
2023-01-04T08:30:30.690Z,11.73
2023-01-04T08:35:33.280Z,11.77
2023-01-04T08:40:58.923Z,11.86
2023-01-04T08:45:59.722Z,11.90
2023-01-04T08:51:04.842Z,11.97
2023-01-04T08:56:09.811Z,12.01
2023-01-04T09:01:12.529Z,12.01
2023-01-04T09:06:16.934Z,12.02
2023-01-04T09:11:22.791Z,12.06
2023-01-04T09:16:26.139Z,12.02
2023-01-04T09:21:28.736Z,12.01
2023-01-04T09:26:32.694Z,11.91
2023-01-04T09:31:35.821Z,11.88
2023-01-04T09:36:38.579Z,11.89
2023-01-04T09:41:49.754Z,11.90
2023-01-04T09:46:56.352Z,11.92
2023-01-04T09:52:03.816Z,12.22
2023-01-04T09:57:18.289Z,12.23
2023-01-04T10:02:26.900Z,12.26
2023-01-04T10:07:32.158Z,12.31
2023-01-04T10:12:48.906Z,12.16
2023-01-04T10:23:44.389Z,12.11
2023-01-04T10:29:04.154Z,12.12
2023-01-04T10:34:23.906Z,12.22
2023-01-04T10:39:32.774Z,12.25
2023-01-04T10:44:48.238Z,12.19
2023-01-04T10:49:56.571Z,12.20
2023-01-04T10:55:04.200Z,12.16
2023-01-04T11:00:12.307Z,12.31
2023-01-04T11:05:21.710Z,12.26
2023-01-04T11:10:29.726Z,12.28
2023-01-04T11:15:34.323Z,12.43
2023-01-04T11:20:38.561Z,12.39
2023-01-04T11:25:50.488Z,12.47
2023-01-04T11:31:05.034Z,12.45
2023-01-04T11:36:08.090Z,12.47
2023-01-04T11:41:17.177Z,12.50
2023-01-04T11:46:25.741Z,12.35
2023-01-04T11:51:39.412Z,12.27
2023-01-04T11:56:59.468Z,12.21
2023-01-04T12:02:42.673Z,12.20
2023-01-04T12:07:43.548Z,12.11
2023-01-04T12:12:46.810Z,12.21
2023-01-04T12:17:56.262Z,12.06
2023-01-04T12:22:58.807Z,12.14
2023-01-04T12:28:01.644Z,12.22
2023-01-04T12:33:40.300Z,12.29
2023-01-04T12:39:06.457Z,12.34
2023-01-04T12:44:43.174Z,12.37
2023-01-04T12:49:52.914Z,12.34
2023-01-04T12:54:58.491Z,12.38
2023-01-04T13:00:02.549Z,12.41
2023-01-04T13:05:55.460Z,12.53
2023-01-04T13:10:57.807Z,12.52
2023-01-04T13:16:17.639Z,12.62
2023-01-04T13:21:28.769Z,12.51
2023-01-04T13:26:38.257Z,12.41
2023-01-04T13:31:47.325Z,12.43
2023-01-04T13:37:07.149Z,12.45
2023-01-04T13:42:17.181Z,12.51
2023-01-04T13:47:19.989Z,12.58
2023-01-04T13:52:48.678Z,12.67
2023-01-04T13:57:55.529Z,12.71
2023-01-04T14:03:13.774Z,12.71
2023-01-04T14:08:25.899Z,12.77
2023-01-04T14:13:29.401Z,12.72
2023-01-04T14:18:32.835Z,12.68
2023-01-04T14:23:38.618Z,12.47
2023-01-04T14:28:49.688Z,12.56
2023-01-04T14:33:53.975Z,12.52
2023-01-04T14:39:01.548Z,12.63
2023-01-04T14:44:10.701Z,12.81
2023-01-04T14:49:13.904Z,13.25
2023-01-04T14:54:24.683Z,13.45
2023-01-04T15:00:24.144Z,13.72
2023-01-04T15:05:26.848Z,12.93
2023-01-04T15:10:31.209Z,13.00
2023-01-04T15:15:33.849Z,12.97
2023-01-04T15:34:01.785Z,13.11
2023-01-04T15:39:04.562Z,13.03
2023-01-04T15:44:11.211Z,13.07
2023-01-04T15:49:17.500Z,12.97
2023-01-04T15:54:21.926Z,12.95
2023-01-04T15:59:25.578Z,12.89
2023-01-04T16:04:29.836Z,13.25
2023-01-04T16:09:32.664Z,13.30
2023-01-04T16:14:35.713Z,13.37
2023-01-04T16:19:39.647Z,13.16
2023-01-04T16:25:12.687Z,13.09
2023-01-04T16:30:06.609Z,12.97
2023-01-04T16:35:11.910Z,12.93
2023-01-04T16:40:14.621Z,13.03
2023-01-04T16:45:18.479Z,12.85
2023-01-04T16:50:23.817Z,12.87
2023-01-04T16:55:26.351Z,12.70
2023-01-04T17:00:28.879Z,12.80
2023-01-04T17:05:32.760Z,12.41
2023-01-04T17:10:38.448Z,12.95
2023-01-04T17:15:43.837Z,12.88
2023-01-04T17:20:55.552Z,12.98
2023-01-04T17:26:03.651Z,13.08
2023-01-04T17:31:08.182Z,12.90
2023-01-04T17:36:15.726Z,13.04
2023-01-04T17:41:20.329Z,12.91
2023-01-04T17:46:24.528Z,13.10
2023-01-04T17:51:29.689Z,13.11
2023-01-04T17:56:33.480Z,13.12
2023-01-04T18:01:36.848Z,13.11
2023-01-04T18:06:40.798Z,13.05
2023-01-04T18:11:44.379Z,13.21
2023-01-04T18:16:59.338Z,13.00
2023-01-04T18:22:05.169Z,13.02
2023-01-04T18:27:25.994Z,12.81
2023-01-04T18:32:29.135Z,12.95
2023-01-04T18:37:33.861Z,13.06
2023-01-04T18:42:37.079Z,13.02
2023-01-04T18:47:39.635Z,13.18
2023-01-04T18:52:43.619Z,12.96
2023-01-04T18:57:46.172Z,12.98
2023-01-04T19:02:48.832Z,13.07
2023-01-04T19:07:52.865Z,12.78
2023-01-04T19:12:55.643Z,13.04
2023-01-04T19:17:58.226Z,13.08
2023-01-04T19:23:02.088Z,13.00
2023-01-04T19:28:05.718Z,13.00
2023-01-04T19:33:08.912Z,12.99
2023-01-04T19:38:13.670Z,12.88
2023-01-04T19:43:16.261Z,13.06
2023-01-04T19:48:18.953Z,13.05
2023-01-04T19:53:23.018Z,13.09
2023-01-04T19:58:25.647Z,13.11
2023-01-04T20:03:28.792Z,13.10
2023-01-04T20:08:33.285Z,13.09
2023-01-04T20:13:37.293Z,13.22
2023-01-04T20:18:40.117Z,13.08
2023-01-04T20:23:44.370Z,13.05
2023-01-04T20:28:48.447Z,13.20
2023-01-04T20:33:50.993Z,13.06
2023-01-04T20:38:57.939Z,13.19
2023-01-04T20:44:02.477Z,13.21
2023-01-04T20:49:05.483Z,13.19
2023-01-04T20:54:09.727Z,13.17
2023-01-04T20:59:12.267Z,13.12
2023-01-04T21:04:17.520Z,13.20
2023-01-04T21:09:21.425Z,13.18
2023-01-04T21:14:26.011Z,13.14
2023-01-04T21:19:28.588Z,13.19
2023-01-04T21:24:34.624Z,13.10
2023-01-04T21:29:37.170Z,13.02
2023-01-04T21:34:39.722Z,13.10
2023-01-04T21:39:43.794Z,13.13
2023-01-04T21:44:46.366Z,13.06
2023-01-04T21:49:50.640Z,13.03
2023-01-04T21:54:54.913Z,13.07
2023-01-04T21:59:57.461Z,13.08
2023-01-04T22:05:00.887Z,12.99
2023-01-04T22:10:07.099Z,12.91
2023-01-04T22:15:11.663Z,13.08
2023-01-04T22:20:14.875Z,13.28
2023-01-04T22:25:18.925Z,13.07
2023-01-04T22:30:21.661Z,13.13
2023-01-04T22:35:24.378Z,13.04
2023-01-04T22:40:28.255Z,12.95
2023-01-04T22:45:31.207Z,13.05
2023-01-04T22:50:34.000Z,13.09
2023-01-04T22:56:17.180Z,12.92
2023-01-04T23:01:04.241Z,12.94
2023-01-04T23:06:07.476Z,12.96
2023-01-04T23:11:13.481Z,13.04
2023-01-04T23:16:17.999Z,13.02
2023-01-04T23:21:20.576Z,12.90
2023-01-04T23:26:25.917Z,13.05
2023-01-04T23:31:31.752Z,12.93
2023-01-04T23:36:37.041Z,12.93
2023-01-04T23:41:47.644Z,12.86
2023-01-04T23:46:52.994Z,12.86
2023-01-04T23:51:55.998Z,12.86
2023-01-04T23:57:00.625Z,12.54
