createdAt,value
2022-11-24T00:00:06.446Z,6.40
2022-11-24T00:02:36.132Z,6.40
2022-11-24T00:05:06.312Z,6.40
2022-11-24T00:07:36.208Z,6.50
2022-11-24T00:10:06.739Z,6.50
2022-11-24T00:12:37.200Z,6.50
2022-11-24T00:15:09.578Z,6.50
2022-11-24T00:17:39.401Z,6.60
2022-11-24T00:20:10.676Z,6.60
2022-11-24T00:22:40.671Z,6.50
2022-11-24T00:25:11.398Z,6.70
2022-11-24T00:27:41.156Z,6.70
2022-11-24T00:30:13.692Z,6.60
2022-11-24T00:32:43.558Z,6.70
2022-11-24T00:35:13.345Z,6.70
2022-11-24T00:37:44.554Z,6.70
2022-11-24T00:40:15.254Z,6.70
2022-11-24T00:42:45.002Z,6.80
2022-11-24T00:45:16.169Z,6.70
2022-11-24T00:47:45.969Z,6.70
2022-11-24T00:50:15.734Z,6.80
2022-11-24T00:52:45.651Z,6.70
2022-11-24T00:55:15.395Z,6.80
2022-11-24T00:57:45.223Z,6.80
2022-11-24T01:00:15.725Z,6.70
2022-11-24T01:02:45.589Z,6.80
2022-11-24T01:05:15.600Z,6.80
2022-11-24T01:07:45.557Z,6.70
2022-11-24T01:10:15.317Z,6.80
2022-11-24T01:12:45.232Z,6.90
2022-11-24T01:15:16.790Z,6.90
2022-11-24T01:17:46.620Z,6.90
2022-11-24T01:20:16.811Z,7.00
2022-11-24T01:22:48.708Z,7.00
2022-11-24T01:25:18.495Z,7.10
2022-11-24T01:27:48.328Z,7.10
2022-11-24T01:30:22.085Z,7.10
2022-11-24T01:32:52.104Z,7.10
2022-11-24T01:35:25.211Z,7.10
2022-11-24T01:37:54.956Z,7.10
2022-11-24T01:40:25.054Z,7.00
2022-11-24T01:42:56.278Z,7.10
2022-11-24T01:45:41.747Z,7.10
2022-11-24T01:48:25.877Z,7.00
2022-11-24T01:51:05.001Z,7.00
2022-11-24T01:53:37.465Z,7.00
2022-11-24T01:56:08.047Z,6.90
2022-11-24T01:58:41.668Z,6.80
2022-11-24T02:01:15.443Z,6.70
2022-11-24T02:03:48.200Z,6.70
2022-11-24T02:06:25.135Z,6.60
2022-11-24T02:08:58.686Z,6.60
2022-11-24T02:11:34.427Z,6.60
2022-11-24T02:14:11.195Z,6.60
2022-11-24T02:16:46.588Z,6.70
2022-11-24T02:19:23.302Z,6.60
2022-11-24T02:21:53.444Z,6.70
2022-11-24T02:24:32.713Z,6.70
2022-11-24T02:27:04.974Z,6.80
2022-11-24T02:29:34.967Z,6.90
2022-11-24T02:32:08.366Z,6.80
2022-11-24T02:34:38.370Z,6.80
2022-11-24T02:37:08.154Z,6.90
2022-11-24T02:39:38.704Z,6.90
2022-11-24T02:42:13.970Z,7.00
2022-11-24T02:44:48.637Z,7.00
2022-11-24T02:47:18.254Z,7.00
2022-11-24T02:49:48.245Z,7.00
2022-11-24T02:52:18.763Z,7.00
2022-11-24T02:54:48.947Z,7.10
2022-11-24T02:57:20.326Z,7.10
2022-11-24T02:59:50.153Z,7.10
2022-11-24T03:02:23.245Z,7.20
2022-11-24T03:04:53.094Z,7.20
2022-11-24T03:07:23.085Z,7.10
2022-11-24T03:09:52.819Z,7.10
2022-11-24T03:12:24.050Z,7.00
2022-11-24T03:14:53.757Z,7.10
2022-11-24T03:17:23.756Z,7.00
2022-11-24T03:19:53.643Z,7.10
2022-11-24T03:22:23.578Z,7.10
2022-11-24T03:24:55.628Z,7.10
2022-11-24T03:27:26.700Z,7.10
2022-11-24T03:29:56.492Z,7.10
2022-11-24T03:32:26.332Z,7.00
2022-11-24T03:34:56.071Z,7.00
2022-11-24T03:37:25.936Z,7.00
2022-11-24T03:39:55.752Z,7.00
2022-11-24T03:42:27.008Z,7.00
2022-11-24T03:44:56.492Z,7.10
2022-11-24T03:47:26.140Z,7.10
2022-11-24T03:49:56.011Z,7.10
2022-11-24T03:52:26.572Z,7.00
2022-11-24T03:54:56.078Z,7.20
2022-11-24T03:57:27.168Z,7.10
2022-11-24T03:59:56.864Z,7.00
2022-11-24T04:02:26.765Z,7.00
2022-11-24T04:04:56.340Z,7.00
2022-11-24T04:07:26.118Z,7.00
2022-11-24T04:09:59.060Z,7.10
2022-11-24T04:12:44.634Z,7.10
2022-11-24T04:15:17.018Z,7.00
2022-11-24T04:17:46.805Z,7.00
2022-11-24T04:20:17.259Z,7.00
2022-11-24T04:22:48.948Z,7.00
2022-11-24T04:25:18.735Z,7.00
2022-11-24T04:27:53.866Z,6.90
2022-11-24T04:30:24.348Z,6.80
2022-11-24T04:32:54.096Z,6.70
2022-11-24T04:35:24.819Z,6.70
2022-11-24T04:37:54.368Z,6.70
2022-11-24T04:40:24.237Z,6.60
2022-11-24T04:42:58.748Z,6.70
2022-11-24T04:45:28.487Z,6.60
2022-11-24T04:47:58.198Z,6.70
2022-11-24T04:50:28.029Z,6.60
2022-11-24T04:52:57.820Z,6.70
2022-11-24T04:55:27.846Z,6.70
2022-11-24T04:57:59.016Z,6.70
2022-11-24T05:00:28.869Z,6.80
2022-11-24T05:02:58.600Z,6.70
2022-11-24T05:05:28.385Z,6.70
2022-11-24T05:07:59.439Z,6.90
2022-11-24T05:10:38.611Z,6.90
2022-11-24T05:13:11.616Z,6.90
2022-11-24T05:15:42.578Z,6.90
2022-11-24T05:18:16.281Z,7.00
2022-11-24T05:20:46.221Z,6.90
2022-11-24T05:23:16.482Z,7.00
2022-11-24T05:25:47.915Z,6.90
2022-11-24T05:28:20.109Z,7.10
2022-11-24T05:30:49.673Z,7.00
2022-11-24T05:33:23.156Z,7.00
2022-11-24T05:35:53.482Z,7.00
2022-11-24T05:38:23.693Z,7.10
2022-11-24T05:40:53.264Z,7.10
2022-11-24T05:43:24.418Z,7.00
2022-11-24T05:45:55.532Z,7.00
2022-11-24T05:48:25.049Z,7.00
2022-11-24T05:50:55.581Z,7.10
2022-11-24T05:53:27.045Z,7.10
2022-11-24T05:55:57.062Z,7.10
2022-11-24T05:58:28.485Z,7.10
2022-11-24T06:00:58.254Z,7.10
2022-11-24T06:03:28.124Z,7.10
2022-11-24T06:05:57.941Z,7.00
2022-11-24T06:08:31.062Z,7.00
2022-11-24T06:11:17.302Z,7.00
2022-11-24T06:13:49.616Z,7.10
2022-11-24T06:16:19.377Z,7.20
2022-11-24T06:18:49.344Z,7.20
2022-11-24T06:21:19.156Z,7.20
2022-11-24T06:23:50.486Z,7.30
2022-11-24T06:26:20.442Z,7.50
2022-11-24T06:28:54.493Z,7.50
2022-11-24T06:31:24.392Z,7.40
2022-11-24T06:33:54.177Z,7.50
2022-11-24T06:36:24.164Z,7.50
2022-11-24T06:38:54.383Z,7.60
2022-11-24T06:41:24.120Z,7.60
2022-11-24T06:43:55.204Z,7.70
2022-11-24T06:46:25.459Z,7.60
2022-11-24T06:48:57.644Z,7.60
2022-11-24T06:51:27.974Z,7.70
2022-11-24T06:53:57.659Z,7.70
2022-11-24T06:56:28.935Z,7.60
2022-11-24T06:59:00.146Z,7.60
2022-11-24T07:01:32.252Z,7.70
2022-11-24T07:04:02.350Z,7.70
2022-11-24T07:06:36.950Z,7.60
2022-11-24T07:09:07.911Z,7.60
2022-11-24T07:11:38.045Z,7.60
2022-11-24T07:14:16.173Z,7.70
2022-11-24T07:16:48.954Z,7.70
2022-11-24T07:19:24.399Z,7.80
2022-11-24T07:21:54.700Z,7.70
2022-11-24T07:24:27.417Z,7.70
2022-11-24T07:26:57.424Z,7.80
2022-11-24T07:29:28.825Z,7.80
2022-11-24T07:32:05.026Z,7.80
2022-11-24T07:34:37.650Z,7.80
2022-11-24T07:37:10.839Z,7.80
2022-11-24T07:39:40.945Z,7.90
2022-11-24T07:42:11.484Z,7.80
2022-11-24T07:44:43.101Z,7.80
2022-11-24T07:47:14.782Z,7.90
2022-11-24T07:49:44.795Z,7.90
2022-11-24T07:52:14.379Z,7.90
2022-11-24T07:54:45.688Z,8.00
2022-11-24T07:57:15.818Z,7.90
2022-11-24T07:59:50.246Z,7.90
2022-11-24T08:02:20.222Z,7.80
2022-11-24T08:04:50.174Z,7.80
2022-11-24T08:07:19.861Z,7.80
2022-11-24T08:09:50.370Z,7.80
2022-11-24T08:12:21.712Z,7.80
2022-11-24T08:14:53.147Z,7.80
2022-11-24T08:17:25.614Z,7.80
2022-11-24T08:19:55.419Z,7.80
2022-11-24T08:22:25.389Z,7.80
2022-11-24T08:24:56.113Z,7.80
2022-11-24T08:27:27.844Z,7.80
2022-11-24T08:29:58.878Z,7.80
2022-11-24T08:32:29.983Z,7.80
2022-11-24T08:35:13.353Z,7.90
2022-11-24T08:37:44.031Z,7.80
2022-11-24T08:40:16.104Z,7.70
2022-11-24T08:42:45.982Z,7.70
2022-11-24T08:45:21.631Z,7.70
2022-11-24T08:47:54.003Z,7.70
2022-11-24T08:50:24.901Z,7.70
2022-11-24T08:52:55.038Z,7.70
2022-11-24T08:55:24.823Z,7.80
2022-11-24T08:57:54.925Z,7.80
2022-11-24T09:00:27.039Z,7.80
2022-11-24T09:02:59.646Z,7.80
2022-11-24T09:05:51.145Z,7.80
2022-11-24T09:08:19.127Z,7.90
2022-11-24T09:10:49.267Z,7.80
2022-11-24T09:13:18.905Z,7.80
2022-11-24T09:15:49.999Z,7.80
2022-11-24T09:18:21.133Z,7.80
2022-11-24T09:20:57.356Z,7.90
2022-11-24T09:23:27.954Z,7.90
2022-11-24T09:26:03.248Z,7.90
2022-11-24T09:28:32.800Z,8.00
2022-11-24T09:31:08.465Z,8.10
2022-11-24T09:33:38.721Z,8.10
2022-11-24T09:36:09.684Z,8.20
2022-11-24T09:38:39.918Z,8.20
2022-11-24T09:41:33.854Z,8.30
2022-11-24T09:44:15.049Z,8.30
2022-11-24T09:47:00.413Z,8.40
2022-11-24T09:49:36.124Z,8.40
2022-11-24T09:52:10.896Z,8.60
2022-11-24T09:54:46.462Z,8.70
2022-11-24T09:57:17.847Z,8.80
2022-11-24T09:59:48.956Z,8.80
2022-11-24T10:02:20.216Z,8.80
2022-11-24T10:04:52.663Z,8.60
2022-11-24T10:07:29.056Z,8.80
2022-11-24T10:10:05.161Z,8.70
2022-11-24T10:12:49.282Z,8.80
2022-11-24T10:15:38.585Z,8.80
2022-11-24T10:18:40.693Z,8.80
2022-11-24T10:21:29.536Z,8.70
2022-11-24T10:24:20.778Z,8.80
2022-11-24T10:26:57.728Z,8.90
2022-11-24T10:29:31.963Z,9.00
2022-11-24T10:32:04.684Z,9.00
2022-11-24T10:34:39.680Z,9.00
2022-11-24T10:37:19.255Z,8.90
2022-11-24T10:39:59.863Z,9.00
2022-11-24T10:42:36.874Z,9.00
2022-11-24T10:45:11.352Z,9.10
2022-11-24T10:47:42.845Z,9.20
2022-11-24T10:50:21.402Z,9.10
2022-11-24T10:52:56.254Z,9.20
2022-11-24T10:55:29.044Z,9.30
2022-11-24T10:58:18.089Z,9.30
2022-11-24T11:00:51.937Z,9.40
2022-11-24T11:03:25.917Z,9.50
2022-11-24T11:05:59.772Z,9.50
2022-11-24T11:08:31.784Z,9.40
2022-11-24T11:11:15.971Z,9.20
2022-11-24T11:14:03.340Z,9.20
2022-11-24T11:16:36.466Z,9.30
2022-11-24T11:19:25.999Z,9.20
2022-11-24T11:22:07.976Z,9.20
2022-11-24T11:24:39.079Z,9.20
2022-11-24T11:27:19.057Z,9.30
2022-11-24T11:35:52.291Z,9.20
2022-11-24T11:38:24.850Z,9.30
2022-11-24T11:40:59.324Z,9.30
2022-11-24T11:43:35.650Z,9.20
2022-11-24T11:46:15.631Z,9.30
2022-11-24T11:48:48.697Z,9.30
2022-11-24T11:51:37.520Z,9.30
2022-11-24T11:54:19.297Z,9.30
2022-11-24T11:56:55.950Z,9.30
2022-11-24T11:59:43.551Z,9.30
2022-11-24T12:02:54.289Z,9.40
2022-11-24T12:05:32.083Z,9.30
2022-11-24T12:08:21.351Z,9.40
2022-11-24T12:10:59.648Z,9.60
2022-11-24T12:13:43.396Z,9.80
2022-11-24T12:16:30.775Z,9.90
2022-11-24T12:19:16.724Z,10.00
2022-11-24T12:21:56.438Z,10.00
2022-11-24T12:24:37.472Z,10.20
2022-11-24T12:27:22.468Z,10.40
2022-11-24T12:30:13.619Z,10.40
2022-11-24T12:32:59.934Z,10.50
2022-11-24T12:35:36.663Z,10.30
2022-11-24T12:38:19.833Z,10.50
2022-11-24T12:41:39.914Z,10.60
2022-11-24T12:44:03.433Z,10.40
2022-11-24T12:46:39.360Z,10.40
2022-11-24T12:49:20.032Z,10.50
2022-11-24T12:51:54.505Z,10.40
2022-11-24T12:54:25.771Z,10.40
2022-11-24T12:57:07.137Z,10.40
2022-11-24T12:59:47.257Z,10.40
2022-11-24T13:02:28.152Z,10.50
2022-11-24T13:05:05.776Z,10.40
2022-11-24T13:07:44.668Z,10.30
2022-11-24T13:13:48.508Z,10.10
2022-11-24T13:16:59.582Z,10.10
2022-11-24T13:19:21.305Z,10.10
2022-11-24T13:22:11.691Z,10.00
2022-11-24T13:24:44.860Z,10.10
2022-11-24T13:27:40.967Z,10.20
2022-11-24T13:30:52.963Z,10.20
2022-11-24T13:33:39.889Z,10.20
2022-11-24T13:36:36.183Z,10.40
2022-11-24T13:39:19.300Z,10.40
2022-11-24T13:42:43.249Z,10.30
2022-11-24T13:45:02.113Z,10.30
2022-11-24T13:47:45.070Z,10.20
2022-11-24T13:50:58.512Z,10.20
2022-11-24T13:53:35.056Z,10.30
2022-11-24T13:56:22.895Z,10.20
2022-11-24T13:58:54.681Z,10.20
2022-11-24T14:01:26.436Z,10.20
2022-11-24T14:04:34.995Z,10.20
2022-11-24T14:07:09.413Z,10.10
2022-11-24T14:09:45.636Z,10.00
2022-11-24T14:12:20.530Z,10.00
2022-11-24T14:14:51.682Z,10.10
2022-11-24T14:17:23.953Z,10.10
2022-11-24T14:19:55.022Z,10.10
2022-11-24T14:22:26.998Z,10.00
2022-11-24T14:24:59.885Z,10.00
2022-11-24T14:27:33.356Z,10.10
2022-11-24T14:30:17.747Z,10.00
2022-11-24T14:32:55.204Z,9.80
2022-11-24T14:35:29.043Z,9.70
2022-11-24T14:37:58.934Z,9.40
2022-11-24T14:40:45.924Z,9.30
2022-11-24T14:43:20.916Z,9.20
2022-11-24T14:45:56.209Z,8.90
2022-11-24T14:48:30.145Z,8.80
2022-11-24T14:51:09.484Z,8.80
2022-11-24T14:53:41.964Z,8.60
2022-11-24T14:56:23.978Z,8.60
2022-11-24T14:58:54.727Z,8.70
2022-11-24T15:01:30.092Z,8.50
2022-11-24T15:04:26.497Z,8.40
2022-11-24T15:07:08.764Z,8.40
2022-11-24T15:09:45.272Z,8.20
2022-11-24T15:12:24.282Z,8.00
2022-11-24T15:14:56.179Z,7.90
2022-11-24T15:17:28.977Z,7.90
2022-11-24T15:20:01.851Z,8.00
2022-11-24T15:22:36.652Z,7.80
2022-11-24T15:25:20.288Z,7.80
2022-11-24T15:27:51.259Z,7.80
2022-11-24T15:30:23.718Z,7.80
2022-11-24T15:32:55.400Z,7.70
2022-11-24T15:35:26.115Z,7.90
2022-11-24T15:37:57.399Z,7.90
2022-11-24T15:40:27.287Z,7.80
2022-11-24T15:43:03.467Z,7.70
2022-11-24T15:45:37.596Z,7.60
2022-11-24T15:48:09.150Z,7.60
2022-11-24T15:50:41.222Z,7.50
2022-11-24T15:53:16.594Z,7.50
2022-11-24T15:55:48.516Z,7.50
2022-11-24T15:58:19.805Z,7.50
2022-11-24T16:00:50.825Z,7.70
2022-11-24T16:06:23.381Z,7.80
2022-11-24T16:08:54.161Z,7.80
2022-11-24T16:11:24.501Z,7.90
2022-11-24T16:13:55.732Z,7.80
2022-11-24T16:16:26.339Z,8.00
2022-11-24T16:18:56.351Z,7.90
2022-11-24T16:21:29.065Z,7.70
2022-11-24T16:23:58.738Z,7.60
2022-11-24T16:26:29.591Z,7.40
2022-11-24T16:29:00.611Z,7.40
2022-11-24T16:31:30.688Z,7.60
2022-11-24T16:34:00.480Z,7.60
2022-11-24T16:36:30.252Z,7.60
2022-11-24T16:39:00.283Z,7.40
2022-11-24T16:41:30.109Z,7.30
2022-11-24T16:44:01.589Z,7.30
2022-11-24T16:46:31.557Z,7.40
2022-11-24T16:49:03.533Z,7.40
2022-11-24T16:51:35.076Z,7.30
2022-11-24T16:54:08.808Z,7.20
2022-11-24T16:56:38.857Z,7.20
2022-11-24T16:59:10.053Z,7.20
2022-11-24T17:01:40.736Z,7.20
2022-11-24T17:04:12.763Z,7.10
2022-11-24T17:06:42.665Z,7.20
2022-11-24T17:09:12.539Z,7.10
2022-11-24T17:11:42.315Z,7.20
2022-11-24T17:14:14.060Z,7.10
2022-11-24T17:16:43.631Z,7.00
2022-11-24T17:19:13.693Z,7.10
2022-11-24T17:21:43.497Z,7.00
2022-11-24T17:24:17.426Z,7.00
2022-11-24T17:26:49.184Z,7.00
2022-11-24T17:29:22.133Z,7.00
2022-11-24T17:31:52.121Z,6.90
2022-11-24T17:34:22.414Z,6.70
2022-11-24T17:36:52.488Z,6.80
2022-11-24T17:39:25.133Z,6.70
2022-11-24T17:41:55.043Z,6.90
2022-11-24T17:44:26.806Z,6.80
2022-11-24T17:46:56.347Z,6.80
2022-11-24T17:49:26.340Z,6.80
2022-11-24T17:51:56.338Z,6.80
2022-11-24T17:57:15.889Z,6.80
2022-11-24T17:59:47.354Z,6.70
2022-11-24T18:02:17.154Z,6.70
2022-11-24T18:04:48.294Z,6.70
2022-11-24T18:07:18.474Z,6.50
2022-11-24T18:09:48.393Z,6.40
2022-11-24T18:12:19.914Z,6.40
2022-11-24T18:14:50.959Z,6.60
2022-11-24T18:17:20.864Z,6.50
2022-11-24T18:19:50.579Z,6.50
2022-11-24T18:22:36.684Z,6.40
2022-11-24T18:25:11.187Z,6.50
2022-11-24T18:27:42.575Z,6.50
2022-11-24T18:30:14.351Z,6.30
2022-11-24T18:32:43.914Z,6.20
2022-11-24T18:35:13.750Z,6.20
2022-11-24T18:37:44.538Z,6.20
2022-11-24T18:40:14.785Z,6.20
2022-11-24T18:42:44.464Z,6.00
2022-11-24T18:45:15.765Z,5.90
2022-11-24T18:47:46.992Z,5.80
2022-11-24T18:50:17.515Z,5.80
2022-11-24T18:52:47.392Z,5.70
2022-11-24T18:55:18.048Z,5.70
2022-11-24T18:57:47.963Z,5.60
2022-11-24T19:00:19.699Z,5.50
2022-11-24T19:02:53.785Z,5.30
2022-11-24T19:05:23.974Z,5.30
2022-11-24T19:07:53.950Z,5.30
2022-11-24T19:10:23.818Z,5.30
2022-11-24T19:12:53.696Z,5.10
2022-11-24T19:15:24.993Z,5.10
2022-11-24T19:17:54.837Z,5.10
2022-11-24T19:20:24.543Z,5.10
2022-11-24T19:22:55.418Z,5.10
2022-11-24T19:25:25.480Z,5.00
2022-11-24T19:27:55.024Z,4.80
2022-11-24T19:30:26.631Z,4.90
2022-11-24T19:32:58.114Z,4.90
2022-11-24T19:35:29.984Z,4.80
2022-11-24T19:37:59.752Z,4.80
2022-11-24T19:40:29.562Z,4.90
2022-11-24T19:42:59.449Z,5.00
2022-11-24T19:45:30.821Z,5.00
2022-11-24T19:48:00.505Z,5.10
2022-11-24T19:50:30.448Z,5.10
2022-11-24T19:53:00.297Z,5.10
2022-11-24T19:55:30.457Z,5.10
2022-11-24T19:58:00.876Z,5.20
2022-11-24T20:00:32.321Z,5.20
2022-11-24T20:03:02.190Z,5.10
2022-11-24T20:05:32.263Z,5.10
2022-11-24T20:08:02.295Z,5.00
2022-11-24T20:10:32.384Z,5.20
2022-11-24T20:13:02.395Z,5.20
2022-11-24T20:15:34.446Z,5.20
2022-11-24T20:18:04.388Z,5.10
2022-11-24T20:20:35.215Z,5.10
2022-11-24T20:23:05.086Z,5.10
2022-11-24T20:25:36.968Z,5.10
2022-11-24T20:28:07.097Z,5.10
2022-11-24T20:30:38.420Z,5.00
2022-11-24T20:33:08.142Z,4.90
2022-11-24T20:35:38.548Z,5.00
2022-11-24T20:38:08.770Z,4.90
2022-11-24T20:40:38.713Z,4.90
2022-11-24T20:43:08.552Z,4.90
2022-11-24T20:45:41.328Z,4.80
2022-11-24T20:48:11.251Z,4.90
2022-11-24T20:50:46.932Z,4.80
2022-11-24T20:53:21.090Z,4.80
2022-11-24T20:55:51.137Z,4.80
2022-11-24T20:58:20.806Z,4.80
2022-11-24T21:00:52.397Z,4.70
2022-11-24T21:03:22.012Z,4.60
2022-11-24T21:05:58.063Z,4.60
2022-11-24T21:08:27.705Z,4.50
2022-11-24T21:10:58.410Z,4.50
2022-11-24T21:13:28.450Z,4.50
2022-11-24T21:15:59.457Z,4.50
2022-11-24T21:18:29.425Z,4.30
2022-11-24T21:21:02.243Z,4.30
2022-11-24T21:23:32.110Z,4.10
2022-11-24T21:26:05.551Z,4.10
2022-11-24T21:28:35.899Z,4.10
2022-11-24T21:31:09.090Z,4.00
2022-11-24T21:33:43.145Z,4.00
2022-11-24T21:36:14.600Z,4.10
2022-11-24T21:38:44.914Z,4.10
2022-11-24T21:41:15.179Z,4.20
2022-11-24T21:43:45.208Z,4.20
2022-11-24T21:46:16.559Z,4.20
2022-11-24T21:48:46.509Z,4.20
2022-11-24T21:51:17.698Z,4.20
2022-11-24T21:53:48.058Z,4.20
2022-11-24T21:56:24.770Z,4.20
2022-11-24T21:58:57.330Z,4.20
2022-11-24T22:01:29.975Z,4.30
2022-11-24T22:03:59.933Z,4.40
2022-11-24T22:06:29.981Z,4.50
2022-11-24T22:09:00.009Z,4.50
2022-11-24T22:11:29.582Z,4.50
2022-11-24T22:13:59.320Z,4.50
2022-11-24T22:16:30.770Z,4.50
2022-11-24T22:19:02.806Z,4.40
2022-11-24T22:21:33.516Z,4.50
2022-11-24T22:24:04.016Z,4.40
2022-11-24T22:26:33.605Z,4.50
2022-11-24T22:29:06.047Z,4.50
2022-11-24T22:31:37.145Z,4.50
2022-11-24T22:34:07.081Z,4.50
2022-11-24T22:36:37.603Z,4.40
2022-11-24T22:39:12.025Z,4.40
2022-11-24T22:41:41.620Z,4.30
2022-11-24T22:44:11.424Z,4.20
2022-11-24T22:46:42.510Z,4.20
2022-11-24T22:49:12.789Z,4.30
2022-11-24T22:51:42.663Z,4.30
2022-11-24T22:54:14.944Z,4.30
2022-11-24T22:56:44.724Z,4.20
2022-11-24T22:59:14.639Z,4.10
2022-11-24T23:01:45.636Z,4.10
2022-11-24T23:04:15.574Z,4.00
2022-11-24T23:06:47.698Z,4.00
2022-11-24T23:09:17.541Z,4.00
2022-11-24T23:11:47.296Z,3.90
2022-11-24T23:14:18.038Z,3.80
2022-11-24T23:16:49.235Z,3.70
2022-11-24T23:19:19.468Z,3.70
2022-11-24T23:21:49.010Z,3.60
2022-11-24T23:24:18.850Z,3.70
2022-11-24T23:26:48.814Z,3.70
2022-11-24T23:29:18.316Z,3.70
2022-11-24T23:31:49.363Z,3.70
2022-11-24T23:34:19.192Z,3.60
2022-11-24T23:36:49.751Z,3.60
2022-11-24T23:39:19.498Z,3.70
2022-11-24T23:41:49.375Z,3.70
2022-11-24T23:44:20.774Z,3.70
2022-11-24T23:46:51.964Z,3.70
2022-11-24T23:49:21.726Z,3.70
2022-11-24T23:51:51.616Z,3.60
2022-11-24T23:54:21.729Z,3.70
2022-11-24T23:56:51.156Z,3.60
2022-11-24T23:59:22.608Z,3.60
