createdAt,value
2022-10-22T00:01:02.317Z,13.30
2022-10-22T00:03:30.770Z,13.73
2022-10-22T00:05:58.965Z,13.70
2022-10-22T00:08:28.404Z,14.30
2022-10-22T00:10:56.554Z,12.93
2022-10-22T00:13:24.549Z,13.77
2022-10-22T00:15:52.544Z,12.37
2022-10-22T00:18:20.568Z,12.73
2022-10-22T00:20:48.560Z,12.97
2022-10-22T00:23:16.583Z,13.53
2022-10-22T00:25:45.935Z,12.57
2022-10-22T00:28:14.957Z,13.33
2022-10-22T00:30:43.055Z,12.90
2022-10-22T00:33:11.072Z,13.17
2022-10-22T00:35:39.170Z,14.77
2022-10-22T00:38:07.237Z,13.67
2022-10-22T00:40:35.267Z,13.03
2022-10-22T00:43:04.658Z,13.30
2022-10-22T00:45:32.740Z,12.03
2022-10-22T00:48:04.620Z,12.57
2022-10-22T00:50:36.636Z,12.27
2022-10-22T00:53:08.019Z,12.83
2022-10-22T00:55:36.692Z,12.20
2022-10-22T00:58:06.229Z,12.27
2022-10-22T01:00:34.533Z,13.20
2022-10-22T01:03:03.041Z,13.83
2022-10-22T01:05:34.146Z,13.57
2022-10-22T01:08:02.183Z,13.50
2022-10-22T01:10:48.094Z,12.90
2022-10-22T01:13:32.412Z,11.90
2022-10-22T01:16:07.784Z,13.57
2022-10-22T01:18:40.917Z,12.20
2022-10-22T01:21:16.331Z,13.97
2022-10-22T01:24:10.930Z,13.33
2022-10-22T01:26:51.069Z,13.93
2022-10-22T01:29:23.630Z,13.43
2022-10-22T01:31:56.926Z,13.47
2022-10-22T01:34:26.862Z,13.47
2022-10-22T01:36:56.673Z,12.40
2022-10-22T01:39:26.418Z,12.40
2022-10-22T01:41:56.612Z,13.67
2022-10-22T01:44:31.129Z,14.10
2022-10-22T01:47:12.414Z,13.57
2022-10-22T01:50:01.193Z,15.07
2022-10-22T01:52:40.350Z,13.20
2022-10-22T01:55:17.139Z,12.30
2022-10-22T01:57:54.424Z,12.40
2022-10-22T02:00:24.869Z,11.57
2022-10-22T02:03:03.337Z,11.57
2022-10-22T02:05:38.114Z,12.60
2022-10-22T02:08:10.482Z,12.17
2022-10-22T02:10:40.114Z,13.00
2022-10-22T02:13:10.821Z,11.57
2022-10-22T02:15:41.173Z,11.30
2022-10-22T02:18:10.783Z,11.57
2022-10-22T02:20:42.010Z,11.07
2022-10-22T02:23:11.359Z,10.90
2022-10-22T02:25:42.166Z,11.10
2022-10-22T02:28:14.937Z,12.10
2022-10-22T02:30:47.751Z,12.10
2022-10-22T02:33:20.522Z,12.07
2022-10-22T02:35:49.801Z,12.43
2022-10-22T02:38:18.387Z,12.03
2022-10-22T02:40:46.639Z,12.67
2022-10-22T02:43:14.763Z,12.67
2022-10-22T02:45:44.098Z,13.27
2022-10-22T02:48:12.102Z,14.47
2022-10-22T02:50:40.147Z,14.30
2022-10-22T02:53:08.110Z,12.93
2022-10-22T02:55:36.098Z,9.70
2022-10-22T02:58:04.173Z,10.20
2022-10-22T03:00:32.222Z,9.73
2022-10-22T03:03:01.570Z,11.20
2022-10-22T03:05:29.552Z,11.17
2022-10-22T03:07:57.538Z,9.73
2022-10-22T03:10:25.530Z,8.33
2022-10-22T03:12:53.527Z,8.80
2022-10-22T03:15:21.558Z,8.20
2022-10-22T03:17:49.534Z,8.30
2022-10-22T03:20:18.996Z,8.43
2022-10-22T03:22:47.469Z,7.60
2022-10-22T03:25:19.269Z,6.30
2022-10-22T03:27:48.461Z,5.30
2022-10-22T03:30:16.950Z,4.77
2022-10-22T03:32:45.033Z,4.57
2022-10-22T03:35:13.029Z,5.50
2022-10-22T03:37:42.853Z,5.00
2022-10-22T03:40:12.775Z,6.17
2022-10-22T03:42:41.263Z,6.17
2022-10-22T03:45:10.207Z,6.63
2022-10-22T03:47:38.703Z,7.10
2022-10-22T03:50:08.210Z,7.37
2022-10-22T03:52:40.966Z,7.50
2022-10-22T03:55:10.881Z,6.63
2022-10-22T03:57:39.161Z,7.20
2022-10-22T04:00:08.757Z,7.73
2022-10-22T04:02:36.776Z,7.37
2022-10-22T04:05:05.068Z,7.20
2022-10-22T04:07:33.152Z,6.97
2022-10-22T04:10:01.220Z,7.30
2022-10-22T04:12:30.585Z,7.80
2022-10-22T04:14:58.587Z,8.27
2022-10-22T04:17:26.596Z,8.97
2022-10-22T04:19:54.583Z,8.77
2022-10-22T04:22:22.567Z,8.20
2022-10-22T04:27:18.427Z,8.87
2022-10-22T04:29:47.724Z,9.80
2022-10-22T04:32:15.694Z,9.70
2022-10-22T04:34:43.664Z,9.87
2022-10-22T04:37:11.674Z,9.80
2022-10-22T04:39:39.698Z,9.77
2022-10-22T04:42:07.673Z,9.90
2022-10-22T04:44:35.949Z,10.60
2022-10-22T04:47:05.489Z,10.30
2022-10-22T04:49:33.479Z,10.33
2022-10-22T04:52:01.460Z,10.03
2022-10-22T04:54:32.251Z,10.77
2022-10-22T04:57:01.310Z,10.07
2022-10-22T04:59:29.390Z,10.00
2022-10-22T05:01:57.344Z,9.50
2022-10-22T05:04:26.758Z,10.23
2022-10-22T05:06:54.728Z,9.10
2022-10-22T05:09:22.958Z,8.97
2022-10-22T05:11:53.406Z,9.43
2022-10-22T05:14:23.464Z,9.60
2022-10-22T05:16:52.132Z,9.83
2022-10-22T05:19:23.907Z,9.57
2022-10-22T05:21:55.357Z,9.93
2022-10-22T05:24:23.461Z,10.60
2022-10-22T05:26:51.818Z,10.37
2022-10-22T05:29:20.341Z,10.73
2022-10-22T05:31:48.480Z,9.83
2022-10-22T05:34:16.848Z,11.30
2022-10-22T05:36:44.939Z,10.20
2022-10-22T05:39:14.378Z,10.47
2022-10-22T05:41:42.385Z,10.93
2022-10-22T05:44:13.389Z,11.50
2022-10-22T05:46:43.258Z,11.70
2022-10-22T05:49:15.417Z,12.03
2022-10-22T05:51:43.420Z,11.97
2022-10-22T05:54:22.484Z,13.40
2022-10-22T05:56:50.521Z,13.47
2022-10-22T05:59:18.631Z,13.50
2022-10-22T06:01:46.654Z,13.73
2022-10-22T06:04:16.156Z,14.37
2022-10-22T06:06:46.144Z,14.10
2022-10-22T06:09:18.397Z,14.20
2022-10-22T06:11:49.068Z,13.53
2022-10-22T06:14:17.916Z,13.40
2022-10-22T06:16:46.011Z,13.00
2022-10-22T06:19:15.540Z,12.87
2022-10-22T06:21:43.745Z,13.67
2022-10-22T06:24:12.739Z,13.53
2022-10-22T06:26:41.571Z,13.50
2022-10-22T06:29:11.453Z,13.50
2022-10-22T06:31:39.424Z,14.93
2022-10-22T06:34:09.353Z,14.07
2022-10-22T06:36:37.931Z,14.20
2022-10-22T06:39:06.628Z,15.10
2022-10-22T06:41:34.695Z,14.30
2022-10-22T06:44:02.775Z,15.40
2022-10-22T06:46:32.735Z,14.37
2022-10-22T06:49:03.003Z,14.83
2022-10-22T06:51:31.360Z,15.57
2022-10-22T06:53:59.936Z,16.13
2022-10-22T06:56:29.501Z,16.40
2022-10-22T06:58:58.714Z,15.57
2022-10-22T07:01:28.473Z,15.77
2022-10-22T07:03:57.934Z,16.33
2022-10-22T07:06:28.054Z,17.13
2022-10-22T07:08:56.712Z,16.60
2022-10-22T07:11:26.877Z,16.83
2022-10-22T07:13:56.433Z,16.97
2022-10-22T07:16:29.509Z,16.83
2022-10-22T07:19:01.965Z,17.17
2022-10-22T07:21:30.587Z,17.33
2022-10-22T07:23:59.259Z,17.43
2022-10-22T07:26:30.860Z,17.40
2022-10-22T07:28:59.383Z,16.70
2022-10-22T07:31:28.067Z,17.10
2022-10-22T07:33:56.052Z,17.10
2022-10-22T07:36:25.394Z,17.33
2022-10-22T07:38:57.118Z,16.60
2022-10-22T07:41:25.466Z,19.00
2022-10-22T07:43:53.601Z,17.53
2022-10-22T07:46:21.964Z,17.13
2022-10-22T07:48:50.505Z,16.57
2022-10-22T07:51:18.649Z,17.17
2022-10-22T07:53:48.002Z,16.60
2022-10-22T07:56:16.061Z,18.33
2022-10-22T07:58:44.053Z,17.43
2022-10-22T08:01:12.192Z,16.80
2022-10-22T08:03:40.327Z,15.47
2022-10-22T08:06:08.880Z,16.80
2022-10-22T08:08:36.937Z,18.27
2022-10-22T08:11:06.501Z,16.80
2022-10-22T08:13:34.491Z,15.17
2022-10-22T08:16:02.603Z,15.30
2022-10-22T08:18:31.193Z,16.47
2022-10-22T08:20:59.464Z,16.73
2022-10-22T08:23:28.948Z,16.03
2022-10-22T08:25:58.469Z,16.73
2022-10-22T08:28:29.651Z,36.00
2022-10-22T08:30:57.682Z,31.60
2022-10-22T08:33:25.724Z,33.23
2022-10-22T08:35:53.983Z,26.43
2022-10-22T08:38:22.178Z,22.70
2022-10-22T08:40:52.853Z,22.10
2022-10-22T08:43:40.564Z,21.17
2022-10-22T08:46:28.085Z,20.70
2022-10-22T08:48:58.980Z,21.00
2022-10-22T08:51:30.771Z,19.67
2022-10-22T08:54:20.303Z,20.63
2022-10-22T08:56:56.024Z,20.87
2022-10-22T08:59:30.947Z,19.37
2022-10-22T09:01:59.125Z,21.37
2022-10-22T09:04:32.393Z,19.40
2022-10-22T09:07:01.515Z,20.13
2022-10-22T09:09:35.136Z,21.53
2022-10-22T09:12:04.874Z,20.80
2022-10-22T09:14:34.317Z,21.23
2022-10-22T09:17:17.211Z,21.87
2022-10-22T09:19:56.915Z,20.00
2022-10-22T09:22:37.793Z,21.23
2022-10-22T09:25:20.096Z,20.73
2022-10-22T09:27:48.878Z,21.30
2022-10-22T09:30:20.107Z,20.70
2022-10-22T09:32:48.990Z,20.33
2022-10-22T09:35:23.610Z,19.90
2022-10-22T09:37:54.856Z,18.73
2022-10-22T09:40:24.409Z,18.47
2022-10-22T09:42:52.395Z,17.87
2022-10-22T09:45:25.313Z,18.50
2022-10-22T09:48:11.126Z,17.83
2022-10-22T09:50:44.002Z,18.13
2022-10-22T09:53:21.779Z,18.00
2022-10-22T09:58:23.881Z,18.33
2022-10-22T10:00:55.745Z,18.53
2022-10-22T10:03:25.742Z,16.83
2022-10-22T10:05:58.063Z,17.40
2022-10-22T10:08:28.094Z,17.97
2022-10-22T10:11:00.704Z,17.37
2022-10-22T10:13:43.889Z,16.97
2022-10-22T10:16:28.134Z,16.60
2022-10-22T10:19:18.481Z,16.37
2022-10-22T10:21:55.268Z,14.93
2022-10-22T10:24:29.987Z,14.00
2022-10-22T10:27:03.573Z,13.03
2022-10-22T10:29:42.804Z,12.67
2022-10-22T10:32:35.081Z,11.70
2022-10-22T10:35:16.972Z,11.13
2022-10-22T10:37:51.252Z,10.70
2022-10-22T10:40:29.667Z,10.00
2022-10-22T10:43:03.770Z,9.90
2022-10-22T10:45:38.857Z,9.70
2022-10-22T10:48:17.725Z,9.80
2022-10-22T10:50:56.280Z,8.90
2022-10-22T10:53:34.693Z,9.30
2022-10-22T10:56:10.940Z,9.97
2022-10-22T10:58:49.643Z,8.63
2022-10-22T11:01:28.579Z,8.93
2022-10-22T11:04:29.106Z,8.33
2022-10-22T11:07:10.961Z,8.00
2022-10-22T11:09:42.685Z,8.00
2022-10-22T11:12:16.210Z,6.63
2022-10-22T11:14:52.637Z,6.33
2022-10-22T11:17:24.238Z,5.43
2022-10-22T11:20:00.242Z,4.97
2022-10-22T11:22:34.380Z,5.10
2022-10-22T11:25:07.215Z,4.90
2022-10-22T11:27:38.450Z,4.47
2022-10-22T11:30:14.067Z,4.43
2022-10-22T11:32:45.124Z,4.60
2022-10-22T11:35:17.510Z,4.70
2022-10-22T11:37:48.545Z,4.43
2022-10-22T11:40:21.021Z,4.67
2022-10-22T11:42:51.948Z,4.63
2022-10-22T11:45:32.020Z,4.90
2022-10-22T11:48:08.074Z,5.10
2022-10-22T11:50:50.680Z,5.27
2022-10-22T11:53:27.399Z,5.50
2022-10-22T11:56:00.014Z,5.60
2022-10-22T11:58:42.327Z,5.47
2022-10-22T12:01:49.054Z,5.43
2022-10-22T12:04:23.288Z,6.00
2022-10-22T12:06:58.800Z,5.53
2022-10-22T12:09:32.372Z,5.70
2022-10-22T12:12:06.126Z,5.57
2022-10-22T12:14:41.683Z,5.70
2022-10-22T12:17:13.538Z,5.33
2022-10-22T12:19:44.171Z,5.20
2022-10-22T12:22:17.915Z,4.80
2022-10-22T12:24:49.413Z,4.60
2022-10-22T12:27:22.583Z,5.20
2022-10-22T12:29:55.861Z,5.00
2022-10-22T12:32:23.999Z,4.90
2022-10-22T12:34:53.451Z,5.00
2022-10-22T12:37:21.726Z,5.33
2022-10-22T12:39:52.170Z,5.10
2022-10-22T12:42:21.956Z,5.30
2022-10-22T12:44:55.547Z,4.37
2022-10-22T12:47:23.688Z,4.90
2022-10-22T12:49:52.347Z,4.83
2022-10-22T12:52:23.727Z,5.50
2022-10-22T12:54:54.833Z,4.73
2022-10-22T12:57:24.736Z,4.60
2022-10-22T12:59:53.261Z,5.07
2022-10-22T13:02:24.581Z,4.73
2022-10-22T13:05:17.332Z,5.07
2022-10-22T13:07:48.546Z,4.87
2022-10-22T13:10:21.253Z,5.30
2022-10-22T13:12:56.288Z,5.53
2022-10-22T13:15:39.613Z,5.83
2022-10-22T13:18:17.032Z,5.77
2022-10-22T13:20:53.486Z,5.33
2022-10-22T13:23:23.822Z,5.93
2022-10-22T13:26:02.343Z,6.00
2022-10-22T13:28:31.660Z,6.40
2022-10-22T13:31:02.123Z,8.30
2022-10-22T13:33:34.328Z,8.60
2022-10-22T13:36:02.502Z,8.30
2022-10-22T13:38:30.739Z,8.77
2022-10-22T13:41:00.568Z,8.17
2022-10-22T13:43:28.580Z,8.67
2022-10-22T13:46:00.042Z,8.83
2022-10-22T13:48:30.728Z,8.60
2022-10-22T13:50:58.966Z,8.97
2022-10-22T13:53:29.004Z,8.40
2022-10-22T13:55:57.126Z,8.13
2022-10-22T13:58:26.537Z,8.60
2022-10-22T14:00:57.063Z,8.97
2022-10-22T14:03:28.075Z,7.77
2022-10-22T14:05:56.281Z,8.33
2022-10-22T14:08:25.877Z,8.40
2022-10-22T14:10:54.352Z,7.73
2022-10-22T14:13:22.808Z,6.67
2022-10-22T14:15:53.283Z,7.97
2022-10-22T14:18:26.609Z,7.03
2022-10-22T14:20:56.031Z,6.30
2022-10-22T14:23:26.770Z,7.33
2022-10-22T14:25:55.259Z,6.80
2022-10-22T14:28:23.306Z,7.00
2022-10-22T14:30:53.386Z,7.40
2022-10-22T14:33:28.863Z,7.40
2022-10-22T14:35:59.934Z,7.67
2022-10-22T14:38:28.083Z,7.30
2022-10-22T14:40:56.450Z,7.53
2022-10-22T14:43:26.634Z,8.23
2022-10-22T14:45:56.490Z,6.80
2022-10-22T14:48:24.787Z,8.00
2022-10-22T14:50:52.868Z,6.90
2022-10-22T14:53:20.903Z,8.83
2022-10-22T14:55:49.443Z,6.80
2022-10-22T14:58:17.556Z,7.47
2022-10-22T15:00:45.800Z,7.63
2022-10-22T15:03:15.267Z,7.43
2022-10-22T15:05:44.860Z,6.93
2022-10-22T15:08:14.698Z,7.17
2022-10-22T15:10:42.789Z,6.00
2022-10-22T15:13:10.809Z,7.10
2022-10-22T15:15:41.368Z,5.80
2022-10-22T15:18:09.656Z,5.37
2022-10-22T15:20:39.239Z,5.13
2022-10-22T15:23:07.227Z,4.43
2022-10-22T15:25:35.255Z,4.10
2022-10-22T15:28:09.606Z,4.23
2022-10-22T15:30:38.249Z,4.03
2022-10-22T15:33:06.722Z,4.73
2022-10-22T15:35:34.697Z,4.50
2022-10-22T15:38:06.514Z,4.33
2022-10-22T15:40:34.585Z,4.60
2022-10-22T15:43:02.736Z,4.37
2022-10-22T15:45:30.698Z,4.47
2022-10-22T15:47:58.740Z,4.30
2022-10-22T15:50:27.277Z,4.20
2022-10-22T15:52:55.717Z,4.90
2022-10-22T15:55:25.252Z,4.43
2022-10-22T15:57:58.012Z,4.87
2022-10-22T16:00:28.631Z,4.47
2022-10-22T16:02:56.601Z,4.67
2022-10-22T16:05:24.907Z,4.90
2022-10-22T16:07:55.709Z,4.60
2022-10-22T16:10:25.452Z,4.57
2022-10-22T16:12:54.622Z,4.07
2022-10-22T16:15:22.634Z,4.20
2022-10-22T16:17:52.493Z,4.30
2022-10-22T16:20:20.464Z,3.73
2022-10-22T16:22:51.123Z,3.47
2022-10-22T16:25:19.138Z,4.30
2022-10-22T16:27:51.930Z,4.07
2022-10-22T16:30:19.892Z,4.30
2022-10-22T16:32:47.935Z,4.90
2022-10-22T16:35:16.023Z,5.23
2022-10-22T16:37:44.340Z,5.07
2022-10-22T16:40:13.926Z,4.80
2022-10-22T16:42:42.095Z,5.00
2022-10-22T16:45:12.368Z,4.30
2022-10-22T16:47:43.014Z,4.90
2022-10-22T16:50:11.409Z,4.67
2022-10-22T16:52:39.388Z,4.57
2022-10-22T16:55:07.828Z,4.80
2022-10-22T16:57:35.946Z,4.47
2022-10-22T17:00:05.363Z,4.67
2022-10-22T17:02:35.292Z,4.73
2022-10-22T17:05:03.284Z,5.50
2022-10-22T17:07:31.273Z,5.13
2022-10-22T17:09:59.264Z,5.43
2022-10-22T17:12:27.212Z,5.10
2022-10-22T17:14:55.188Z,5.50
2022-10-22T17:17:23.189Z,5.30
2022-10-22T17:19:52.636Z,4.90
2022-10-22T17:22:20.649Z,4.50
2022-10-22T17:24:48.590Z,4.43
2022-10-22T17:27:16.543Z,4.70
2022-10-22T17:29:44.535Z,5.33
2022-10-22T17:32:12.557Z,5.43
2022-10-22T17:34:40.538Z,4.83
2022-10-22T17:37:09.857Z,5.00
2022-10-22T17:39:37.812Z,5.10
2022-10-22T17:42:06.235Z,5.23
2022-10-22T17:44:34.209Z,5.07
2022-10-22T17:47:02.182Z,4.90
2022-10-22T17:49:30.140Z,5.40
2022-10-22T17:51:58.160Z,6.00
2022-10-22T17:54:27.495Z,5.93
2022-10-22T17:56:55.464Z,5.00
2022-10-22T17:59:23.415Z,4.37
2022-10-22T18:01:51.511Z,4.50
2022-10-22T18:04:20.908Z,4.47
2022-10-22T18:06:49.114Z,4.10
2022-10-22T18:09:19.271Z,4.43
2022-10-22T18:11:50.183Z,4.80
2022-10-22T18:14:18.929Z,4.33
2022-10-22T18:16:47.876Z,5.60
2022-10-22T18:19:17.871Z,5.87
2022-10-22T18:21:45.864Z,5.60
2022-10-22T18:24:14.754Z,5.87
2022-10-22T18:26:42.982Z,6.30
2022-10-22T18:29:17.078Z,6.63
2022-10-22T18:31:45.293Z,5.83
2022-10-22T18:34:13.662Z,5.80
2022-10-22T18:36:42.491Z,6.60
2022-10-22T18:39:15.419Z,5.57
2022-10-22T18:41:43.859Z,5.83
2022-10-22T18:44:15.364Z,6.43
2022-10-22T18:46:44.198Z,7.20
2022-10-22T18:49:18.150Z,6.17
2022-10-22T18:51:47.037Z,6.43
2022-10-22T18:54:23.986Z,5.90
2022-10-22T18:56:52.662Z,6.50
2022-10-22T18:59:23.719Z,6.23
2022-10-22T19:01:53.464Z,6.63
2022-10-22T19:04:21.476Z,6.30
2022-10-22T19:06:49.469Z,6.00
2022-10-22T19:09:17.807Z,6.43
2022-10-22T19:11:46.547Z,6.53
2022-10-22T19:14:19.284Z,6.63
2022-10-22T19:16:48.888Z,6.80
2022-10-22T19:19:19.088Z,7.90
2022-10-22T19:21:47.233Z,7.87
2022-10-22T19:24:16.062Z,7.83
2022-10-22T19:26:44.118Z,8.40
2022-10-22T19:29:12.213Z,7.60
2022-10-22T19:31:41.678Z,9.00
2022-10-22T19:34:11.999Z,8.33
2022-10-22T19:36:39.986Z,7.47
2022-10-22T19:39:08.884Z,8.30
2022-10-22T19:41:37.559Z,8.80
2022-10-22T19:44:05.773Z,8.33
2022-10-22T19:46:33.742Z,8.73
2022-10-22T19:49:04.477Z,8.03
2022-10-22T19:51:34.721Z,7.67
2022-10-22T19:54:05.083Z,8.27
2022-10-22T19:56:34.208Z,8.17
2022-10-22T19:59:02.381Z,7.80
2022-10-22T20:01:31.782Z,7.53
2022-10-22T20:04:01.403Z,8.13
2022-10-22T20:06:29.742Z,7.47
2022-10-22T20:08:59.553Z,8.73
2022-10-22T20:11:29.960Z,8.07
2022-10-22T20:13:58.524Z,8.20
2022-10-22T20:16:29.904Z,8.37
2022-10-22T20:19:01.767Z,8.50
2022-10-22T20:21:30.026Z,8.90
2022-10-22T20:24:00.020Z,8.33
2022-10-22T20:26:28.891Z,8.17
2022-10-22T20:28:57.831Z,8.53
2022-10-22T20:31:28.536Z,8.57
2022-10-22T20:33:57.751Z,8.10
2022-10-22T20:36:26.237Z,7.43
2022-10-22T20:38:54.236Z,7.63
2022-10-22T20:41:24.341Z,8.10
2022-10-22T20:43:53.753Z,7.20
2022-10-22T20:46:24.117Z,7.30
2022-10-22T20:48:53.592Z,6.60
2022-10-22T20:51:21.690Z,7.07
2022-10-22T20:53:49.817Z,6.80
2022-10-22T20:56:18.930Z,6.60
2022-10-22T20:58:48.988Z,6.73
2022-10-22T21:01:21.688Z,6.17
2022-10-22T21:03:50.521Z,6.70
2022-10-22T21:06:20.916Z,6.23
2022-10-22T21:08:49.031Z,6.43
2022-10-22T21:11:17.276Z,6.70
2022-10-22T21:13:45.372Z,6.53
2022-10-22T21:16:16.025Z,6.10
2022-10-22T21:18:44.013Z,6.30
2022-10-22T21:21:12.312Z,6.50
2022-10-22T21:23:41.110Z,6.10
2022-10-22T21:26:09.508Z,6.13
2022-10-22T21:28:38.259Z,6.27
2022-10-22T21:31:08.337Z,6.50
2022-10-22T21:33:38.939Z,6.30
2022-10-22T21:36:09.104Z,6.80
2022-10-22T21:38:38.089Z,6.33
2022-10-22T21:41:06.961Z,6.43
2022-10-22T21:43:35.357Z,6.10
2022-10-22T21:46:08.420Z,6.20
2022-10-22T21:48:40.385Z,6.40
2022-10-22T21:51:09.817Z,6.50
2022-10-22T21:53:38.491Z,6.70
2022-10-22T21:56:07.629Z,5.80
2022-10-22T21:58:36.436Z,6.77
2022-10-22T22:01:05.250Z,6.20
2022-10-22T22:03:33.305Z,5.93
2022-10-22T22:06:03.933Z,6.37
2022-10-22T22:08:33.181Z,6.37
2022-10-22T22:11:05.210Z,6.63
2022-10-22T22:13:34.433Z,6.77
2022-10-22T22:16:03.340Z,6.60
2022-10-22T22:18:32.321Z,7.20
2022-10-22T22:21:05.236Z,6.80
2022-10-22T22:23:33.566Z,6.67
2022-10-22T22:26:02.151Z,6.83
2022-10-22T22:28:31.139Z,6.03
2022-10-22T22:30:59.202Z,5.90
2022-10-22T22:33:27.586Z,5.90
2022-10-22T22:35:59.969Z,5.90
2022-10-22T22:38:29.302Z,5.97
2022-10-22T22:40:59.937Z,5.50
2022-10-22T22:43:28.629Z,5.37
2022-10-22T22:46:04.045Z,5.43
2022-10-22T22:48:32.596Z,5.57
2022-10-22T22:51:00.790Z,6.30
2022-10-22T22:53:30.266Z,7.10
2022-10-22T22:56:06.915Z,7.93
2022-10-22T22:58:35.043Z,7.50
2022-10-22T23:01:18.123Z,8.83
2022-10-22T23:03:49.354Z,8.77
2022-10-22T23:06:17.553Z,8.43
2022-10-22T23:08:50.812Z,7.53
2022-10-22T23:11:19.804Z,7.63
2022-10-22T23:13:48.202Z,7.63
2022-10-22T23:16:18.674Z,7.10
2022-10-22T23:18:47.678Z,7.43
2022-10-22T23:21:17.587Z,8.53
2022-10-22T23:23:48.816Z,9.07
2022-10-22T23:26:20.088Z,8.33
2022-10-22T23:28:48.376Z,8.60
2022-10-22T23:31:17.807Z,9.23
2022-10-22T23:33:46.076Z,9.90
2022-10-22T23:36:14.690Z,10.10
2022-10-22T23:38:43.395Z,9.77
2022-10-22T23:41:12.908Z,9.50
2022-10-22T23:43:40.957Z,9.13
2022-10-22T23:46:11.813Z,8.60
2022-10-22T23:48:40.176Z,8.00
2022-10-22T23:51:11.162Z,8.37
2022-10-22T23:53:39.388Z,8.60
2022-10-22T23:56:09.717Z,9.70
2022-10-22T23:58:39.310Z,10.73
