createdAt,value
2024-01-11T14:35:04.304Z,22.89
2024-01-11T14:36:04.150Z,22.85
2024-01-11T14:37:46.811Z,22.76
2024-01-11T14:38:46.853Z,22.74
2024-01-11T14:39:46.789Z,22.74
2024-01-11T14:40:46.794Z,22.73
2024-01-11T14:41:46.862Z,22.71
2024-01-11T14:42:46.820Z,22.68
2024-01-11T14:43:46.812Z,22.65
2024-01-11T14:44:46.933Z,22.64
2024-01-11T14:45:46.851Z,22.62
2024-01-11T14:46:46.820Z,22.60
2024-01-11T14:47:46.938Z,22.59
2024-01-11T14:48:47.006Z,22.55
2024-01-11T14:49:46.813Z,22.54
2024-01-11T14:50:46.846Z,22.53
2024-01-11T14:51:46.839Z,22.53
2024-01-11T14:52:46.832Z,22.53
2024-01-11T14:53:47.030Z,22.53
2024-01-11T14:54:46.855Z,22.53
2024-01-11T14:55:46.904Z,22.52
2024-01-11T14:56:46.894Z,22.53
2024-01-11T14:57:46.875Z,22.53
2024-01-11T14:58:46.829Z,22.53
2024-01-11T14:59:46.963Z,22.53
2024-01-11T15:00:46.860Z,22.53
2024-01-11T15:01:47.073Z,22.52
2024-01-11T15:02:46.948Z,22.53
2024-01-11T15:03:46.911Z,22.53
2024-01-11T15:04:46.879Z,22.53
2024-01-11T15:05:47.009Z,22.52
2024-01-11T15:06:46.908Z,22.51
2024-01-11T15:07:46.901Z,22.52
2024-01-11T15:08:46.929Z,22.51
2024-01-11T15:09:46.844Z,22.50
2024-01-11T15:10:46.863Z,22.50
2024-01-11T15:11:46.987Z,22.49
2024-01-11T15:12:46.877Z,22.49
2024-01-11T15:13:46.853Z,22.49
2024-01-11T15:14:46.976Z,22.48
2024-01-11T15:15:46.906Z,22.48
2024-01-11T15:16:46.900Z,22.48
2024-01-11T15:17:46.922Z,22.48
2024-01-11T15:18:46.974Z,22.48
2024-01-11T15:19:46.912Z,22.47
2024-01-11T15:20:47.004Z,22.47
2024-01-11T15:21:50.010Z,22.46
2024-01-11T15:22:46.912Z,22.45
2024-01-11T15:23:47.010Z,22.45
2024-01-11T15:24:47.130Z,22.45
2024-01-11T15:25:46.939Z,22.44
2024-01-11T15:26:47.040Z,22.43
2024-01-11T15:27:46.910Z,22.43
2024-01-11T15:28:46.958Z,22.42
2024-01-11T15:29:47.043Z,22.42
2024-01-11T15:30:47.017Z,22.42
2024-01-11T15:31:47.711Z,22.40
2024-01-11T15:32:47.094Z,22.40
2024-01-11T15:33:47.186Z,22.40
2024-01-11T15:34:47.008Z,22.39
2024-01-11T15:35:47.032Z,22.38
2024-01-11T15:36:46.957Z,22.37
2024-01-11T15:37:46.979Z,22.37
2024-01-11T15:38:46.981Z,22.37
2024-01-11T15:39:46.923Z,22.36
2024-01-11T15:40:46.955Z,22.36
2024-01-11T15:41:46.965Z,22.35
2024-01-11T15:42:46.966Z,22.34
2024-01-11T15:43:46.962Z,22.34
2024-01-11T15:44:46.977Z,22.33
2024-01-11T15:45:47.008Z,22.33
2024-01-11T15:46:46.940Z,22.34
2024-01-11T15:47:47.032Z,22.32
2024-01-11T15:48:47.039Z,22.32
2024-01-11T15:49:46.984Z,22.32
2024-01-11T15:50:46.974Z,22.31
2024-01-11T15:51:46.992Z,22.30
2024-01-11T15:52:47.041Z,22.29
2024-01-11T15:53:47.088Z,22.30
2024-01-11T15:54:47.095Z,22.29
2024-01-11T15:55:47.163Z,22.28
2024-01-11T15:56:47.263Z,22.29
2024-01-11T15:57:47.180Z,22.28
2024-01-11T15:58:47.224Z,22.28
2024-01-11T15:59:47.305Z,22.27
2024-01-11T16:00:47.340Z,22.28
2024-01-11T16:01:56.553Z,22.27
2024-01-11T16:02:48.424Z,22.26
2024-01-11T16:03:47.399Z,22.26
2024-01-11T16:04:47.358Z,22.26
2024-01-11T16:05:47.435Z,22.26
2024-01-11T16:06:47.444Z,22.25
2024-01-11T16:07:47.357Z,22.25
2024-01-11T16:08:47.385Z,22.25
2024-01-11T16:09:47.358Z,22.25
2024-01-11T16:10:47.463Z,22.24
2024-01-11T16:11:47.477Z,22.24
2024-01-11T16:12:47.381Z,22.24
2024-01-11T16:13:47.437Z,22.23
2024-01-11T16:14:47.411Z,22.22
2024-01-11T16:15:47.405Z,22.22
2024-01-11T16:16:48.429Z,22.21
2024-01-11T16:17:47.599Z,22.21
2024-01-11T16:18:47.601Z,22.20
2024-01-11T16:19:47.595Z,22.21
2024-01-11T16:20:47.788Z,22.20
2024-01-11T16:21:47.704Z,22.19
2024-01-11T16:22:47.756Z,22.19
2024-01-11T16:23:47.791Z,22.18
2024-01-11T16:24:47.811Z,22.18
2024-01-11T16:25:47.938Z,22.17
2024-01-11T16:26:48.055Z,22.16
2024-01-11T16:27:47.977Z,22.15
2024-01-11T16:28:48.036Z,22.15
2024-01-11T16:29:48.104Z,22.15
2024-01-11T16:30:48.263Z,22.14
2024-01-11T16:31:48.200Z,22.13
2024-01-11T16:32:48.277Z,22.13
2024-01-11T16:33:48.320Z,22.11
2024-01-11T16:34:48.329Z,22.11
2024-01-11T16:35:55.733Z,22.11
2024-01-11T16:36:49.422Z,22.09
2024-01-11T16:37:48.401Z,22.09
2024-01-11T16:38:48.516Z,22.08
2024-01-11T16:39:48.415Z,22.08
2024-01-11T16:40:48.391Z,22.07
2024-01-11T16:41:48.503Z,22.07
2024-01-11T16:42:48.534Z,22.06
2024-01-11T16:43:48.473Z,22.05
2024-01-11T16:44:48.423Z,22.04
2024-01-11T16:45:48.477Z,22.04
2024-01-11T16:46:48.526Z,22.03
2024-01-11T16:47:48.685Z,22.03
2024-01-11T16:48:48.813Z,22.03
2024-01-11T16:49:48.724Z,22.02
2024-01-11T16:50:48.849Z,22.02
2024-01-11T16:51:50.887Z,22.01
2024-01-11T16:52:48.907Z,22.00
2024-01-11T16:53:49.201Z,22.00
2024-01-11T16:54:49.086Z,22.00
2024-01-11T16:55:49.134Z,21.99
2024-01-11T16:56:49.412Z,21.98
2024-01-11T16:57:49.248Z,21.98
2024-01-11T16:58:49.303Z,21.97
2024-01-11T16:59:49.468Z,21.96
2024-01-11T17:00:49.459Z,21.96
2024-01-11T17:01:49.513Z,21.95
2024-01-11T17:02:49.667Z,21.94
2024-01-11T17:03:49.772Z,21.94
2024-01-11T17:04:49.742Z,21.94
2024-01-11T17:05:49.863Z,21.93
2024-01-11T17:06:49.859Z,21.92
2024-01-11T17:07:49.940Z,21.92
2024-01-11T17:08:50.294Z,21.91
2024-01-11T17:09:50.089Z,21.90
2024-01-11T17:10:50.169Z,21.90
2024-01-11T17:11:50.300Z,21.89
2024-01-11T17:12:50.323Z,21.88
2024-01-11T17:13:50.395Z,21.88
2024-01-11T17:14:51.973Z,21.87
2024-01-11T17:15:50.533Z,21.87
2024-01-11T17:16:50.586Z,21.85
2024-01-11T17:17:50.774Z,21.86
2024-01-11T17:18:50.888Z,21.85
2024-01-11T17:19:50.816Z,21.85
2024-01-11T17:20:50.888Z,21.84
2024-01-11T17:21:50.921Z,21.83
2024-01-11T17:22:52.976Z,21.83
2024-01-11T17:23:51.062Z,21.82
2024-01-11T17:24:51.064Z,21.81
2024-01-11T17:25:51.145Z,21.81
2024-01-11T17:26:51.242Z,21.80
2024-01-11T17:27:51.205Z,21.79
2024-01-11T17:28:51.256Z,21.79
2024-01-11T17:29:51.410Z,21.78
2024-01-11T17:30:51.477Z,21.78
2024-01-11T17:31:51.417Z,21.77
2024-01-11T17:32:51.481Z,21.77
2024-01-11T17:33:51.589Z,21.77
2024-01-11T17:34:51.539Z,21.76
2024-01-11T17:35:51.557Z,21.76
2024-01-11T17:36:51.536Z,21.75
2024-01-11T17:37:51.570Z,21.74
2024-01-11T17:38:51.674Z,21.74
2024-01-11T17:39:51.734Z,21.73
2024-01-11T17:40:51.654Z,21.72
2024-01-11T17:41:51.921Z,21.72
2024-01-11T17:42:51.710Z,21.72
2024-01-11T17:43:51.771Z,21.71
2024-01-11T17:44:51.947Z,21.71
2024-01-11T17:45:51.790Z,21.71
2024-01-11T17:46:51.776Z,21.70
2024-01-11T17:47:51.927Z,21.70
2024-01-11T17:48:52.117Z,21.69
2024-01-11T17:49:51.832Z,21.69
2024-01-11T17:50:51.835Z,21.68
2024-01-11T17:51:51.809Z,21.68
2024-01-11T17:52:52.353Z,21.68
2024-01-11T17:53:51.892Z,21.67
2024-01-11T17:54:51.827Z,21.68
2024-01-11T17:55:51.835Z,21.66
2024-01-11T17:56:52.034Z,21.66
2024-01-11T17:57:51.870Z,21.66
2024-01-11T17:58:51.842Z,21.65
2024-01-11T17:59:51.899Z,21.64
2024-01-11T18:00:51.850Z,21.64
2024-01-11T18:01:51.899Z,21.63
2024-01-11T18:02:51.983Z,21.63
2024-01-11T18:03:52.058Z,21.62
2024-01-11T18:04:51.926Z,21.61
2024-01-11T18:05:52.083Z,21.60
2024-01-11T18:06:52.261Z,21.60
2024-01-11T18:07:51.920Z,21.59
2024-01-11T18:08:52.158Z,21.59
2024-01-11T18:09:51.923Z,21.58
2024-01-11T18:10:51.987Z,21.58
2024-01-11T18:11:52.063Z,21.57
2024-01-11T18:12:51.942Z,21.57
2024-01-11T18:13:51.945Z,21.57
2024-01-11T18:14:52.050Z,21.56
2024-01-11T18:15:52.131Z,21.56
2024-01-11T18:16:51.976Z,21.56
2024-01-11T18:17:52.060Z,21.55
2024-01-11T18:18:52.208Z,21.53
2024-01-11T18:19:52.068Z,21.53
2024-01-11T18:20:52.111Z,21.53
2024-01-11T18:21:52.041Z,21.52
2024-01-11T18:22:52.035Z,21.52
2024-01-11T18:23:52.075Z,21.52
2024-01-11T18:24:52.077Z,21.51
2024-01-11T18:25:52.097Z,21.49
2024-01-11T18:26:52.245Z,21.49
2024-01-11T18:27:52.125Z,21.49
2024-01-11T18:28:52.146Z,21.48
2024-01-11T18:29:52.250Z,21.48
2024-01-11T18:30:52.201Z,21.47
2024-01-11T18:31:52.198Z,21.46
2024-01-11T18:32:52.317Z,21.44
2024-01-11T18:33:52.282Z,21.44
2024-01-11T18:34:52.256Z,21.43
2024-01-11T18:35:52.340Z,21.43
2024-01-11T18:36:52.275Z,21.42
2024-01-11T18:37:58.434Z,21.42
2024-01-11T18:38:52.350Z,21.41
2024-01-11T18:39:52.326Z,21.41
2024-01-11T18:40:52.321Z,21.39
2024-01-11T18:41:52.450Z,21.39
2024-01-11T18:42:52.348Z,21.39
2024-01-11T18:43:52.331Z,21.38
2024-01-11T18:44:52.452Z,21.36
2024-01-11T18:45:52.714Z,21.36
2024-01-11T18:46:52.329Z,21.35
2024-01-11T18:47:58.570Z,21.35
2024-01-11T18:48:52.461Z,21.34
2024-01-11T18:49:52.395Z,21.33
2024-01-11T18:50:52.401Z,21.32
2024-01-11T18:51:52.338Z,21.31
2024-01-11T18:52:52.340Z,21.31
2024-01-11T18:53:52.526Z,21.30
2024-01-11T18:54:54.624Z,21.29
2024-01-11T18:55:53.347Z,21.27
2024-01-11T18:56:52.445Z,21.27
2024-01-11T18:57:52.339Z,21.27
2024-01-11T18:58:52.364Z,21.26
2024-01-11T18:59:52.388Z,21.26
2024-01-11T19:00:52.405Z,21.26
2024-01-11T19:01:52.341Z,21.25
2024-01-11T19:02:52.359Z,21.24
2024-01-11T19:03:52.438Z,21.25
2024-01-11T19:04:52.399Z,21.24
2024-01-11T19:05:52.553Z,21.23
2024-01-11T19:06:52.503Z,21.23
2024-01-11T19:07:52.342Z,21.22
2024-01-11T19:08:52.473Z,21.21
2024-01-11T19:09:52.379Z,21.20
2024-01-11T19:10:52.363Z,21.20
2024-01-11T19:11:52.438Z,21.20
2024-01-11T19:12:52.479Z,21.20
2024-01-11T19:13:52.509Z,21.19
2024-01-11T19:14:52.985Z,21.18
2024-01-11T19:15:52.585Z,21.18
2024-01-11T19:16:52.634Z,21.17
2024-01-11T19:17:53.005Z,21.15
2024-01-11T19:18:53.130Z,21.16
2024-01-11T19:19:52.813Z,21.16
2024-01-11T19:20:52.898Z,21.15
2024-01-11T19:21:52.841Z,21.15
2024-01-11T19:22:52.929Z,21.15
2024-01-11T19:23:53.042Z,21.14
2024-01-11T19:24:52.967Z,21.13
2024-01-11T19:25:53.031Z,21.13
2024-01-11T19:26:53.137Z,21.13
2024-01-11T19:27:53.119Z,21.13
2024-01-11T19:28:53.180Z,21.13
2024-01-11T19:29:53.266Z,21.13
2024-01-11T19:30:53.297Z,21.11
2024-01-11T19:31:53.289Z,21.09
2024-01-11T19:32:53.429Z,21.10
2024-01-11T19:33:53.443Z,21.09
2024-01-11T19:34:53.475Z,21.08
2024-01-11T19:35:53.574Z,21.08
2024-01-11T19:36:53.530Z,21.07
2024-01-11T19:37:53.630Z,21.07
2024-01-11T19:38:53.689Z,21.06
2024-01-11T19:39:53.718Z,21.06
2024-01-11T19:40:53.744Z,21.05
2024-01-11T19:41:53.855Z,21.05
2024-01-11T19:42:53.828Z,21.06
2024-01-11T19:43:54.822Z,21.05
2024-01-11T19:44:53.883Z,21.04
2024-01-11T19:45:54.993Z,21.04
2024-01-11T19:46:53.988Z,21.04
2024-01-11T19:47:54.174Z,21.03
2024-01-11T19:48:54.164Z,21.04
2024-01-11T19:49:54.131Z,21.03
2024-01-11T19:50:54.229Z,21.02
2024-01-11T19:51:54.262Z,21.04
2024-01-11T19:52:54.298Z,21.02
2024-01-11T19:53:54.415Z,21.02
2024-01-11T19:54:54.436Z,21.01
2024-01-11T19:55:54.469Z,21.00
2024-01-11T19:56:54.597Z,21.00
2024-01-11T19:57:54.590Z,21.00
2024-01-11T19:58:54.645Z,21.00
2024-01-11T19:59:54.742Z,21.00
2024-01-11T20:00:54.799Z,21.00
2024-01-11T20:01:55.837Z,20.99
2024-01-11T20:02:54.929Z,20.99
2024-01-11T20:03:54.904Z,20.99
2024-01-11T20:04:54.954Z,20.98
2024-01-11T20:05:55.109Z,20.96
2024-01-11T20:06:55.155Z,20.96
2024-01-11T20:07:55.125Z,20.97
2024-01-11T20:08:55.230Z,20.95
2024-01-11T20:09:55.238Z,20.95
2024-01-11T20:10:55.310Z,20.94
2024-01-11T20:11:55.504Z,20.95
2024-01-11T20:12:55.431Z,20.95
2024-01-11T20:13:55.555Z,20.94
2024-01-11T20:14:55.637Z,20.94
2024-01-11T20:15:55.595Z,20.94
2024-01-11T20:16:55.688Z,20.93
2024-01-11T20:17:55.781Z,20.93
2024-01-11T20:18:55.895Z,20.93
2024-01-11T20:19:55.945Z,20.92
2024-01-11T20:20:55.974Z,20.90
2024-01-11T20:21:55.976Z,20.90
2024-01-11T20:22:56.032Z,20.90
2024-01-11T20:23:56.139Z,20.90
2024-01-11T20:24:56.199Z,20.89
2024-01-11T20:25:56.192Z,20.89
2024-01-11T20:26:57.042Z,20.89
2024-01-11T20:27:56.314Z,20.90
2024-01-11T20:28:56.387Z,20.88
2024-01-11T20:29:56.496Z,20.89
2024-01-11T20:30:56.528Z,20.89
2024-01-11T20:31:56.564Z,20.87
2024-01-11T20:32:56.689Z,20.88
2024-01-11T20:33:56.799Z,20.87
2024-01-11T20:34:56.782Z,20.86
2024-01-11T20:35:56.929Z,20.86
2024-01-11T20:36:56.899Z,20.86
2024-01-11T20:37:56.964Z,20.85
2024-01-11T20:38:57.185Z,20.85
2024-01-11T20:39:57.103Z,20.85
2024-01-11T20:40:57.163Z,20.85
2024-01-11T20:41:57.269Z,20.85
2024-01-11T20:42:57.326Z,20.85
2024-01-11T20:43:57.374Z,20.85
2024-01-11T20:44:57.552Z,20.85
2024-01-11T20:45:57.487Z,20.85
2024-01-11T20:46:57.569Z,20.85
2024-01-11T20:47:57.757Z,20.83
2024-01-11T20:48:57.757Z,20.82
2024-01-11T20:49:57.879Z,20.81
2024-01-11T20:50:57.835Z,20.82
2024-01-11T20:51:57.898Z,20.80
2024-01-11T20:52:57.996Z,20.80
2024-01-11T20:53:58.079Z,20.79
2024-01-11T20:54:58.136Z,20.78
2024-01-11T20:55:58.172Z,20.79
2024-01-11T20:56:58.321Z,20.79
2024-01-11T20:57:58.316Z,20.82
2024-01-11T20:58:58.412Z,20.84
2024-01-11T20:59:58.480Z,20.85
2024-01-11T21:00:58.570Z,20.88
2024-01-11T21:01:58.585Z,20.89
2024-01-11T21:02:58.710Z,20.90
2024-01-11T21:03:58.765Z,20.92
2024-01-11T21:04:58.821Z,20.94
2024-01-11T21:05:58.922Z,20.95
2024-01-11T21:06:59.037Z,20.96
2024-01-11T21:08:00.998Z,20.97
2024-01-11T21:08:59.127Z,20.98
2024-01-11T21:09:59.106Z,20.99
2024-01-11T21:10:59.152Z,20.99
2024-01-11T21:11:59.298Z,21.00
2024-01-11T21:12:59.261Z,21.00
2024-01-11T21:13:59.314Z,21.01
2024-01-11T21:14:59.436Z,21.02
2024-01-11T21:15:59.432Z,21.02
2024-01-11T21:16:59.475Z,21.02
2024-01-11T21:17:59.628Z,21.04
2024-01-11T21:18:59.698Z,21.04
2024-01-11T21:19:59.718Z,21.05
2024-01-11T21:20:59.735Z,21.05
2024-01-11T21:22:00.781Z,21.05
2024-01-11T21:22:59.826Z,21.05
2024-01-11T21:23:59.915Z,21.06
2024-01-11T21:24:59.943Z,21.07
2024-01-11T21:25:59.971Z,21.07
2024-01-11T21:27:00.095Z,21.07
2024-01-11T21:28:00.093Z,21.08
2024-01-11T21:29:00.105Z,21.08
2024-01-11T21:30:00.234Z,21.09
2024-01-11T21:31:00.316Z,21.09
2024-01-11T21:32:00.321Z,21.10
2024-01-11T21:33:00.420Z,21.10
2024-01-11T21:34:00.406Z,21.10
2024-01-11T21:35:00.473Z,21.10
2024-01-11T21:36:00.468Z,21.11
2024-01-11T21:37:00.521Z,21.11
2024-01-11T21:38:00.559Z,21.11
2024-01-11T21:39:00.650Z,21.11
2024-01-11T21:40:00.652Z,21.12
2024-01-11T21:41:00.695Z,21.12
2024-01-11T21:42:00.751Z,21.13
2024-01-11T21:43:00.813Z,21.13
2024-01-11T21:44:01.108Z,21.13
2024-01-11T21:45:00.928Z,21.12
2024-01-11T21:46:00.942Z,21.14
2024-01-11T21:47:00.974Z,21.14
2024-01-11T21:48:01.125Z,21.14
2024-01-11T21:49:01.149Z,21.15
2024-01-11T21:50:01.193Z,21.14
2024-01-11T21:51:04.392Z,21.15
2024-01-11T21:52:01.160Z,21.16
2024-01-11T21:53:01.145Z,21.15
2024-01-11T21:54:01.176Z,21.16
2024-01-11T21:55:01.163Z,21.17
2024-01-11T21:56:01.176Z,21.18
2024-01-11T21:57:01.181Z,21.17
2024-01-11T21:58:01.173Z,21.17
2024-01-11T21:59:01.183Z,21.17
2024-01-11T22:00:01.268Z,21.18
2024-01-11T22:01:01.307Z,21.18
2024-01-11T22:02:01.201Z,21.18
2024-01-11T22:03:01.258Z,21.18
2024-01-11T22:04:01.208Z,21.18
2024-01-11T22:05:01.174Z,21.19
2024-01-11T22:06:01.278Z,21.19
2024-01-11T22:07:01.219Z,21.19
2024-01-11T22:08:01.186Z,21.18
2024-01-11T22:09:01.283Z,21.19
2024-01-11T22:10:01.179Z,21.20
2024-01-11T22:11:01.168Z,21.19
2024-01-11T22:12:01.227Z,21.19
2024-01-11T22:13:01.228Z,21.19
2024-01-11T22:14:01.183Z,21.20
2024-01-11T22:15:02.533Z,21.20
2024-01-11T22:16:01.300Z,21.20
2024-01-11T22:17:01.351Z,21.21
2024-01-11T22:18:01.490Z,21.20
2024-01-11T22:19:01.564Z,21.20
2024-01-11T22:20:01.594Z,21.20
2024-01-11T22:21:01.605Z,21.20
2024-01-11T22:22:01.540Z,21.20
2024-01-11T22:23:01.587Z,21.20
2024-01-11T22:24:01.656Z,21.21
2024-01-11T22:25:01.675Z,21.21
2024-01-11T22:26:01.706Z,21.20
2024-01-11T22:27:01.748Z,21.20
2024-01-11T22:28:01.789Z,21.21
2024-01-11T22:29:01.835Z,21.21
2024-01-11T22:30:01.863Z,21.22
2024-01-11T22:31:01.920Z,21.22
2024-01-11T22:32:01.926Z,21.23
2024-01-11T22:33:02.174Z,21.23
2024-01-11T22:34:02.036Z,21.23
2024-01-11T22:35:02.041Z,21.23
2024-01-11T22:36:02.079Z,21.24
2024-01-11T22:37:02.130Z,21.24
2024-01-11T22:38:02.162Z,21.24
2024-01-11T22:39:02.203Z,21.25
2024-01-11T22:40:02.220Z,21.24
2024-01-11T22:41:02.253Z,21.24
2024-01-11T22:42:03.623Z,21.24
2024-01-11T22:43:02.311Z,21.24
2024-01-11T22:44:02.266Z,21.24
2024-01-11T22:45:02.301Z,21.25
2024-01-11T22:46:02.281Z,21.25
2024-01-11T22:47:02.302Z,21.25
2024-01-11T22:48:02.391Z,21.25
2024-01-11T22:49:02.358Z,21.25
2024-01-11T22:50:02.286Z,21.25
2024-01-11T22:51:02.363Z,21.25
2024-01-11T22:52:02.308Z,21.25
2024-01-11T22:53:02.300Z,21.25
2024-01-11T22:54:02.353Z,21.25
2024-01-11T22:55:02.307Z,21.25
2024-01-11T22:56:02.287Z,21.26
2024-01-11T22:57:02.300Z,21.26
2024-01-11T22:58:07.368Z,21.25
2024-01-11T22:59:02.299Z,21.26
2024-01-11T23:00:02.311Z,21.26
2024-01-11T23:01:02.357Z,21.25
2024-01-11T23:02:02.319Z,21.26
2024-01-11T23:03:02.397Z,21.26
2024-01-11T23:04:02.592Z,21.26
2024-01-11T23:05:02.424Z,21.27
2024-01-11T23:06:02.491Z,21.27
2024-01-11T23:07:02.357Z,21.27
2024-01-11T23:08:02.335Z,21.27
2024-01-11T23:09:02.412Z,21.27
2024-01-11T23:10:02.340Z,21.27
2024-01-11T23:11:02.407Z,21.27
2024-01-11T23:12:03.406Z,21.27
2024-01-11T23:13:02.596Z,21.27
2024-01-11T23:14:02.640Z,21.28
2024-01-11T23:15:02.702Z,21.28
2024-01-11T23:16:02.672Z,21.29
2024-01-11T23:17:02.728Z,21.29
2024-01-11T23:18:02.949Z,21.30
2024-01-11T23:19:02.841Z,21.28
2024-01-11T23:20:02.795Z,21.29
2024-01-11T23:21:03.048Z,21.29
2024-01-11T23:22:02.875Z,21.29
2024-01-11T23:23:02.884Z,21.29
2024-01-11T23:24:03.029Z,21.29
2024-01-11T23:25:02.987Z,21.30
2024-01-11T23:26:02.968Z,21.30
2024-01-11T23:27:03.030Z,21.30
2024-01-11T23:28:03.046Z,21.30
2024-01-11T23:29:03.087Z,21.30
2024-01-11T23:30:03.142Z,21.30
2024-01-11T23:31:03.196Z,21.31
2024-01-11T23:32:03.158Z,21.30
2024-01-11T23:33:03.503Z,21.30
2024-01-11T23:34:03.393Z,21.30
2024-01-11T23:35:03.269Z,21.31
2024-01-11T23:36:03.320Z,21.31
2024-01-11T23:37:03.312Z,21.31
2024-01-11T23:38:05.334Z,21.31
2024-01-11T23:39:03.433Z,21.31
2024-01-11T23:40:03.424Z,21.31
2024-01-11T23:41:03.454Z,21.31
2024-01-11T23:42:03.498Z,21.31
2024-01-11T23:43:03.524Z,21.31
2024-01-11T23:44:03.546Z,21.31
2024-01-11T23:45:03.781Z,21.32
2024-01-11T23:46:03.580Z,21.32
2024-01-11T23:47:03.616Z,21.31
2024-01-11T23:48:03.730Z,21.30
2024-01-11T23:49:03.770Z,21.31
2024-01-11T23:50:03.789Z,21.31
2024-01-11T23:51:03.830Z,21.31
2024-01-11T23:52:03.794Z,21.31
2024-01-11T23:53:03.799Z,21.31
2024-01-11T23:54:03.882Z,21.31
2024-01-11T23:55:03.911Z,21.31
2024-01-11T23:56:03.903Z,21.31
2024-01-11T23:57:03.984Z,21.31
2024-01-11T23:58:04.028Z,21.32
2024-01-11T23:59:03.977Z,21.31
