createdAt,value
2018-01-28T00:00:23.369Z,82.10
2018-01-28T00:02:50.824Z,82.20
2018-01-28T00:05:18.297Z,82.20
2018-01-28T00:07:45.749Z,82.20
2018-01-28T00:10:13.230Z,82.30
2018-01-28T00:12:40.685Z,82.30
2018-01-28T00:15:08.128Z,82.30
2018-01-28T00:17:35.608Z,82.30
2018-01-28T00:20:03.045Z,82.50
2018-01-28T00:22:30.549Z,82.50
2018-01-28T00:24:57.998Z,82.70
2018-01-28T00:27:25.472Z,82.80
2018-01-28T00:29:52.977Z,82.90
2018-01-28T00:32:20.434Z,82.90
2018-01-28T00:34:47.881Z,82.90
2018-01-28T00:37:15.385Z,83.00
2018-01-28T00:39:42.834Z,83.00
2018-01-28T00:42:10.318Z,83.40
2018-01-28T00:44:37.785Z,83.40
2018-01-28T00:47:05.261Z,83.40
2018-01-28T00:49:32.751Z,83.50
2018-01-28T00:52:00.205Z,83.60
2018-01-28T00:54:27.685Z,83.80
2018-01-28T00:56:55.141Z,83.90
2018-01-28T00:59:22.677Z,85.00
2018-01-28T01:01:50.130Z,84.50
2018-01-28T01:04:18.368Z,84.50
2018-01-28T01:06:45.813Z,84.50
2018-01-28T01:09:13.294Z,84.50
2018-01-28T01:11:40.768Z,84.70
2018-01-28T01:14:09.010Z,84.70
2018-01-28T01:16:36.572Z,84.70
2018-01-28T01:19:04.036Z,84.70
2018-01-28T01:21:31.493Z,85.50
2018-01-28T01:23:58.985Z,84.90
2018-01-28T01:26:26.433Z,84.80
2018-01-28T01:28:53.880Z,84.90
2018-01-28T01:31:21.365Z,84.90
2018-01-28T01:33:48.827Z,84.80
2018-01-28T01:36:16.268Z,84.90
2018-01-28T01:38:43.741Z,84.80
2018-01-28T01:41:11.190Z,84.80
2018-01-28T01:43:38.662Z,84.60
2018-01-28T01:46:06.139Z,84.50
2018-01-28T01:48:33.605Z,84.50
2018-01-28T01:51:01.055Z,84.50
2018-01-28T01:53:28.533Z,84.60
2018-01-28T01:55:55.985Z,84.60
2018-01-28T01:58:23.509Z,84.70
2018-01-28T02:00:50.985Z,84.70
2018-01-28T02:03:18.441Z,84.70
2018-01-28T02:05:45.961Z,84.70
2018-01-28T02:08:13.437Z,84.80
2018-01-28T02:10:40.893Z,84.90
2018-01-28T02:13:08.349Z,85.10
2018-01-28T02:15:36.647Z,86.00
2018-01-28T02:18:04.145Z,85.30
2018-01-28T02:20:31.629Z,85.40
2018-01-28T02:22:59.860Z,85.50
2018-01-28T02:25:27.313Z,85.50
2018-01-28T02:27:54.796Z,85.70
2018-01-28T02:30:22.279Z,85.70
2018-01-28T02:32:49.737Z,85.70
2018-01-28T02:35:17.221Z,85.70
2018-01-28T02:37:44.681Z,85.80
2018-01-28T02:40:12.157Z,85.90
2018-01-28T02:42:39.636Z,85.80
2018-01-28T02:45:07.093Z,85.80
2018-01-28T02:47:34.585Z,85.80
2018-01-28T02:50:02.033Z,85.70
2018-01-28T02:52:29.509Z,85.70
2018-01-28T02:54:56.972Z,85.70
2018-01-28T02:57:24.449Z,85.70
2018-01-28T02:59:51.928Z,85.70
2018-01-28T03:02:19.400Z,85.70
2018-01-28T03:04:46.885Z,85.70
2018-01-28T03:07:14.357Z,85.60
2018-01-28T03:09:42.577Z,85.60
2018-01-28T03:12:10.053Z,85.50
2018-01-28T03:14:37.525Z,85.60
2018-01-28T03:17:05.014Z,85.50
2018-01-28T03:19:33.288Z,85.40
2018-01-28T03:22:01.570Z,85.30
2018-01-28T03:24:29.785Z,85.30
2018-01-28T03:26:57.428Z,85.30
2018-01-28T03:29:24.897Z,85.20
2018-01-28T03:31:52.373Z,85.30
2018-01-28T03:34:20.010Z,85.30
2018-01-28T03:36:47.494Z,85.20
2018-01-28T03:39:14.993Z,85.20
2018-01-28T03:41:43.209Z,85.40
2018-01-28T03:44:10.661Z,85.20
2018-01-28T03:46:38.137Z,85.30
2018-01-28T03:49:05.662Z,85.40
2018-01-28T03:51:33.122Z,85.30
2018-01-28T03:54:00.624Z,85.20
2018-01-28T03:56:28.080Z,85.40
2018-01-28T03:58:55.585Z,85.30
2018-01-28T04:01:23.041Z,85.30
2018-01-28T04:03:50.493Z,85.30
2018-01-28T04:06:17.965Z,84.90
2018-01-28T04:08:45.445Z,85.30
2018-01-28T04:11:12.921Z,85.30
2018-01-28T04:13:40.396Z,85.30
2018-01-28T04:16:08.613Z,85.30
2018-01-28T04:18:36.202Z,85.30
2018-01-28T04:21:03.665Z,85.30
2018-01-28T04:23:31.138Z,85.20
2018-01-28T04:25:58.609Z,85.30
2018-01-28T04:28:26.065Z,85.20
2018-01-28T04:30:53.552Z,85.10
2018-01-28T04:33:21.034Z,85.20
2018-01-28T04:35:48.477Z,85.30
2018-01-28T04:38:15.952Z,85.40
2018-01-28T04:40:43.416Z,85.30
2018-01-28T04:43:10.890Z,85.30
2018-01-28T04:45:38.345Z,85.40
2018-01-28T04:48:05.885Z,85.50
2018-01-28T04:50:33.365Z,85.70
2018-01-28T04:53:00.852Z,85.60
2018-01-28T04:55:28.308Z,85.60
2018-01-28T04:57:55.784Z,85.70
2018-01-28T05:00:23.240Z,85.70
2018-01-28T05:02:50.732Z,85.80
2018-01-28T05:05:18.184Z,85.90
2018-01-28T05:07:45.639Z,86.00
2018-01-28T05:10:13.115Z,86.10
2018-01-28T05:12:40.575Z,86.10
2018-01-28T05:15:08.049Z,86.10
2018-01-28T05:17:35.505Z,86.20
2018-01-28T05:20:03.088Z,86.30
2018-01-28T05:22:30.865Z,86.30
2018-01-28T05:24:58.329Z,86.30
2018-01-28T05:27:25.806Z,86.40
2018-01-28T05:29:54.050Z,86.40
2018-01-28T05:32:21.542Z,86.40
2018-01-28T05:34:49.760Z,86.50
2018-01-28T05:37:17.213Z,86.40
2018-01-28T05:39:44.752Z,86.50
2018-01-28T05:42:12.213Z,86.60
2018-01-28T05:44:39.696Z,86.70
2018-01-28T05:47:07.151Z,86.70
2018-01-28T05:49:34.609Z,86.80
2018-01-28T05:52:02.089Z,86.80
2018-01-28T05:54:29.570Z,86.80
2018-01-28T05:56:57.026Z,87.00
2018-01-28T05:59:24.500Z,87.10
2018-01-28T06:01:51.966Z,87.20
2018-01-28T06:04:19.501Z,87.10
2018-01-28T06:06:46.962Z,87.20
2018-01-28T06:09:14.449Z,87.20
2018-01-28T06:11:41.938Z,87.30
2018-01-28T06:14:09.417Z,87.40
2018-01-28T06:16:36.873Z,87.50
2018-01-28T06:19:04.359Z,87.50
2018-01-28T06:21:31.822Z,87.80
2018-01-28T06:24:00.081Z,87.90
2018-01-28T06:26:27.532Z,87.90
2018-01-28T06:28:55.017Z,88.70
2018-01-28T06:31:22.473Z,88.10
2018-01-28T06:33:49.946Z,88.10
2018-01-28T06:36:18.213Z,88.30
2018-01-28T06:38:45.664Z,88.30
2018-01-28T06:41:13.144Z,88.40
2018-01-28T06:43:40.603Z,88.40
2018-01-28T06:46:08.057Z,88.60
2018-01-28T06:48:35.541Z,88.60
2018-01-28T06:51:03.024Z,88.50
2018-01-28T06:53:30.481Z,88.60
2018-01-28T06:55:57.958Z,88.60
2018-01-28T06:58:25.427Z,88.60
2018-01-28T07:00:52.894Z,88.60
2018-01-28T07:03:21.146Z,88.50
2018-01-28T07:05:48.641Z,88.50
2018-01-28T07:08:16.113Z,88.40
2018-01-28T07:10:43.571Z,88.50
2018-01-28T07:13:11.065Z,88.50
2018-01-28T07:15:38.524Z,88.60
2018-01-28T07:18:05.999Z,88.50
2018-01-28T07:20:33.485Z,88.50
2018-01-28T07:23:01.733Z,88.50
2018-01-28T07:25:29.184Z,88.50
2018-01-28T07:27:56.642Z,88.40
2018-01-28T07:30:24.117Z,88.40
2018-01-28T07:32:51.578Z,88.40
2018-01-28T07:35:19.061Z,88.50
2018-01-28T07:37:47.503Z,88.30
2018-01-28T07:40:15.163Z,88.30
2018-01-28T07:42:42.906Z,88.20
2018-01-28T07:45:10.789Z,88.10
2018-01-28T07:47:38.546Z,88.10
2018-01-28T07:50:06.212Z,88.00
2018-01-28T07:52:33.990Z,87.90
2018-01-28T07:55:01.858Z,87.90
2018-01-28T07:57:29.542Z,87.80
2018-01-28T07:59:58.016Z,86.70
2018-01-28T08:02:27.198Z,86.50
2018-01-28T08:04:54.937Z,86.50
2018-01-28T08:07:22.413Z,86.40
2018-01-28T08:09:51.959Z,86.40
2018-01-28T08:15:22.472Z,86.20
2018-01-28T08:17:50.041Z,86.30
2018-01-28T08:20:17.554Z,86.20
2018-01-28T08:22:45.040Z,86.40
2018-01-28T08:25:12.498Z,86.30
2018-01-28T08:27:40.781Z,86.20
2018-01-28T08:30:08.249Z,86.30
2018-01-28T08:32:36.133Z,86.30
2018-01-28T08:35:03.597Z,86.30
2018-01-28T08:37:31.175Z,86.30
2018-01-28T08:39:58.676Z,86.30
2018-01-28T08:42:26.309Z,86.40
2018-01-28T08:44:53.797Z,86.40
2018-01-28T08:47:21.264Z,86.30
2018-01-28T08:49:48.748Z,86.40
2018-01-28T08:52:16.251Z,86.30
2018-01-28T08:54:43.696Z,86.30
2018-01-28T08:57:11.292Z,86.20
2018-01-28T08:59:39.001Z,86.00
2018-01-28T09:02:06.505Z,86.10
2018-01-28T09:04:34.272Z,86.10
2018-01-28T09:07:01.744Z,86.10
2018-01-28T09:09:29.439Z,85.90
2018-01-28T09:11:57.021Z,85.90
2018-01-28T09:14:25.463Z,85.90
2018-01-28T09:16:53.744Z,85.80
2018-01-28T09:19:21.468Z,85.80
2018-01-28T09:21:49.009Z,85.80
2018-01-28T09:24:16.658Z,85.50
2018-01-28T09:26:44.372Z,85.20
2018-01-28T09:29:11.876Z,85.20
2018-01-28T09:31:40.109Z,83.90
2018-01-28T09:34:07.650Z,83.80
2018-01-28T09:36:35.412Z,83.70
2018-01-28T09:39:02.884Z,83.20
2018-01-28T09:41:30.416Z,82.70
2018-01-28T09:43:57.896Z,82.80
2018-01-28T09:46:25.472Z,82.30
2018-01-28T09:48:52.976Z,82.40
2018-01-28T09:51:21.266Z,82.60
2018-01-28T09:53:49.550Z,82.30
2018-01-28T09:56:17.005Z,82.30
2018-01-28T09:58:44.468Z,82.00
2018-01-28T10:01:11.925Z,81.80
2018-01-28T10:03:39.427Z,81.80
2018-01-28T10:06:06.899Z,81.70
2018-01-28T10:08:34.374Z,81.20
2018-01-28T10:11:01.849Z,80.90
2018-01-28T10:13:29.346Z,80.20
2018-01-28T10:15:56.794Z,80.00
2018-01-28T10:18:24.318Z,80.00
2018-01-28T10:20:52.576Z,79.00
2018-01-28T10:23:20.026Z,78.90
2018-01-28T10:25:47.481Z,78.90
2018-01-28T10:28:14.957Z,78.60
2018-01-28T10:30:42.437Z,78.00
2018-01-28T10:33:09.891Z,77.50
2018-01-28T10:35:38.137Z,76.80
2018-01-28T10:38:05.597Z,76.70
2018-01-28T10:40:33.077Z,76.70
2018-01-28T10:43:01.346Z,76.10
2018-01-28T10:45:29.594Z,76.70
2018-01-28T10:47:57.132Z,75.90
2018-01-28T10:50:24.621Z,75.80
2018-01-28T10:52:52.074Z,75.90
2018-01-28T10:55:19.550Z,75.60
2018-01-28T10:57:47.021Z,75.60
2018-01-28T11:00:14.473Z,75.00
2018-01-28T11:02:42.810Z,75.40
2018-01-28T11:05:10.312Z,75.30
2018-01-28T11:07:38.560Z,75.00
2018-01-28T11:10:07.089Z,75.00
2018-01-28T11:12:35.329Z,75.10
2018-01-28T11:15:02.805Z,75.10
2018-01-28T11:17:30.939Z,75.00
2018-01-28T11:19:58.409Z,74.80
2018-01-28T11:22:25.897Z,74.50
2018-01-28T11:24:53.356Z,74.30
2018-01-28T11:27:20.838Z,74.90
2018-01-28T11:29:48.281Z,74.80
2018-01-28T11:32:15.777Z,75.00
2018-01-28T11:34:43.332Z,75.00
2018-01-28T11:37:10.870Z,74.60
2018-01-28T11:39:38.425Z,74.40
2018-01-28T11:42:06.719Z,74.70
2018-01-28T11:44:34.318Z,74.60
2018-01-28T11:47:01.793Z,74.70
2018-01-28T11:49:29.288Z,74.60
2018-01-28T11:51:56.776Z,74.70
2018-01-28T11:54:24.297Z,74.70
2018-01-28T11:56:51.772Z,74.90
2018-01-28T11:59:19.262Z,75.10
2018-01-28T12:01:47.680Z,75.00
2018-01-28T12:04:15.918Z,74.90
2018-01-28T12:06:43.397Z,74.80
2018-01-28T12:09:10.856Z,74.90
2018-01-28T12:11:38.375Z,74.40
2018-01-28T12:14:05.900Z,74.00
2018-01-28T12:16:34.841Z,73.60
2018-01-28T12:19:03.015Z,73.60
2018-01-28T12:21:30.692Z,73.60
2018-01-28T12:23:58.243Z,73.50
2018-01-28T12:26:25.981Z,74.10
2018-01-28T12:28:53.728Z,72.90
2018-01-28T12:31:22.217Z,72.40
2018-01-28T12:33:50.292Z,72.40
2018-01-28T12:36:17.980Z,72.40
2018-01-28T12:38:45.584Z,72.20
2018-01-28T12:41:13.190Z,72.10
2018-01-28T12:43:40.697Z,71.80
2018-01-28T12:46:08.432Z,71.00
2018-01-28T12:48:35.951Z,71.10
2018-01-28T12:51:05.369Z,71.00
2018-01-28T12:53:33.005Z,70.90
2018-01-28T12:56:00.534Z,71.00
2018-01-28T12:58:28.045Z,70.30
2018-01-28T13:00:55.885Z,70.10
2018-01-28T13:03:23.548Z,70.20
2018-01-28T13:05:51.446Z,69.50
2018-01-28T13:08:19.881Z,69.40
2018-01-28T13:10:47.561Z,69.40
2018-01-28T13:13:15.812Z,70.00
2018-01-28T13:15:43.269Z,70.00
2018-01-28T13:18:10.751Z,69.60
2018-01-28T13:20:38.213Z,69.80
2018-01-28T13:23:06.431Z,69.00
2018-01-28T13:25:34.156Z,69.00
2018-01-28T13:28:01.710Z,69.10
2018-01-28T13:30:29.239Z,68.40
2018-01-28T13:32:57.572Z,68.40
2018-01-28T13:35:26.045Z,69.20
2018-01-28T13:37:53.565Z,69.20
2018-01-28T13:40:21.432Z,69.20
2018-01-28T13:42:48.956Z,69.70
2018-01-28T13:45:16.474Z,69.80
2018-01-28T13:47:44.195Z,70.20
2018-01-28T13:50:11.668Z,70.30
2018-01-28T13:52:39.216Z,70.30
2018-01-28T13:55:06.969Z,70.60
2018-01-28T13:57:34.453Z,70.80
2018-01-28T14:00:01.961Z,71.00
2018-01-28T14:02:29.544Z,71.20
2018-01-28T14:04:57.085Z,71.40
2018-01-28T14:07:24.635Z,71.60
2018-01-28T14:09:52.438Z,71.80
2018-01-28T14:12:20.092Z,72.00
2018-01-28T14:14:47.548Z,72.20
2018-01-28T14:17:15.072Z,72.30
2018-01-28T14:19:43.304Z,72.60
2018-01-28T14:22:11.009Z,72.60
2018-01-28T14:24:39.461Z,73.10
2018-01-28T14:27:06.936Z,73.10
2018-01-28T14:29:34.401Z,73.50
2018-01-28T14:32:01.881Z,73.70
2018-01-28T14:34:29.358Z,73.90
2018-01-28T14:36:56.841Z,74.20
2018-01-28T14:39:24.332Z,74.30
2018-01-28T14:41:51.789Z,74.50
2018-01-28T14:44:19.290Z,74.70
2018-01-28T14:46:46.803Z,74.70
2018-01-28T14:49:14.287Z,74.80
2018-01-28T14:51:42.530Z,75.20
2018-01-28T14:54:10.039Z,75.10
2018-01-28T14:56:37.502Z,75.30
2018-01-28T14:59:04.992Z,75.30
2018-01-28T15:01:32.473Z,75.50
2018-01-28T15:03:59.927Z,75.50
2018-01-28T15:06:27.400Z,75.60
2018-01-28T15:08:54.913Z,75.70
2018-01-28T15:11:22.381Z,75.80
2018-01-28T15:13:49.860Z,75.90
2018-01-28T15:16:17.343Z,76.00
2018-01-28T15:18:45.605Z,76.10
2018-01-28T15:21:13.056Z,76.10
2018-01-28T15:23:40.549Z,76.10
2018-01-28T15:26:08.783Z,76.30
2018-01-28T15:28:36.297Z,76.20
2018-01-28T15:31:03.773Z,76.30
2018-01-28T15:33:31.244Z,76.40
2018-01-28T15:35:58.853Z,76.50
2018-01-28T15:38:27.077Z,76.50
2018-01-28T15:40:54.581Z,76.50
2018-01-28T15:43:22.813Z,77.30
2018-01-28T15:45:50.305Z,76.50
2018-01-28T15:48:17.774Z,76.60
2018-01-28T15:50:46.012Z,77.50
2018-01-28T15:53:13.501Z,76.80
2018-01-28T15:55:40.980Z,77.00
2018-01-28T15:58:10.293Z,77.30
2018-01-28T16:00:37.749Z,77.30
2018-01-28T16:03:05.235Z,77.60
2018-01-28T16:05:32.717Z,77.80
2018-01-28T16:08:00.173Z,77.80
2018-01-28T16:10:27.642Z,77.90
2018-01-28T16:12:55.120Z,78.10
2018-01-28T16:15:22.823Z,78.20
2018-01-28T16:17:50.516Z,78.60
2018-01-28T16:20:18.487Z,78.60
2018-01-28T16:22:46.269Z,78.70
2018-01-28T16:25:14.152Z,79.60
2018-01-28T16:27:42.680Z,78.80
2018-01-28T16:30:10.163Z,78.80
2018-01-28T16:32:37.630Z,78.90
2018-01-28T16:35:05.245Z,79.00
2018-01-28T16:37:33.021Z,79.00
2018-01-28T16:40:00.777Z,79.00
2018-01-28T16:42:29.099Z,79.20
2018-01-28T16:44:56.777Z,79.10
2018-01-28T16:47:24.265Z,79.30
2018-01-28T16:49:51.758Z,79.30
2018-01-28T16:52:19.219Z,79.30
2018-01-28T16:54:46.744Z,79.20
2018-01-28T16:57:14.186Z,79.30
2018-01-28T16:59:41.641Z,79.40
2018-01-28T17:02:09.885Z,79.20
2018-01-28T17:04:37.372Z,79.20
2018-01-28T17:07:05.621Z,79.20
2018-01-28T17:09:33.111Z,79.20
2018-01-28T17:12:01.497Z,79.20
2018-01-28T17:14:28.997Z,79.20
2018-01-28T17:16:56.854Z,79.20
2018-01-28T17:19:24.345Z,79.20
2018-01-28T17:21:51.825Z,79.10
2018-01-28T17:24:20.054Z,78.90
2018-01-28T17:26:47.577Z,78.90
2018-01-28T17:29:15.101Z,78.80
2018-01-28T17:31:42.581Z,78.90
2018-01-28T17:34:10.801Z,78.90
2018-01-28T17:36:38.287Z,78.90
2018-01-28T17:39:05.748Z,78.80
2018-01-28T17:41:33.238Z,78.80
2018-01-28T17:44:01.803Z,78.90
2018-01-28T17:46:30.499Z,78.90
2018-01-28T17:48:58.288Z,78.80
2018-01-28T17:51:26.180Z,78.60
2018-01-28T17:53:53.717Z,78.50
2018-01-28T17:56:21.451Z,78.50
2018-01-28T17:58:48.959Z,78.40
2018-01-28T18:01:16.701Z,79.20
2018-01-28T18:03:44.197Z,78.80
2018-01-28T18:06:11.693Z,78.80
2018-01-28T18:08:40.142Z,78.60
2018-01-28T18:11:07.594Z,78.60
2018-01-28T18:13:35.142Z,78.60
2018-01-28T18:16:02.801Z,78.70
2018-01-28T18:18:32.200Z,78.70
2018-01-28T18:21:00.125Z,78.70
2018-01-28T18:23:27.640Z,78.70
2018-01-28T18:25:55.337Z,78.80
2018-01-28T18:28:23.203Z,79.70
2018-01-28T18:30:51.457Z,78.90
2018-01-28T18:33:18.964Z,78.90
2018-01-28T18:35:46.474Z,78.80
2018-01-28T18:38:13.942Z,78.80
2018-01-28T18:40:41.561Z,78.70
2018-01-28T18:43:09.017Z,78.60
2018-01-28T18:45:36.474Z,78.60
2018-01-28T18:48:04.063Z,78.60
2018-01-28T18:50:31.513Z,78.70
2018-01-28T18:52:59.004Z,78.60
2018-01-28T18:55:26.485Z,78.60
2018-01-28T18:57:53.956Z,78.60
2018-01-28T19:00:21.458Z,78.60
2018-01-28T19:02:48.959Z,78.60
2018-01-28T19:05:16.426Z,78.60
2018-01-28T19:07:44.643Z,79.40
2018-01-28T19:10:12.221Z,78.60
2018-01-28T19:12:39.804Z,78.60
2018-01-28T19:15:07.296Z,78.60
2018-01-28T19:17:34.733Z,78.60
2018-01-28T19:20:02.253Z,78.70
2018-01-28T19:22:29.732Z,78.70
2018-01-28T19:24:57.189Z,78.80
2018-01-28T19:27:24.665Z,79.00
2018-01-28T19:29:52.144Z,78.70
2018-01-28T19:32:19.621Z,78.70
2018-01-28T19:34:47.110Z,78.90
2018-01-28T19:37:14.687Z,79.00
2018-01-28T19:39:42.205Z,78.80
2018-01-28T19:42:09.668Z,78.90
2018-01-28T19:44:38.053Z,79.10
2018-01-28T19:47:05.517Z,79.10
2018-01-28T19:49:33.004Z,79.00
2018-01-28T19:52:00.812Z,79.00
2018-01-28T19:54:28.595Z,79.10
2018-01-28T19:56:56.061Z,79.10
2018-01-28T19:59:23.558Z,79.20
2018-01-28T20:01:51.061Z,79.30
2018-01-28T20:04:18.564Z,79.10
2018-01-28T20:06:46.044Z,79.20
2018-01-28T20:09:14.578Z,79.60
2018-01-28T20:11:43.370Z,79.30
2018-01-28T20:14:10.972Z,79.40
2018-01-28T20:16:39.460Z,79.20
2018-01-28T20:19:07.856Z,79.20
2018-01-28T20:21:35.989Z,79.20
2018-01-28T20:24:04.515Z,79.20
2018-01-28T20:26:32.418Z,79.20
2018-01-28T20:28:59.914Z,79.20
2018-01-28T20:31:27.658Z,79.20
2018-01-28T20:33:55.193Z,79.20
2018-01-28T20:36:22.883Z,79.20
2018-01-28T20:38:50.531Z,79.30
2018-01-28T20:41:18.247Z,79.30
2018-01-28T20:43:47.090Z,79.20
2018-01-28T20:46:15.691Z,79.30
2018-01-28T20:48:43.219Z,79.30
2018-01-28T20:51:11.704Z,79.30
2018-01-28T20:53:39.466Z,79.40
2018-01-28T20:56:07.241Z,79.30
2018-01-28T20:58:35.017Z,79.10
2018-01-28T21:01:03.042Z,79.20
2018-01-28T21:03:31.596Z,79.30
2018-01-28T21:05:59.436Z,79.30
2018-01-28T21:08:27.069Z,79.20
2018-01-28T21:10:54.890Z,80.00
2018-01-28T21:13:22.794Z,79.20
2018-01-28T21:15:51.233Z,79.20
2018-01-28T21:18:19.035Z,79.30
2018-01-28T21:20:46.771Z,79.20
2018-01-28T21:23:15.345Z,79.30
2018-01-28T21:25:42.876Z,79.30
2018-01-28T21:28:10.401Z,79.20
2018-01-28T21:30:37.964Z,79.20
2018-01-28T21:33:06.232Z,79.40
2018-01-28T21:35:34.545Z,79.50
2018-01-28T21:38:02.161Z,80.10
2018-01-28T21:40:29.700Z,79.40
2018-01-28T21:42:57.197Z,79.20
2018-01-28T21:45:25.431Z,79.30
2018-01-28T21:47:53.693Z,79.40
2018-01-28T21:50:21.158Z,79.30
2018-01-28T21:52:49.397Z,79.40
2018-01-28T21:55:16.876Z,79.40
2018-01-28T21:57:44.365Z,79.40
2018-01-28T22:00:11.893Z,79.50
2018-01-28T22:02:39.366Z,79.50
2018-01-28T22:05:06.880Z,79.40
2018-01-28T22:07:34.360Z,79.40
2018-01-28T22:10:01.808Z,79.40
2018-01-28T22:12:29.292Z,79.50
2018-01-28T22:14:56.758Z,79.50
2018-01-28T22:17:24.262Z,79.70
2018-01-28T22:19:53.077Z,79.80
2018-01-28T22:22:20.545Z,79.70
2018-01-28T22:24:48.016Z,79.70
2018-01-28T22:27:15.485Z,79.80
2018-01-28T22:29:43.016Z,79.90
2018-01-28T22:32:10.471Z,79.90
2018-01-28T22:34:37.929Z,79.80
2018-01-28T22:37:05.422Z,79.90
2018-01-28T22:39:32.876Z,80.00
2018-01-28T22:42:00.349Z,80.10
2018-01-28T22:44:27.840Z,80.10
2018-01-28T22:46:55.307Z,80.10
2018-01-28T22:49:22.783Z,80.10
2018-01-28T22:51:50.256Z,80.10
2018-01-28T22:54:17.745Z,80.20
2018-01-28T22:56:45.206Z,80.30
2018-01-28T22:59:12.714Z,80.40
2018-01-28T23:01:40.217Z,80.40
2018-01-28T23:04:07.685Z,80.30
2018-01-28T23:06:35.137Z,80.30
2018-01-28T23:09:02.641Z,80.30
2018-01-28T23:11:30.092Z,80.30
2018-01-28T23:13:57.558Z,80.40
2018-01-28T23:16:26.274Z,80.50
2018-01-28T23:18:53.748Z,80.50
2018-01-28T23:21:21.209Z,80.40
2018-01-28T23:23:48.705Z,80.30
2018-01-28T23:26:16.925Z,80.40
2018-01-28T23:28:44.478Z,80.40
2018-01-28T23:31:11.934Z,80.40
2018-01-28T23:33:39.484Z,80.50
2018-01-28T23:36:06.966Z,80.50
2018-01-28T23:38:34.426Z,80.60
2018-01-28T23:41:01.924Z,80.60
2018-01-28T23:43:30.163Z,80.60
2018-01-28T23:45:57.625Z,80.60
2018-01-28T23:48:25.192Z,80.70
2018-01-28T23:50:52.636Z,80.70
2018-01-28T23:53:20.105Z,80.70
2018-01-28T23:55:47.602Z,80.70
2018-01-28T23:58:15.826Z,80.80
