createdAt,value
2018-04-12T00:02:07.894Z,6.40
2018-04-12T00:04:35.374Z,7.23
2018-04-12T00:07:02.927Z,6.20
2018-04-12T00:09:30.424Z,7.10
2018-04-12T00:11:57.927Z,6.10
2018-04-12T00:14:25.858Z,6.60
2018-04-12T00:16:53.357Z,6.50
2018-04-12T00:19:20.870Z,6.40
2018-04-12T00:21:48.478Z,6.57
2018-04-12T00:24:16.030Z,6.40
2018-04-12T00:26:43.556Z,8.07
2018-04-12T00:29:11.096Z,7.30
2018-04-12T00:31:38.661Z,7.13
2018-04-12T00:34:11.859Z,8.57
2018-04-12T00:36:40.015Z,7.97
2018-04-12T00:39:08.367Z,8.17
2018-04-12T00:41:43.719Z,8.13
2018-04-12T00:44:11.567Z,9.03
2018-04-12T00:46:50.356Z,8.50
2018-04-12T00:49:18.260Z,7.53
2018-04-12T00:51:54.710Z,8.67
2018-04-12T00:54:26.574Z,8.30
2018-04-12T00:56:54.161Z,8.80
2018-04-12T00:59:21.722Z,9.30
2018-04-12T01:01:52.401Z,8.93
2018-04-12T01:04:28.429Z,8.07
2018-04-12T01:06:56.661Z,9.20
2018-04-12T01:09:24.469Z,9.03
2018-04-12T01:11:51.960Z,8.00
2018-04-12T01:14:19.457Z,8.90
2018-04-12T01:16:46.943Z,9.10
2018-04-12T01:19:14.418Z,9.20
2018-04-12T01:21:41.968Z,9.67
2018-04-12T01:24:09.457Z,9.07
2018-04-12T01:26:37.111Z,11.20
2018-04-12T01:29:04.602Z,9.43
2018-04-12T01:31:32.092Z,9.00
2018-04-12T01:33:59.574Z,10.70
2018-04-12T01:36:27.037Z,9.07
2018-04-12T01:38:54.507Z,10.30
2018-04-12T01:41:22.001Z,9.80
2018-04-12T01:43:49.479Z,10.00
2018-04-12T01:46:16.999Z,9.80
2018-04-12T01:48:44.482Z,9.60
2018-04-12T01:51:12.082Z,10.60
2018-04-12T01:53:39.559Z,9.50
2018-04-12T01:56:07.057Z,9.50
2018-04-12T01:58:34.556Z,9.13
2018-04-12T02:01:02.061Z,9.63
2018-04-12T02:03:29.688Z,8.27
2018-04-12T02:05:57.298Z,9.50
2018-04-12T02:08:24.822Z,9.50
2018-04-12T02:10:52.325Z,10.17
2018-04-12T02:13:19.923Z,9.50
2018-04-12T02:15:47.425Z,9.63
2018-04-12T02:18:14.910Z,10.43
2018-04-12T02:20:42.414Z,10.27
2018-04-12T02:23:09.893Z,9.37
2018-04-12T02:25:37.555Z,9.47
2018-04-12T02:28:05.031Z,9.27
2018-04-12T02:30:32.520Z,10.13
2018-04-12T02:33:00.194Z,9.30
2018-04-12T02:35:27.688Z,10.80
2018-04-12T02:37:55.234Z,10.60
2018-04-12T02:40:22.724Z,10.70
2018-04-12T02:42:50.241Z,10.50
2018-04-12T02:45:17.938Z,10.50
2018-04-12T02:47:45.462Z,10.03
2018-04-12T02:50:12.965Z,10.50
2018-04-12T02:52:40.521Z,10.50
2018-04-12T02:55:08.016Z,9.87
2018-04-12T02:57:35.641Z,11.30
2018-04-12T03:00:03.187Z,10.57
2018-04-12T03:02:30.673Z,12.20
2018-04-12T03:04:58.425Z,10.60
2018-04-12T03:07:25.902Z,11.70
2018-04-12T03:09:53.564Z,11.77
2018-04-12T03:12:21.037Z,12.17
2018-04-12T03:14:48.593Z,10.83
2018-04-12T03:17:16.092Z,11.37
2018-04-12T03:19:43.573Z,11.70
2018-04-12T03:22:11.584Z,11.90
2018-04-12T03:24:39.176Z,11.77
2018-04-12T03:27:06.740Z,11.60
2018-04-12T03:29:34.246Z,12.13
2018-04-12T03:32:01.751Z,12.00
2018-04-12T03:34:29.233Z,12.23
2018-04-12T03:36:56.733Z,12.00
2018-04-12T03:39:24.226Z,11.57
2018-04-12T03:41:51.725Z,11.10
2018-04-12T03:44:19.274Z,11.30
2018-04-12T03:46:46.814Z,11.87
2018-04-12T03:49:14.308Z,12.40
2018-04-12T03:51:41.835Z,11.87
2018-04-12T03:54:09.354Z,12.33
2018-04-12T03:56:36.862Z,11.63
2018-04-12T03:59:04.400Z,11.13
2018-04-12T04:01:31.914Z,10.60
2018-04-12T04:03:59.548Z,10.73
2018-04-12T04:06:27.038Z,11.80
2018-04-12T04:08:54.754Z,11.33
2018-04-12T04:11:22.230Z,11.77
2018-04-12T04:13:49.711Z,11.30
2018-04-12T04:16:28.984Z,11.87
2018-04-12T04:19:09.181Z,11.17
2018-04-12T04:21:36.685Z,11.87
2018-04-12T04:24:04.245Z,10.90
2018-04-12T04:26:31.721Z,10.73
2018-04-12T04:28:59.206Z,12.57
2018-04-12T04:31:26.699Z,12.77
2018-04-12T04:33:54.185Z,11.50
2018-04-12T04:36:21.711Z,11.53
2018-04-12T04:38:49.230Z,12.10
2018-04-12T04:41:16.711Z,11.90
2018-04-12T04:43:44.198Z,12.80
2018-04-12T04:46:12.054Z,13.47
2018-04-12T04:48:39.701Z,13.00
2018-04-12T04:51:07.223Z,12.43
2018-04-12T04:53:34.853Z,10.60
2018-04-12T04:56:02.338Z,11.93
2018-04-12T04:58:29.828Z,12.47
2018-04-12T05:00:57.329Z,13.27
2018-04-12T05:03:24.942Z,11.67
2018-04-12T05:05:52.440Z,11.90
2018-04-12T05:08:19.956Z,12.63
2018-04-12T05:10:47.440Z,11.80
2018-04-12T05:13:14.994Z,11.90
2018-04-12T05:15:42.593Z,12.10
2018-04-12T05:18:10.073Z,14.93
2018-04-12T05:20:37.571Z,12.47
2018-04-12T05:23:05.183Z,13.77
2018-04-12T05:25:32.767Z,13.03
2018-04-12T05:28:00.350Z,13.27
2018-04-12T05:30:27.924Z,12.97
2018-04-12T05:32:55.418Z,14.57
2018-04-12T05:35:22.921Z,24.57
2018-04-12T05:37:50.434Z,17.50
2018-04-12T05:40:17.930Z,17.07
2018-04-12T05:42:45.420Z,14.53
2018-04-12T05:45:12.977Z,13.60
2018-04-12T05:47:40.727Z,12.13
2018-04-12T05:50:08.256Z,12.10
2018-04-12T05:52:35.793Z,12.20
2018-04-12T05:55:03.466Z,13.03
2018-04-12T05:57:30.969Z,11.93
2018-04-12T05:59:58.487Z,11.30
2018-04-12T06:02:25.998Z,11.73
2018-04-12T06:04:53.498Z,11.17
2018-04-12T06:07:21.025Z,10.73
2018-04-12T06:09:48.516Z,11.57
2018-04-12T06:12:16.009Z,11.50
2018-04-12T06:14:43.495Z,11.27
2018-04-12T06:17:11.183Z,10.13
2018-04-12T06:19:38.681Z,10.20
2018-04-12T06:22:06.879Z,10.53
2018-04-12T06:24:34.377Z,11.30
2018-04-12T06:27:01.913Z,11.10
2018-04-12T06:29:29.406Z,9.67
2018-04-12T06:31:56.914Z,10.50
2018-04-12T06:34:24.568Z,10.73
2018-04-12T06:36:52.056Z,10.90
2018-04-12T06:39:19.629Z,11.53
2018-04-12T06:41:47.124Z,10.43
2018-04-12T06:44:14.685Z,11.67
2018-04-12T06:46:42.286Z,10.70
2018-04-12T06:49:09.785Z,11.67
2018-04-12T06:51:37.283Z,11.37
2018-04-12T06:54:04.864Z,11.20
2018-04-12T06:56:32.402Z,10.70
2018-04-12T06:58:59.979Z,9.73
2018-04-12T07:01:27.550Z,10.43
2018-04-12T07:03:55.074Z,9.80
2018-04-12T07:06:22.573Z,11.03
2018-04-12T07:08:50.117Z,11.07
2018-04-12T07:11:17.676Z,9.30
2018-04-12T07:13:45.170Z,10.07
2018-04-12T07:16:12.776Z,9.10
2018-04-12T07:18:40.307Z,11.17
2018-04-12T07:21:07.799Z,10.93
2018-04-12T07:23:35.383Z,11.33
2018-04-12T07:26:02.922Z,10.43
2018-04-12T07:28:30.491Z,11.10
2018-04-12T07:30:57.980Z,11.60
2018-04-12T07:33:25.478Z,11.63
2018-04-12T07:35:52.989Z,9.93
2018-04-12T07:38:20.559Z,10.30
2018-04-12T07:40:48.056Z,10.70
2018-04-12T07:43:15.606Z,10.80
2018-04-12T07:45:43.173Z,12.13
2018-04-12T07:48:10.694Z,10.43
2018-04-12T07:50:38.218Z,8.27
2018-04-12T07:53:05.888Z,8.90
2018-04-12T07:55:33.423Z,8.97
2018-04-12T07:58:01.037Z,8.37
2018-04-12T08:00:28.508Z,8.37
2018-04-12T08:02:56.016Z,20.70
2018-04-12T08:05:23.512Z,15.30
2018-04-12T08:07:50.979Z,8.40
2018-04-12T08:10:18.491Z,6.47
2018-04-12T08:12:46.003Z,5.80
2018-04-12T08:15:13.499Z,7.40
2018-04-12T08:17:40.988Z,5.50
2018-04-12T08:20:08.522Z,5.80
2018-04-12T08:22:36.019Z,29.10
2018-04-12T08:25:03.597Z,7.80
2018-04-12T08:27:31.086Z,6.90
2018-04-12T08:29:58.596Z,6.13
2018-04-12T08:32:26.386Z,4.90
2018-04-12T08:34:53.873Z,5.67
2018-04-12T08:37:21.376Z,5.80
2018-04-12T08:39:48.879Z,5.37
2018-04-12T08:42:16.362Z,5.40
2018-04-12T08:44:43.932Z,5.70
2018-04-12T08:47:11.615Z,5.77
2018-04-12T08:49:39.148Z,5.33
2018-04-12T08:52:06.627Z,5.20
2018-04-12T08:54:34.244Z,5.93
2018-04-12T08:57:01.755Z,6.00
2018-04-12T08:59:29.247Z,5.43
2018-04-12T09:01:56.736Z,5.53
2018-04-12T09:04:24.399Z,5.57
2018-04-12T09:06:51.977Z,5.47
2018-04-12T09:09:19.468Z,6.27
2018-04-12T09:11:46.947Z,6.00
2018-04-12T09:14:14.438Z,6.17
2018-04-12T09:16:41.957Z,7.00
2018-04-12T09:19:09.486Z,6.40
2018-04-12T09:21:37.058Z,12.47
2018-04-12T09:24:04.577Z,6.30
2018-04-12T09:26:32.056Z,5.13
2018-04-12T09:28:59.563Z,4.13
2018-04-12T09:31:27.031Z,3.80
2018-04-12T09:33:54.712Z,4.50
2018-04-12T09:36:22.193Z,3.50
2018-04-12T09:38:49.690Z,3.43
2018-04-12T09:41:17.210Z,3.70
2018-04-12T09:43:44.747Z,3.40
2018-04-12T09:46:12.246Z,2.70
2018-04-12T09:48:39.747Z,3.00
2018-04-12T09:51:07.239Z,2.87
2018-04-12T09:53:34.966Z,2.83
2018-04-12T09:56:02.449Z,3.07
2018-04-12T09:58:30.136Z,4.03
2018-04-12T10:00:57.628Z,2.97
2018-04-12T10:03:25.127Z,3.37
2018-04-12T10:05:58.333Z,2.80
2018-04-12T10:08:28.448Z,2.70
2018-04-12T10:10:55.943Z,2.80
2018-04-12T10:13:23.437Z,2.30
2018-04-12T10:15:50.937Z,2.30
2018-04-12T10:18:18.545Z,2.53
2018-04-12T10:20:46.029Z,2.20
2018-04-12T10:23:13.507Z,2.20
2018-04-12T10:25:41.004Z,2.23
2018-04-12T10:28:08.527Z,2.17
2018-04-12T10:30:36.020Z,2.10
2018-04-12T10:33:03.519Z,2.80
2018-04-12T10:35:31.145Z,2.77
2018-04-12T10:37:58.711Z,2.00
2018-04-12T10:40:26.371Z,2.50
2018-04-12T10:42:53.860Z,2.63
2018-04-12T10:45:21.373Z,2.10
2018-04-12T10:47:48.860Z,1.90
2018-04-12T10:50:16.333Z,2.07
2018-04-12T10:52:43.805Z,1.33
2018-04-12T10:55:11.275Z,1.60
2018-04-12T10:57:38.756Z,1.40
2018-04-12T11:00:06.248Z,1.10
2018-04-12T11:02:33.749Z,1.00
2018-04-12T11:05:01.397Z,1.20
2018-04-12T11:07:28.845Z,3.23
2018-04-12T11:09:56.406Z,2.17
2018-04-12T11:12:23.889Z,1.50
2018-04-12T11:14:51.627Z,1.30
2018-04-12T11:17:19.153Z,1.20
2018-04-12T11:19:46.747Z,0.97
2018-04-12T11:22:14.241Z,1.00
2018-04-12T11:24:41.760Z,1.40
2018-04-12T11:27:09.365Z,1.70
2018-04-12T11:29:36.856Z,1.00
2018-04-12T11:32:04.342Z,1.20
2018-04-12T11:34:32.015Z,0.90
2018-04-12T11:36:59.534Z,0.80
2018-04-12T11:39:27.157Z,1.07
2018-04-12T11:41:54.653Z,1.00
2018-04-12T11:44:22.258Z,1.03
2018-04-12T11:46:49.791Z,1.00
2018-04-12T11:49:17.287Z,0.97
2018-04-12T11:51:44.893Z,0.83
2018-04-12T11:54:12.393Z,1.00
2018-04-12T11:56:39.914Z,0.93
2018-04-12T11:59:07.400Z,1.17
2018-04-12T12:01:34.908Z,0.93
2018-04-12T12:04:02.391Z,0.80
2018-04-12T12:06:29.950Z,1.00
2018-04-12T12:08:57.447Z,1.30
2018-04-12T12:11:24.930Z,1.00
2018-04-12T12:13:52.411Z,0.93
2018-04-12T12:16:19.919Z,0.90
2018-04-12T12:18:47.397Z,0.80
2018-04-12T12:21:14.883Z,0.70
2018-04-12T12:23:42.392Z,0.80
2018-04-12T12:26:09.899Z,0.90
2018-04-12T12:28:37.385Z,0.90
2018-04-12T12:31:04.869Z,1.00
2018-04-12T12:33:32.626Z,1.00
2018-04-12T12:36:00.122Z,0.80
2018-04-12T12:38:27.854Z,0.90
2018-04-12T12:40:55.344Z,0.90
2018-04-12T12:43:22.846Z,0.90
2018-04-12T12:45:50.338Z,0.93
2018-04-12T12:48:17.903Z,1.00
2018-04-12T12:50:45.527Z,0.90
2018-04-12T12:53:12.979Z,0.80
2018-04-12T12:55:40.467Z,0.83
2018-04-12T12:58:07.945Z,0.97
2018-04-12T13:00:35.699Z,1.00
2018-04-12T13:03:03.323Z,1.10
2018-04-12T13:05:31.144Z,0.80
2018-04-12T13:07:58.717Z,0.97
2018-04-12T13:10:26.299Z,0.80
2018-04-12T13:12:53.771Z,0.70
2018-04-12T13:15:21.242Z,0.80
2018-04-12T13:17:48.722Z,1.10
2018-04-12T13:20:16.189Z,0.90
2018-04-12T13:22:43.711Z,1.00
2018-04-12T13:25:11.177Z,1.00
2018-04-12T13:27:38.663Z,1.20
2018-04-12T13:30:06.160Z,1.30
2018-04-12T13:32:33.676Z,1.17
2018-04-12T13:35:04.014Z,1.20
2018-04-12T13:37:31.568Z,1.10
2018-04-12T13:39:59.121Z,1.70
2018-04-12T13:42:26.686Z,1.70
2018-04-12T13:44:54.163Z,1.37
2018-04-12T13:47:21.726Z,1.17
2018-04-12T13:49:49.203Z,0.77
2018-04-12T13:52:16.674Z,0.70
2018-04-12T13:54:44.370Z,0.90
2018-04-12T13:57:11.856Z,1.00
2018-04-12T13:59:39.345Z,1.00
2018-04-12T14:02:06.836Z,1.30
2018-04-12T14:04:34.324Z,1.60
2018-04-12T14:07:01.822Z,1.10
2018-04-12T14:09:29.325Z,1.20
2018-04-12T14:11:56.815Z,1.23
2018-04-12T14:14:24.285Z,0.90
2018-04-12T14:16:51.772Z,1.03
2018-04-12T14:19:19.252Z,1.20
2018-04-12T14:21:46.740Z,1.10
2018-04-12T14:24:19.437Z,1.10
2018-04-12T14:26:54.397Z,0.90
2018-04-12T14:29:24.192Z,1.00
2018-04-12T14:31:51.783Z,1.43
2018-04-12T14:34:19.494Z,0.90
2018-04-12T14:36:47.055Z,1.67
2018-04-12T14:39:14.800Z,1.10
2018-04-12T14:41:42.331Z,1.20
2018-04-12T14:44:10.049Z,1.10
2018-04-12T14:46:37.707Z,1.40
2018-04-12T14:49:05.218Z,0.90
2018-04-12T14:51:32.707Z,1.07
2018-04-12T14:54:00.254Z,0.80
2018-04-12T14:56:28.427Z,0.60
2018-04-12T14:58:55.937Z,0.80
2018-04-12T15:01:23.477Z,0.80
2018-04-12T15:03:50.987Z,0.70
2018-04-12T15:06:18.551Z,0.60
2018-04-12T15:08:46.037Z,0.80
2018-04-12T15:11:13.548Z,0.80
2018-04-12T15:13:41.021Z,0.80
2018-04-12T15:16:08.515Z,0.80
2018-04-12T15:18:36.002Z,0.70
2018-04-12T15:21:03.476Z,0.70
2018-04-12T15:23:31.065Z,0.73
2018-04-12T15:25:58.565Z,0.67
2018-04-12T15:28:26.071Z,0.80
2018-04-12T15:30:53.718Z,0.70
2018-04-12T15:33:21.192Z,1.20
2018-04-12T15:35:49.817Z,0.70
2018-04-12T15:38:17.294Z,0.60
2018-04-12T15:40:44.776Z,0.97
2018-04-12T15:43:12.404Z,0.80
2018-04-12T15:45:41.120Z,0.80
2018-04-12T15:48:08.596Z,0.80
2018-04-12T15:50:36.074Z,0.90
2018-04-12T15:53:03.585Z,0.90
2018-04-12T15:55:31.074Z,0.80
2018-04-12T15:57:58.573Z,0.80
2018-04-12T16:00:26.068Z,0.77
2018-04-12T16:02:53.575Z,0.80
2018-04-12T16:05:21.222Z,0.70
2018-04-12T16:07:48.740Z,0.80
2018-04-12T16:10:16.243Z,0.70
2018-04-12T16:12:43.724Z,0.63
2018-04-12T16:15:11.211Z,0.80
2018-04-12T16:17:38.698Z,0.90
2018-04-12T16:20:06.204Z,0.90
2018-04-12T16:22:33.745Z,0.60
2018-04-12T16:25:01.441Z,0.80
2018-04-12T16:27:28.927Z,0.77
2018-04-12T16:29:56.448Z,0.80
2018-04-12T16:32:23.997Z,0.80
2018-04-12T16:34:51.480Z,0.90
2018-04-12T16:37:18.977Z,0.80
2018-04-12T16:39:46.561Z,1.13
2018-04-12T16:42:14.049Z,0.87
2018-04-12T16:44:41.630Z,0.97
2018-04-12T16:47:09.224Z,1.20
2018-04-12T16:49:36.778Z,0.77
2018-04-12T16:52:04.489Z,1.20
2018-04-12T16:54:31.998Z,0.80
2018-04-12T16:56:59.518Z,0.93
2018-04-12T16:59:27.018Z,1.40
2018-04-12T17:01:54.521Z,2.00
2018-04-12T17:04:22.004Z,1.63
2018-04-12T17:06:49.605Z,0.93
2018-04-12T17:09:17.091Z,1.00
2018-04-12T17:11:44.574Z,0.90
2018-04-12T17:14:12.149Z,1.10
2018-04-12T17:16:39.645Z,1.10
2018-04-12T17:19:07.418Z,0.90
2018-04-12T17:21:34.955Z,1.63
2018-04-12T17:24:02.450Z,0.80
2018-04-12T17:26:29.938Z,1.07
2018-04-12T17:28:57.455Z,1.00
2018-04-12T17:31:24.942Z,1.17
2018-04-12T17:33:52.484Z,1.00
2018-04-12T17:36:19.964Z,1.10
2018-04-12T17:38:47.693Z,1.10
2018-04-12T17:41:15.190Z,0.90
2018-04-12T17:43:42.690Z,1.10
2018-04-12T17:46:10.331Z,1.00
2018-04-12T17:48:37.922Z,1.00
2018-04-12T17:51:05.419Z,0.90
2018-04-12T17:53:32.911Z,0.93
2018-04-12T17:56:00.471Z,1.60
2018-04-12T17:58:30.016Z,1.10
2018-04-12T18:00:57.529Z,1.00
2018-04-12T18:03:25.024Z,1.10
2018-04-12T18:05:52.519Z,1.00
2018-04-12T18:08:20.099Z,0.90
2018-04-12T18:10:47.578Z,1.10
2018-04-12T18:13:15.061Z,1.37
2018-04-12T18:15:42.583Z,1.60
2018-04-12T18:18:10.057Z,1.47
2018-04-12T18:20:37.550Z,1.03
2018-04-12T18:23:06.475Z,1.37
2018-04-12T18:25:34.269Z,2.00
2018-04-12T18:28:01.766Z,2.03
2018-04-12T18:30:29.327Z,1.53
2018-04-12T18:32:56.814Z,1.27
2018-04-12T18:35:24.345Z,2.47
2018-04-12T18:37:51.834Z,2.37
2018-04-12T18:40:19.650Z,1.60
2018-04-12T18:42:47.160Z,3.30
2018-04-12T18:45:14.706Z,7.53
2018-04-12T18:47:42.185Z,7.83
2018-04-12T18:50:09.719Z,7.50
2018-04-12T18:52:37.294Z,6.87
2018-04-12T18:55:04.812Z,7.50
2018-04-12T18:57:32.532Z,8.33
2018-04-12T19:00:00.037Z,7.80
2018-04-12T19:02:27.714Z,7.03
2018-04-12T19:04:55.322Z,9.10
2018-04-12T19:07:22.870Z,8.97
2018-04-12T19:09:50.371Z,8.10
2018-04-12T19:12:17.952Z,8.53
2018-04-12T19:14:45.505Z,9.23
2018-04-12T19:17:13.074Z,8.50
2018-04-12T19:19:40.705Z,8.87
2018-04-12T19:22:08.216Z,9.03
2018-04-12T19:24:35.700Z,8.97
2018-04-12T19:27:03.213Z,9.10
2018-04-12T19:29:30.798Z,8.40
2018-04-12T19:31:59.258Z,8.67
2018-04-12T19:34:26.893Z,9.40
2018-04-12T19:36:54.406Z,7.43
2018-04-12T19:39:21.977Z,8.20
2018-04-12T19:41:49.571Z,8.33
2018-04-12T19:44:17.115Z,8.23
2018-04-12T19:46:44.617Z,8.37
2018-04-12T19:49:12.333Z,9.23
2018-04-12T19:51:39.828Z,8.73
2018-04-12T19:54:07.395Z,8.30
2018-04-12T19:56:34.978Z,26.33
2018-04-12T19:59:02.477Z,11.23
2018-04-12T20:01:29.975Z,9.13
2018-04-12T20:03:57.590Z,8.50
2018-04-12T20:06:25.299Z,11.00
2018-04-12T20:08:52.792Z,12.17
2018-04-12T20:11:21.151Z,13.07
2018-04-12T20:13:48.745Z,13.27
2018-04-12T20:16:17.710Z,12.27
2018-04-12T20:18:45.644Z,12.47
2018-04-12T20:21:13.592Z,10.97
2018-04-12T20:23:41.199Z,13.40
2018-04-12T20:26:10.489Z,13.43
2018-04-12T20:28:38.568Z,13.83
2018-04-12T20:31:06.237Z,15.40
2018-04-12T20:33:34.293Z,14.27
2018-04-12T20:36:01.895Z,13.80
2018-04-12T20:38:33.353Z,13.90
2018-04-12T20:41:08.879Z,43.90
2018-04-12T20:43:53.242Z,48.97
2018-04-12T20:46:22.653Z,14.87
2018-04-12T20:48:52.997Z,13.60
2018-04-12T20:51:22.443Z,14.00
2018-04-12T20:53:49.921Z,15.43
2018-04-12T20:56:17.635Z,13.37
2018-04-12T20:58:45.133Z,11.93
2018-04-12T21:01:12.642Z,14.40
2018-04-12T21:03:40.133Z,16.23
2018-04-12T21:06:07.678Z,16.70
2018-04-12T21:08:35.842Z,15.80
2018-04-12T21:11:03.376Z,15.83
2018-04-12T21:13:30.869Z,14.87
2018-04-12T21:15:58.366Z,20.13
2018-04-12T21:18:25.847Z,16.17
2018-04-12T21:20:53.365Z,15.53
2018-04-12T21:23:20.851Z,16.97
2018-04-12T21:25:48.399Z,15.43
2018-04-12T21:28:15.890Z,15.13
2018-04-12T21:30:43.469Z,16.60
2018-04-12T21:33:10.982Z,19.43
2018-04-12T21:35:38.552Z,17.50
2018-04-12T21:38:06.075Z,16.50
2018-04-12T21:40:33.604Z,15.90
2018-04-12T21:43:01.137Z,16.40
2018-04-12T21:45:28.644Z,16.37
2018-04-12T21:47:56.146Z,14.90
2018-04-12T21:50:23.670Z,15.90
2018-04-12T21:52:51.157Z,14.50
2018-04-12T21:55:18.657Z,15.40
2018-04-12T21:57:46.159Z,13.57
2018-04-12T22:00:13.653Z,12.30
2018-04-12T22:02:41.153Z,12.00
2018-04-12T22:05:08.665Z,12.27
2018-04-12T22:07:36.300Z,11.27
2018-04-12T22:10:03.816Z,7.80
2018-04-12T22:12:31.310Z,7.70
2018-04-12T22:14:58.823Z,6.80
2018-04-12T22:17:26.370Z,7.20
2018-04-12T22:19:53.850Z,7.83
2018-04-12T22:22:21.450Z,6.83
2018-04-12T22:24:48.945Z,7.80
2018-04-12T22:27:16.487Z,7.87
2018-04-12T22:29:43.981Z,8.00
2018-04-12T22:32:11.520Z,8.67
2018-04-12T22:34:39.070Z,7.63
2018-04-12T22:37:06.578Z,7.67
2018-04-12T22:39:34.076Z,6.70
2018-04-12T22:42:01.583Z,7.07
2018-04-12T22:44:29.090Z,6.23
2018-04-12T22:46:56.682Z,6.13
2018-04-12T22:49:24.285Z,6.17
2018-04-12T22:51:51.792Z,5.53
2018-04-12T22:54:19.302Z,5.77
2018-04-12T22:56:46.793Z,4.67
2018-04-12T22:59:14.280Z,4.97
2018-04-12T23:01:41.778Z,5.93
2018-04-12T23:04:09.247Z,4.50
2018-04-12T23:06:36.820Z,5.27
2018-04-12T23:09:04.310Z,5.03
2018-04-12T23:11:31.804Z,4.60
2018-04-12T23:13:59.394Z,3.97
2018-04-12T23:16:26.909Z,4.40
2018-04-12T23:18:54.447Z,3.80
2018-04-12T23:21:21.936Z,3.90
2018-04-12T23:23:49.435Z,4.23
2018-04-12T23:26:16.949Z,4.40
2018-04-12T23:28:44.490Z,4.03
2018-04-12T23:31:11.980Z,3.80
2018-04-12T23:33:39.503Z,3.63
2018-04-12T23:36:07.072Z,3.77
2018-04-12T23:38:34.598Z,4.30
2018-04-12T23:41:02.092Z,3.57
2018-04-12T23:43:29.679Z,3.57
2018-04-12T23:45:57.195Z,4.03
2018-04-12T23:48:24.735Z,3.47
2018-04-12T23:50:52.235Z,4.17
2018-04-12T23:53:19.716Z,3.67
2018-04-12T23:55:47.292Z,4.00
2018-04-12T23:58:14.797Z,3.57
