createdAt,value
2023-05-25T00:07:09.764Z,61.75
2023-05-25T00:17:37.398Z,62.03
2023-05-25T00:28:04.976Z,62.30
2023-05-25T00:38:29.394Z,62.40
2023-05-25T00:48:57.498Z,62.50
2023-05-25T00:59:31.137Z,62.75
2023-05-25T01:10:02.799Z,62.77
2023-05-25T01:20:30.168Z,62.47
2023-05-25T01:30:57.806Z,62.68
2023-05-25T01:41:23.326Z,62.61
2023-05-25T01:51:57.707Z,62.64
2023-05-25T02:02:24.573Z,62.70
2023-05-25T02:12:50.869Z,62.40
2023-05-25T02:23:18.721Z,61.58
2023-05-25T02:33:44.490Z,61.21
2023-05-25T02:44:10.219Z,61.50
2023-05-25T02:54:36.439Z,61.36
2023-05-25T03:05:04.656Z,61.62
2023-05-25T03:15:30.700Z,62.08
2023-05-25T03:25:56.079Z,62.25
2023-05-25T03:36:22.402Z,62.40
2023-05-25T03:46:48.062Z,62.59
2023-05-25T03:57:14.305Z,62.60
2023-05-25T04:07:41.321Z,62.50
2023-05-25T04:18:07.923Z,62.63
2023-05-25T04:28:33.545Z,62.90
2023-05-25T04:39:03.048Z,63.13
2023-05-25T04:49:28.848Z,62.85
2023-05-25T04:59:54.902Z,63.29
2023-05-25T05:10:20.724Z,63.24
2023-05-25T05:20:46.807Z,63.01
2023-05-25T05:31:13.247Z,63.13
2023-05-25T05:41:39.071Z,63.03
2023-05-25T05:52:06.891Z,63.13
2023-05-25T06:02:32.707Z,63.22
2023-05-25T06:12:58.688Z,63.30
2023-05-25T06:23:24.971Z,63.38
2023-05-25T06:33:51.979Z,63.63
2023-05-25T06:44:18.895Z,63.83
2023-05-25T06:54:44.779Z,63.93
2023-05-25T07:05:11.344Z,63.95
2023-05-25T07:15:37.190Z,64.06
2023-05-25T07:26:05.576Z,63.98
2023-05-25T07:36:31.708Z,64.07
2023-05-25T07:46:57.283Z,64.37
2023-05-25T07:57:23.374Z,64.46
2023-05-25T08:07:49.225Z,64.51
2023-05-25T08:18:15.185Z,64.77
2023-05-25T08:28:41.422Z,64.90
2023-05-25T08:39:08.419Z,65.07
2023-05-25T08:49:39.469Z,64.99
2023-05-25T09:00:10.934Z,64.93
2023-05-25T09:10:37.910Z,64.94
2023-05-25T09:21:04.328Z,64.85
2023-05-25T09:31:31.336Z,64.76
2023-05-25T09:41:57.701Z,64.81
2023-05-25T09:52:24.178Z,65.18
2023-05-25T10:02:50.250Z,65.04
2023-05-25T10:13:20.034Z,65.35
2023-05-25T10:23:49.286Z,65.14
2023-05-25T10:34:17.453Z,65.28
2023-05-25T10:44:44.113Z,64.95
2023-05-25T10:55:12.728Z,64.79
2023-05-25T11:05:40.931Z,64.89
2023-05-25T11:16:17.975Z,64.71
2023-05-25T11:26:57.845Z,64.43
2023-05-25T11:37:25.656Z,64.12
2023-05-25T11:47:51.493Z,64.24
2023-05-25T11:58:17.771Z,63.96
2023-05-25T12:08:43.372Z,63.80
2023-05-25T12:19:11.361Z,63.82
2023-05-25T12:30:14.792Z,63.59
2023-05-25T12:40:40.807Z,63.59
2023-05-25T12:51:07.220Z,63.51
2023-05-25T13:01:34.252Z,63.40
2023-05-25T13:12:02.645Z,63.23
2023-05-25T13:22:28.646Z,63.22
2023-05-25T13:32:55.504Z,63.19
2023-05-25T13:43:21.292Z,63.18
2023-05-25T13:53:48.678Z,63.15
2023-05-25T14:04:16.581Z,63.45
2023-05-25T14:14:42.239Z,63.41
2023-05-25T14:25:10.200Z,63.76
2023-05-25T14:35:35.935Z,63.96
2023-05-25T14:46:01.982Z,64.08
2023-05-25T14:56:28.263Z,63.98
2023-05-25T15:06:54.110Z,64.19
2023-05-25T15:17:19.651Z,64.17
2023-05-25T15:27:45.214Z,64.19
2023-05-25T15:38:10.970Z,63.88
2023-05-25T15:48:36.610Z,63.92
2023-05-25T15:59:02.404Z,64.16
2023-05-25T16:09:28.144Z,64.24
2023-05-25T16:19:53.929Z,64.29
2023-05-25T16:30:20.223Z,64.11
2023-05-25T16:40:46.392Z,64.02
2023-05-25T16:51:15.316Z,64.11
2023-05-25T17:01:41.226Z,64.10
2023-05-25T17:12:07.675Z,64.35
2023-05-25T17:22:34.244Z,64.48
2023-05-25T17:33:01.914Z,64.47
2023-05-25T17:43:25.850Z,64.12
2023-05-25T17:53:51.294Z,64.50
2023-05-25T18:04:17.227Z,64.34
2023-05-25T18:14:43.071Z,64.07
2023-05-25T18:25:10.595Z,64.81
2023-05-25T18:35:37.032Z,64.69
2023-05-25T18:46:03.009Z,64.98
2023-05-25T18:56:28.773Z,65.25
2023-05-25T19:06:54.613Z,65.03
2023-05-25T19:17:21.401Z,65.28
2023-05-25T19:27:47.140Z,65.74
2023-05-25T19:38:14.434Z,65.93
2023-05-25T19:48:41.724Z,65.97
2023-05-25T19:59:07.464Z,65.74
2023-05-25T20:09:35.171Z,65.47
2023-05-25T20:20:01.756Z,65.36
2023-05-25T20:30:28.041Z,65.29
2023-05-25T20:40:53.933Z,65.34
2023-05-25T20:51:19.945Z,65.62
2023-05-25T21:01:45.727Z,65.95
2023-05-25T21:12:11.758Z,66.05
2023-05-25T21:22:37.880Z,66.11
2023-05-25T21:33:03.904Z,66.48
2023-05-25T21:43:31.044Z,66.83
2023-05-25T21:53:56.429Z,67.08
2023-05-25T22:04:22.196Z,67.26
2023-05-25T22:14:49.289Z,67.30
2023-05-25T22:25:16.029Z,67.14
2023-05-25T22:35:42.267Z,67.40
2023-05-25T22:46:08.981Z,67.70
2023-05-25T22:56:36.278Z,67.81
2023-05-25T23:07:02.051Z,68.12
2023-05-25T23:17:27.674Z,68.45
2023-05-25T23:27:53.581Z,68.61
2023-05-25T23:38:19.557Z,68.86
2023-05-25T23:48:45.523Z,68.94
2023-05-25T23:59:14.456Z,69.04
