createdAt,value
2017-12-15T00:01:00.427Z,10.33
2017-12-15T00:03:32.518Z,9.27
2017-12-15T00:06:04.696Z,9.03
2017-12-15T00:08:35.607Z,9.47
2017-12-15T00:11:07.781Z,10.10
2017-12-15T00:13:41.194Z,10.10
2017-12-15T00:16:12.078Z,10.03
2017-12-15T00:18:43.552Z,9.50
2017-12-15T00:21:14.604Z,9.97
2017-12-15T00:23:47.009Z,8.10
2017-12-15T00:26:18.676Z,8.50
2017-12-15T00:28:50.707Z,8.57
2017-12-15T00:31:22.830Z,7.33
2017-12-15T00:33:57.379Z,9.00
2017-12-15T00:36:28.975Z,8.43
2017-12-15T00:39:06.654Z,8.60
2017-12-15T00:41:37.623Z,8.07
2017-12-15T00:44:09.234Z,8.87
2017-12-15T00:46:40.961Z,9.10
2017-12-15T00:49:13.085Z,7.50
2017-12-15T00:51:44.861Z,9.23
2017-12-15T00:54:16.065Z,8.97
2017-12-15T00:56:47.348Z,9.53
2017-12-15T00:59:19.268Z,9.40
2017-12-15T01:01:52.876Z,10.50
2017-12-15T01:04:25.594Z,10.80
2017-12-15T01:06:58.251Z,11.80
2017-12-15T01:09:34.093Z,12.40
2017-12-15T01:12:07.078Z,11.57
2017-12-15T01:17:31.582Z,13.30
2017-12-15T01:20:03.682Z,13.73
2017-12-15T01:22:40.356Z,13.50
2017-12-15T01:25:15.309Z,14.07
2017-12-15T01:27:46.420Z,12.20
2017-12-15T01:30:22.338Z,12.97
2017-12-15T01:32:54.666Z,13.77
2017-12-15T01:35:26.849Z,14.30
2017-12-15T01:37:59.765Z,14.50
2017-12-15T01:40:32.087Z,13.47
2017-12-15T01:43:03.077Z,13.23
2017-12-15T01:45:36.080Z,14.07
2017-12-15T01:48:06.881Z,14.30
2017-12-15T01:50:38.656Z,12.50
2017-12-15T01:53:10.231Z,13.13
2017-12-15T01:55:43.275Z,13.67
2017-12-15T01:58:14.225Z,14.83
2017-12-15T02:03:22.759Z,14.30
2017-12-15T02:05:54.835Z,14.77
2017-12-15T02:08:25.537Z,12.90
2017-12-15T02:10:57.825Z,12.63
2017-12-15T02:13:30.011Z,11.27
2017-12-15T02:16:01.221Z,12.20
2017-12-15T02:21:18.951Z,11.93
2017-12-15T02:26:17.759Z,13.37
2017-12-15T02:28:48.875Z,12.43
2017-12-15T02:31:20.397Z,12.20
2017-12-15T02:33:52.337Z,12.10
2017-12-15T02:36:23.419Z,11.00
2017-12-15T02:38:54.775Z,13.07
2017-12-15T02:41:27.411Z,12.70
2017-12-15T02:43:59.182Z,13.23
2017-12-15T02:46:30.596Z,12.13
2017-12-15T02:49:01.588Z,13.40
2017-12-15T02:51:34.407Z,12.60
2017-12-15T02:54:05.303Z,12.93
2017-12-15T02:56:37.102Z,12.80
2017-12-15T02:59:08.457Z,14.10
2017-12-15T03:01:40.037Z,13.93
2017-12-15T03:04:10.374Z,13.43
2017-12-15T03:06:42.480Z,11.87
2017-12-15T03:09:13.839Z,13.80
2017-12-15T03:11:45.967Z,12.50
2017-12-15T03:14:16.570Z,11.73
2017-12-15T03:16:48.194Z,12.23
2017-12-15T03:19:19.371Z,13.90
2017-12-15T03:21:50.628Z,14.63
2017-12-15T03:24:22.060Z,13.50
2017-12-15T03:26:52.624Z,13.97
2017-12-15T03:29:24.258Z,13.50
2017-12-15T03:31:59.627Z,12.90
2017-12-15T03:34:30.419Z,14.70
2017-12-15T03:37:00.844Z,14.70
2017-12-15T03:39:31.739Z,12.60
2017-12-15T03:42:02.375Z,12.63
2017-12-15T03:44:32.830Z,12.83
2017-12-15T03:47:03.030Z,11.80
2017-12-15T03:49:34.623Z,12.53
2017-12-15T03:52:05.693Z,12.60
2017-12-15T03:54:36.568Z,12.13
2017-12-15T03:57:08.420Z,11.83
2017-12-15T03:59:39.536Z,13.37
2017-12-15T04:02:12.374Z,11.63
2017-12-15T04:04:43.219Z,11.50
2017-12-15T04:07:14.239Z,11.60
2017-12-15T04:09:45.292Z,10.80
2017-12-15T04:12:15.744Z,10.47
2017-12-15T04:14:46.320Z,11.03
2017-12-15T04:17:17.390Z,10.20
2017-12-15T04:19:48.421Z,11.00
2017-12-15T04:22:18.803Z,10.40
2017-12-15T04:24:49.473Z,9.43
2017-12-15T04:27:21.205Z,10.93
2017-12-15T04:29:52.486Z,9.80
2017-12-15T04:32:25.696Z,9.63
2017-12-15T04:34:57.325Z,10.30
2017-12-15T04:37:27.717Z,9.17
2017-12-15T04:39:59.414Z,9.43
2017-12-15T04:42:30.173Z,8.80
2017-12-15T04:45:01.681Z,7.70
2017-12-15T04:47:32.834Z,9.37
2017-12-15T04:50:03.573Z,9.20
2017-12-15T04:52:35.069Z,8.93
2017-12-15T04:55:06.207Z,9.20
2017-12-15T04:57:36.444Z,9.17
2017-12-15T05:00:07.635Z,8.10
2017-12-15T05:02:37.935Z,8.30
2017-12-15T05:05:08.767Z,8.13
2017-12-15T05:07:39.426Z,8.27
2017-12-15T05:10:09.998Z,7.93
2017-12-15T05:12:40.359Z,7.43
2017-12-15T05:15:10.812Z,8.60
2017-12-15T05:17:40.967Z,8.00
2017-12-15T05:20:11.775Z,9.60
2017-12-15T05:22:42.553Z,10.30
2017-12-15T05:25:13.007Z,8.53
2017-12-15T05:27:43.205Z,8.17
2017-12-15T05:30:14.274Z,10.00
2017-12-15T05:32:44.598Z,9.10
2017-12-15T05:35:14.928Z,9.17
2017-12-15T05:37:45.624Z,9.33
2017-12-15T05:40:16.712Z,9.63
2017-12-15T05:42:47.298Z,7.90
2017-12-15T05:45:19.858Z,9.30
2017-12-15T05:47:50.028Z,8.60
2017-12-15T05:50:20.189Z,7.30
2017-12-15T05:52:50.795Z,8.63
2017-12-15T05:55:21.035Z,9.70
2017-12-15T05:57:51.515Z,7.93
2017-12-15T06:00:22.460Z,8.50
2017-12-15T06:02:53.173Z,7.30
2017-12-15T06:05:23.510Z,8.20
2017-12-15T06:07:54.629Z,9.27
2017-12-15T06:10:24.998Z,8.30
2017-12-15T06:12:55.522Z,7.40
2017-12-15T06:15:26.755Z,6.67
2017-12-15T06:17:57.164Z,7.40
2017-12-15T06:20:27.805Z,6.90
2017-12-15T06:22:59.164Z,7.00
2017-12-15T06:25:31.133Z,8.10
2017-12-15T06:28:01.462Z,7.83
2017-12-15T06:30:31.921Z,7.30
2017-12-15T06:33:02.677Z,6.83
2017-12-15T06:35:33.125Z,7.43
2017-12-15T06:38:04.428Z,7.60
2017-12-15T06:40:34.831Z,8.00
2017-12-15T06:43:05.264Z,6.60
2017-12-15T06:45:36.350Z,6.97
2017-12-15T06:48:06.598Z,7.40
2017-12-15T06:50:36.956Z,8.50
2017-12-15T06:53:07.353Z,7.00
2017-12-15T06:55:37.825Z,6.60
2017-12-15T06:58:09.050Z,6.27
2017-12-15T07:00:39.502Z,6.70
2017-12-15T07:03:09.980Z,7.23
2017-12-15T07:05:40.301Z,7.30
2017-12-15T07:08:11.326Z,7.20
2017-12-15T07:10:42.716Z,7.13
2017-12-15T07:13:16.252Z,7.23
2017-12-15T07:15:47.433Z,7.40
2017-12-15T07:18:17.747Z,6.90
2017-12-15T07:20:50.460Z,8.00
2017-12-15T07:23:20.936Z,8.30
2017-12-15T07:28:21.053Z,7.20
2017-12-15T07:30:52.615Z,7.20
2017-12-15T07:33:24.393Z,6.97
2017-12-15T07:35:55.448Z,8.33
2017-12-15T07:38:25.618Z,8.73
2017-12-15T07:40:56.088Z,8.83
2017-12-15T07:43:26.497Z,7.83
2017-12-15T07:45:57.206Z,7.90
2017-12-15T07:48:27.565Z,7.50
2017-12-15T07:50:57.990Z,8.20
2017-12-15T07:53:28.436Z,8.40
2017-12-15T07:55:59.531Z,8.20
2017-12-15T07:58:31.239Z,8.90
2017-12-15T08:01:02.431Z,8.07
2017-12-15T08:03:32.812Z,8.33
2017-12-15T08:06:03.290Z,8.37
2017-12-15T08:08:35.041Z,8.33
2017-12-15T08:11:05.709Z,7.83
2017-12-15T08:13:40.781Z,7.30
2017-12-15T08:16:16.045Z,7.50
2017-12-15T08:18:49.839Z,7.30
2017-12-15T08:21:26.237Z,8.67
2017-12-15T08:24:04.477Z,7.20
2017-12-15T08:26:40.543Z,7.20
2017-12-15T08:29:12.050Z,9.67
2017-12-15T08:31:42.360Z,9.00
2017-12-15T08:34:14.336Z,8.97
2017-12-15T08:36:46.712Z,8.20
2017-12-15T08:39:18.054Z,10.07
2017-12-15T08:41:49.522Z,8.77
2017-12-15T08:44:20.059Z,9.47
2017-12-15T08:46:50.576Z,9.67
2017-12-15T08:49:21.169Z,9.20
2017-12-15T08:51:53.168Z,10.43
2017-12-15T08:54:23.843Z,8.23
2017-12-15T08:56:56.293Z,7.90
2017-12-15T08:59:26.948Z,9.03
2017-12-15T09:01:57.569Z,9.27
2017-12-15T09:11:13.578Z,8.07
2017-12-15T09:13:44.540Z,9.43
2017-12-15T09:16:20.657Z,10.63
2017-12-15T09:18:57.172Z,10.20
2017-12-15T09:21:28.306Z,9.83
2017-12-15T09:23:58.906Z,10.80
2017-12-15T09:26:29.208Z,10.10
2017-12-15T09:28:59.631Z,11.57
2017-12-15T09:31:30.508Z,10.53
2017-12-15T09:34:00.831Z,9.73
2017-12-15T09:36:31.300Z,11.40
2017-12-15T09:39:01.753Z,9.60
2017-12-15T09:41:32.543Z,10.70
2017-12-15T09:44:02.874Z,12.00
2017-12-15T09:46:33.965Z,12.07
2017-12-15T09:49:05.587Z,11.67
2017-12-15T09:51:36.021Z,10.77
2017-12-15T09:54:08.763Z,11.47
2017-12-15T09:56:39.453Z,9.97
2017-12-15T09:59:10.111Z,11.43
2017-12-15T10:01:40.850Z,11.57
2017-12-15T10:04:11.268Z,11.20
2017-12-15T10:06:41.981Z,11.30
2017-12-15T10:09:14.650Z,12.73
2017-12-15T10:11:47.142Z,11.73
2017-12-15T10:14:18.336Z,12.87
2017-12-15T10:16:49.618Z,10.67
2017-12-15T10:19:20.359Z,12.00
2017-12-15T10:21:50.754Z,12.70
2017-12-15T10:24:23.003Z,12.20
2017-12-15T10:26:53.852Z,11.40
2017-12-15T10:29:24.648Z,11.10
2017-12-15T10:31:55.281Z,11.70
2017-12-15T10:34:25.772Z,11.60
2017-12-15T10:36:56.414Z,11.47
2017-12-15T10:39:27.028Z,11.57
2017-12-15T10:41:58.177Z,11.97
2017-12-15T10:44:28.672Z,10.77
2017-12-15T10:46:59.135Z,12.10
2017-12-15T10:49:29.735Z,11.83
2017-12-15T10:52:00.258Z,14.53
2017-12-15T10:54:31.063Z,11.77
2017-12-15T10:57:01.381Z,11.93
2017-12-15T10:59:31.790Z,10.80
2017-12-15T11:02:02.214Z,10.73
2017-12-15T11:04:32.659Z,11.00
2017-12-15T11:07:03.138Z,9.87
2017-12-15T11:09:34.913Z,10.03
2017-12-15T11:12:05.561Z,10.00
2017-12-15T11:14:35.904Z,10.43
2017-12-15T11:17:06.390Z,9.57
2017-12-15T11:19:36.982Z,9.30
2017-12-15T11:22:07.335Z,10.87
2017-12-15T11:24:38.548Z,10.17
2017-12-15T11:27:09.152Z,9.80
2017-12-15T11:29:39.697Z,10.17
2017-12-15T11:32:10.087Z,8.93
2017-12-15T11:34:40.741Z,8.40
2017-12-15T11:37:11.479Z,9.53
2017-12-15T11:39:42.273Z,9.23
2017-12-15T11:42:13.116Z,10.10
2017-12-15T11:44:44.610Z,8.40
2017-12-15T11:47:16.515Z,9.10
2017-12-15T11:49:49.646Z,8.60
2017-12-15T11:52:22.371Z,9.30
2017-12-15T11:54:53.322Z,8.87
2017-12-15T11:57:24.877Z,9.23
2017-12-15T11:59:57.485Z,8.30
2017-12-15T12:02:28.115Z,9.50
2017-12-15T12:04:59.518Z,8.80
2017-12-15T12:07:30.811Z,7.10
2017-12-15T12:10:02.499Z,8.33
2017-12-15T12:12:34.229Z,9.33
2017-12-15T12:15:06.067Z,9.60
2017-12-15T12:17:37.172Z,8.03
2017-12-15T12:20:08.948Z,6.77
2017-12-15T12:22:40.398Z,7.77
2017-12-15T12:25:11.257Z,8.07
2017-12-15T12:27:42.690Z,7.77
2017-12-15T12:30:13.442Z,6.97
2017-12-15T12:32:46.669Z,7.70
2017-12-15T12:35:17.259Z,7.77
2017-12-15T12:37:48.121Z,7.00
2017-12-15T12:40:19.017Z,6.97
2017-12-15T12:42:50.083Z,8.47
2017-12-15T12:45:21.451Z,8.17
2017-12-15T12:47:55.464Z,6.97
2017-12-15T12:50:26.006Z,7.50
2017-12-15T12:52:56.636Z,7.87
2017-12-15T12:55:27.931Z,7.60
2017-12-15T12:57:59.087Z,8.97
2017-12-15T13:00:30.263Z,7.80
2017-12-15T13:03:01.390Z,7.37
2017-12-15T13:05:32.094Z,7.20
2017-12-15T13:08:03.056Z,7.97
2017-12-15T13:10:33.908Z,7.87
2017-12-15T13:13:06.744Z,8.40
2017-12-15T13:15:37.712Z,8.27
2017-12-15T13:18:10.270Z,8.60
2017-12-15T13:20:42.551Z,9.30
2017-12-15T13:23:14.006Z,8.60
2017-12-15T13:25:44.640Z,8.03
2017-12-15T13:28:18.574Z,8.60
2017-12-15T13:30:50.143Z,8.77
2017-12-15T13:33:21.699Z,8.63
2017-12-15T13:35:52.378Z,9.67
2017-12-15T13:38:25.535Z,7.97
2017-12-15T13:40:56.615Z,9.27
2017-12-15T13:43:27.307Z,7.93
2017-12-15T13:45:58.224Z,10.07
2017-12-15T13:48:29.570Z,9.63
2017-12-15T13:51:00.421Z,9.30
2017-12-15T13:53:31.760Z,8.07
2017-12-15T13:56:03.681Z,9.50
2017-12-15T13:58:34.614Z,8.50
2017-12-15T14:01:05.370Z,9.03
2017-12-15T14:03:38.479Z,7.80
2017-12-15T14:06:09.093Z,9.33
2017-12-15T14:08:39.746Z,9.70
2017-12-15T14:11:10.218Z,8.77
2017-12-15T14:13:40.822Z,7.27
2017-12-15T14:16:12.318Z,10.10
2017-12-15T14:18:44.798Z,10.00
2017-12-15T14:33:22.804Z,8.27
2017-12-15T14:35:53.476Z,8.90
2017-12-15T14:38:37.252Z,8.80
2017-12-15T14:41:38.738Z,8.90
2017-12-15T14:44:09.554Z,9.40
2017-12-15T14:46:40.368Z,9.70
2017-12-15T14:49:10.840Z,8.63
2017-12-15T14:51:41.577Z,9.27
2017-12-15T14:54:12.430Z,7.83
2017-12-15T14:56:42.912Z,8.20
2017-12-15T14:59:13.919Z,9.20
2017-12-15T15:01:45.656Z,7.57
2017-12-15T15:04:18.243Z,9.70
2017-12-15T15:06:48.591Z,8.23
2017-12-15T15:09:18.986Z,9.00
2017-12-15T15:11:49.979Z,8.97
2017-12-15T15:14:20.510Z,9.57
2017-12-15T15:16:50.723Z,9.00
2017-12-15T15:19:20.960Z,8.00
2017-12-15T15:21:51.363Z,9.27
2017-12-15T15:24:22.000Z,8.60
2017-12-15T15:26:52.200Z,8.83
2017-12-15T15:29:22.401Z,10.30
2017-12-15T15:31:52.893Z,7.60
2017-12-15T15:34:23.670Z,9.03
2017-12-15T15:36:54.075Z,10.10
2017-12-15T15:39:25.680Z,8.97
2017-12-15T15:41:56.191Z,9.07
2017-12-15T15:44:27.042Z,10.67
2017-12-15T15:46:57.603Z,10.60
2017-12-15T15:49:28.142Z,8.60
2017-12-15T15:51:58.780Z,9.00
2017-12-15T15:54:34.264Z,8.40
2017-12-15T15:57:04.960Z,8.67
2017-12-15T15:59:36.243Z,9.63
2017-12-15T16:02:07.466Z,9.50
2017-12-15T16:04:38.045Z,8.93
2017-12-15T16:07:08.654Z,8.03
2017-12-15T16:09:39.573Z,9.97
2017-12-15T16:12:10.882Z,8.13
2017-12-15T16:14:41.713Z,9.90
2017-12-15T16:17:12.509Z,9.77
2017-12-15T16:19:43.856Z,8.33
2017-12-15T16:22:15.340Z,8.90
2017-12-15T16:24:46.147Z,7.97
2017-12-15T16:27:17.340Z,7.70
2017-12-15T16:29:48.293Z,8.73
2017-12-15T16:32:18.873Z,9.37
2017-12-15T16:34:49.589Z,8.50
2017-12-15T16:37:20.265Z,9.00
2017-12-15T16:39:51.010Z,7.53
2017-12-15T16:42:22.443Z,8.27
2017-12-15T16:44:53.283Z,9.00
2017-12-15T16:47:23.794Z,8.40
2017-12-15T16:49:54.453Z,8.37
2017-12-15T16:52:25.139Z,9.43
2017-12-15T16:54:55.711Z,8.90
2017-12-15T16:57:26.648Z,9.60
2017-12-15T16:59:57.210Z,8.73
2017-12-15T17:02:28.662Z,9.60
2017-12-15T17:05:00.040Z,8.97
2017-12-15T17:07:30.800Z,9.97
2017-12-15T17:10:01.507Z,9.73
2017-12-15T17:12:31.998Z,8.87
2017-12-15T17:15:02.700Z,8.80
2017-12-15T17:17:33.749Z,9.23
2017-12-15T17:20:04.958Z,8.90
2017-12-15T17:22:35.522Z,9.23
2017-12-15T17:25:06.185Z,9.17
2017-12-15T17:27:36.952Z,9.93
2017-12-15T17:30:07.725Z,9.50
2017-12-15T17:32:38.402Z,8.67
2017-12-15T17:35:11.453Z,7.93
2017-12-15T17:37:42.900Z,9.33
2017-12-15T17:40:14.872Z,8.63
2017-12-15T17:42:45.237Z,7.40
2017-12-15T17:45:16.208Z,9.30
2017-12-15T17:47:46.708Z,9.10
2017-12-15T17:50:18.753Z,8.70
2017-12-15T17:52:49.165Z,9.40
2017-12-15T17:55:20.496Z,9.43
2017-12-15T17:57:51.004Z,10.27
2017-12-15T18:00:22.781Z,10.23
2017-12-15T18:02:53.450Z,9.13
2017-12-15T18:05:24.097Z,8.60
2017-12-15T18:07:54.768Z,8.80
2017-12-15T18:10:26.067Z,8.70
2017-12-15T18:12:56.527Z,9.23
2017-12-15T18:15:28.023Z,8.80
2017-12-15T18:17:58.926Z,10.33
2017-12-15T18:20:29.500Z,8.90
2017-12-15T18:23:00.045Z,8.43
2017-12-15T18:25:30.690Z,9.40
2017-12-15T18:28:01.112Z,8.77
2017-12-15T18:30:31.668Z,9.67
2017-12-15T18:33:03.085Z,10.47
2017-12-15T18:35:33.517Z,9.30
2017-12-15T18:38:04.060Z,9.10
2017-12-15T18:40:34.391Z,11.13
2017-12-15T18:43:05.714Z,10.57
2017-12-15T18:45:36.506Z,9.63
2017-12-15T18:48:07.660Z,10.63
2017-12-15T18:50:38.364Z,10.60
2017-12-15T18:53:10.083Z,12.30
2017-12-15T18:55:40.840Z,10.50
2017-12-15T18:58:11.329Z,12.53
2017-12-15T19:00:41.793Z,12.10
2017-12-15T19:03:12.615Z,10.20
2017-12-15T19:05:44.378Z,10.07
2017-12-15T19:08:15.327Z,11.73
2017-12-15T19:10:45.961Z,12.60
2017-12-15T19:13:16.640Z,10.93
2017-12-15T19:15:48.045Z,11.43
2017-12-15T19:18:18.804Z,12.37
2017-12-15T19:20:49.433Z,12.37
2017-12-15T19:23:20.236Z,11.27
2017-12-15T19:25:50.752Z,10.37
2017-12-15T19:28:21.435Z,13.43
2017-12-15T19:30:52.831Z,14.00
2017-12-15T19:33:24.540Z,11.60
2017-12-15T19:35:54.911Z,12.30
2017-12-15T19:38:25.486Z,11.97
2017-12-15T19:40:57.249Z,11.53
2017-12-15T19:43:28.713Z,13.10
2017-12-15T19:45:59.081Z,14.43
2017-12-15T19:48:29.694Z,11.97
2017-12-15T19:51:00.153Z,13.03
2017-12-15T19:53:31.127Z,10.67
2017-12-15T19:56:01.900Z,11.20
2017-12-15T19:58:32.424Z,10.37
2017-12-15T20:01:05.018Z,12.83
2017-12-15T20:03:35.653Z,11.37
2017-12-15T20:06:09.916Z,12.70
2017-12-15T20:08:40.354Z,13.13
2017-12-15T20:11:10.904Z,12.10
2017-12-15T20:13:41.855Z,12.70
2017-12-15T20:16:13.345Z,13.63
2017-12-15T20:18:44.097Z,12.03
2017-12-15T20:21:14.691Z,11.13
2017-12-15T20:23:45.475Z,12.50
2017-12-15T20:26:16.751Z,14.00
2017-12-15T20:28:47.236Z,13.77
2017-12-15T20:31:18.555Z,13.37
2017-12-15T20:33:49.166Z,13.80
2017-12-15T20:36:20.151Z,14.47
2017-12-15T20:38:50.730Z,15.13
2017-12-15T20:41:22.446Z,13.07
2017-12-15T20:43:52.915Z,14.40
2017-12-15T20:46:24.355Z,13.60
2017-12-15T20:48:55.750Z,14.10
2017-12-15T20:51:26.200Z,12.43
2017-12-15T20:53:56.794Z,16.80
2017-12-15T20:56:27.177Z,13.50
2017-12-15T20:58:58.551Z,13.23
2017-12-15T21:01:28.947Z,15.37
2017-12-15T21:03:59.804Z,12.50
2017-12-15T21:06:31.251Z,13.70
2017-12-15T21:09:02.217Z,15.43
2017-12-15T21:11:33.156Z,13.20
2017-12-15T21:14:03.964Z,15.60
2017-12-15T21:16:34.598Z,12.97
2017-12-15T21:19:04.971Z,12.47
2017-12-15T21:21:35.732Z,11.60
2017-12-15T21:24:06.296Z,12.03
2017-12-15T21:26:37.450Z,13.90
2017-12-15T21:29:08.790Z,13.20
2017-12-15T21:31:40.155Z,15.27
2017-12-15T21:34:12.823Z,15.23
2017-12-15T21:36:52.433Z,13.23
2017-12-15T21:39:23.054Z,12.47
2017-12-15T21:41:53.571Z,14.30
2017-12-15T21:44:24.007Z,13.53
2017-12-15T21:46:54.541Z,14.27
2017-12-15T21:49:25.432Z,13.30
2017-12-15T21:51:56.477Z,15.47
2017-12-15T21:54:26.862Z,14.67
2017-12-15T21:56:58.521Z,15.33
2017-12-15T21:59:29.814Z,13.90
2017-12-15T22:02:00.291Z,16.27
2017-12-15T22:04:30.873Z,15.33
2017-12-15T22:07:01.234Z,12.77
2017-12-15T22:09:31.777Z,15.03
2017-12-15T22:12:03.123Z,15.30
2017-12-15T22:14:34.299Z,17.50
2017-12-15T22:17:05.304Z,14.37
2017-12-15T22:19:35.729Z,13.80
2017-12-15T22:22:09.601Z,14.80
2017-12-15T22:24:40.169Z,13.07
2017-12-15T22:27:10.626Z,15.20
2017-12-15T22:29:41.842Z,16.47
2017-12-15T22:32:12.384Z,15.00
2017-12-15T22:34:43.586Z,16.63
2017-12-15T22:37:14.355Z,14.77
2017-12-15T22:39:44.742Z,14.53
2017-12-15T22:42:15.362Z,16.50
2017-12-15T22:44:47.159Z,14.57
2017-12-15T22:47:17.468Z,15.03
2017-12-15T22:49:48.522Z,14.93
2017-12-15T22:52:20.220Z,14.60
2017-12-15T22:54:50.568Z,14.93
2017-12-15T22:57:21.779Z,12.90
2017-12-15T22:59:52.169Z,14.40
2017-12-15T23:02:23.176Z,13.13
2017-12-15T23:07:22.349Z,15.00
2017-12-15T23:09:52.884Z,13.10
2017-12-15T23:12:23.434Z,16.50
2017-12-15T23:14:54.905Z,15.27
2017-12-15T23:17:25.297Z,14.70
2017-12-15T23:19:55.731Z,14.27
2017-12-15T23:22:27.473Z,15.50
2017-12-15T23:24:58.888Z,14.23
2017-12-15T23:27:29.409Z,15.13
2017-12-15T23:30:00.268Z,15.20
2017-12-15T23:32:31.065Z,16.20
2017-12-15T23:35:01.356Z,14.67
2017-12-15T23:37:32.360Z,14.53
2017-12-15T23:40:02.985Z,15.60
2017-12-15T23:42:33.878Z,15.90
2017-12-15T23:45:04.617Z,12.73
2017-12-15T23:47:35.352Z,13.87
2017-12-15T23:50:06.317Z,11.57
2017-12-15T23:52:37.415Z,13.60
2017-12-15T23:55:18.842Z,14.53
2017-12-15T23:57:49.638Z,14.80
