createdAt,value
2023-01-28T00:00:57.126Z,11.80
2023-01-28T00:03:25.415Z,11.23
2023-01-28T00:05:55.213Z,11.30
2023-01-28T00:08:23.457Z,11.77
2023-01-28T00:10:51.604Z,11.23
2023-01-28T00:13:19.785Z,11.02
2023-01-28T00:15:57.215Z,11.82
2023-01-28T00:18:25.613Z,11.88
2023-01-28T00:21:00.273Z,11.75
2023-01-28T00:23:29.569Z,12.63
2023-01-28T00:26:00.047Z,12.63
2023-01-28T00:28:28.587Z,11.82
2023-01-28T00:30:58.256Z,12.25
2023-01-28T00:33:26.558Z,12.90
2023-01-28T00:36:01.797Z,13.10
2023-01-28T00:38:30.323Z,13.98
2023-01-28T00:41:07.959Z,13.07
2023-01-28T00:43:36.142Z,13.23
2023-01-28T00:46:07.510Z,13.00
2023-01-28T00:48:36.165Z,12.83
2023-01-28T00:51:04.367Z,12.07
2023-01-28T00:53:34.659Z,12.55
2023-01-28T00:56:03.254Z,13.27
2023-01-28T00:58:31.412Z,12.23
2023-01-28T01:01:07.526Z,12.30
2023-01-28T01:03:35.753Z,11.55
2023-01-28T01:06:04.067Z,12.95
2023-01-28T01:08:36.071Z,12.90
2023-01-28T01:11:05.449Z,13.60
2023-01-28T01:13:34.937Z,13.25
2023-01-28T01:16:05.033Z,13.02
2023-01-28T01:18:35.406Z,14.82
2023-01-28T01:21:04.178Z,14.07
2023-01-28T01:23:33.019Z,13.85
2023-01-28T01:26:01.233Z,13.52
2023-01-28T01:28:29.425Z,13.68
2023-01-28T01:31:02.399Z,13.65
2023-01-28T01:33:31.769Z,15.02
2023-01-28T01:36:01.703Z,14.23
2023-01-28T01:38:30.453Z,12.50
2023-01-28T01:41:00.135Z,13.00
2023-01-28T01:43:48.390Z,12.25
2023-01-28T01:46:19.179Z,12.50
2023-01-28T01:48:49.856Z,13.25
2023-01-28T01:51:23.479Z,11.73
2023-01-28T01:53:56.509Z,11.73
2023-01-28T01:56:29.345Z,11.57
2023-01-28T01:58:58.901Z,11.00
2023-01-28T02:01:32.187Z,11.63
2023-01-28T02:04:07.016Z,11.60
2023-01-28T02:06:38.027Z,12.30
2023-01-28T02:09:09.344Z,11.50
2023-01-28T02:11:37.956Z,11.23
2023-01-28T02:14:07.107Z,11.02
2023-01-28T02:16:35.333Z,11.00
2023-01-28T02:19:03.639Z,11.80
2023-01-28T02:21:56.516Z,11.88
2023-01-28T02:24:42.747Z,11.98
2023-01-28T02:27:20.141Z,11.85
2023-01-28T02:29:57.053Z,11.23
2023-01-28T02:32:30.873Z,11.70
2023-01-28T02:35:05.405Z,12.15
2023-01-28T02:37:39.633Z,11.38
2023-01-28T02:40:12.133Z,10.75
2023-01-28T02:42:41.303Z,10.70
2023-01-28T02:45:19.552Z,11.10
2023-01-28T02:47:58.331Z,10.38
2023-01-28T02:50:33.223Z,10.75
2023-01-28T02:53:31.495Z,11.15
2023-01-28T02:56:16.746Z,10.13
2023-01-28T02:58:52.977Z,9.50
2023-01-28T03:01:28.200Z,9.38
2023-01-28T03:04:02.791Z,9.00
2023-01-28T03:06:36.611Z,9.05
2023-01-28T03:09:27.249Z,8.55
2023-01-28T03:12:16.756Z,8.70
2023-01-28T03:15:05.215Z,8.15
2023-01-28T03:17:59.774Z,8.20
2023-01-28T03:20:49.820Z,8.02
2023-01-28T03:23:41.954Z,8.20
2023-01-28T03:26:29.875Z,8.35
2023-01-28T03:29:19.487Z,7.35
2023-01-28T03:32:04.846Z,7.45
2023-01-28T03:34:52.127Z,6.78
2023-01-28T03:37:20.308Z,7.00
2023-01-28T03:39:48.424Z,6.80
2023-01-28T03:42:18.643Z,7.18
2023-01-28T03:44:56.086Z,7.28
2023-01-28T03:47:25.698Z,6.75
2023-01-28T03:49:56.697Z,6.60
2023-01-28T03:52:26.435Z,7.05
2023-01-28T03:54:54.554Z,7.50
2023-01-28T03:57:25.185Z,7.20
2023-01-28T03:59:54.033Z,7.30
2023-01-28T04:02:23.613Z,7.57
2023-01-28T04:04:51.798Z,7.63
2023-01-28T04:07:21.219Z,7.40
2023-01-28T04:09:49.243Z,7.05
2023-01-28T04:12:18.583Z,7.38
2023-01-28T04:14:46.637Z,8.07
2023-01-28T04:17:14.690Z,7.78
2023-01-28T04:19:42.973Z,7.78
2023-01-28T04:22:13.707Z,7.32
2023-01-28T04:24:43.165Z,7.80
2023-01-28T04:27:11.220Z,8.10
2023-01-28T04:29:39.184Z,7.28
2023-01-28T04:32:07.837Z,7.35
2023-01-28T04:34:36.829Z,6.53
2023-01-28T04:37:04.849Z,7.35
2023-01-28T04:39:32.830Z,6.95
2023-01-28T04:42:02.271Z,7.00
2023-01-28T04:44:30.334Z,7.47
2023-01-28T04:46:58.303Z,7.25
2023-01-28T04:49:26.300Z,6.53
2023-01-28T04:51:54.321Z,6.80
2023-01-28T04:54:22.388Z,6.72
2023-01-28T04:56:50.405Z,6.40
2023-01-28T04:59:19.930Z,6.32
2023-01-28T05:01:47.961Z,6.88
2023-01-28T05:04:17.376Z,6.43
2023-01-28T05:06:45.518Z,6.03
2023-01-28T05:09:13.532Z,6.80
2023-01-28T05:11:41.527Z,6.65
2023-01-28T05:14:09.747Z,6.18
2023-01-28T05:16:39.178Z,7.05
2023-01-28T05:19:07.518Z,6.45
2023-01-28T05:21:35.829Z,6.80
2023-01-28T05:24:04.127Z,6.75
2023-01-28T05:26:32.232Z,6.43
2023-01-28T05:29:00.234Z,7.00
2023-01-28T05:31:28.321Z,6.13
2023-01-28T05:33:57.710Z,6.07
2023-01-28T05:36:25.735Z,5.70
2023-01-28T05:38:53.713Z,5.97
2023-01-28T05:41:21.712Z,6.45
2023-01-28T05:43:49.650Z,6.57
2023-01-28T05:46:17.628Z,6.43
2023-01-28T05:48:46.110Z,6.32
2023-01-28T05:51:15.441Z,6.30
2023-01-28T05:53:43.484Z,7.43
2023-01-28T05:56:11.590Z,10.73
2023-01-28T05:58:39.660Z,10.27
2023-01-28T06:01:07.710Z,10.40
2023-01-28T06:03:36.285Z,11.93
2023-01-28T06:06:04.391Z,11.75
2023-01-28T06:08:33.793Z,11.32
2023-01-28T06:11:01.796Z,10.30
2023-01-28T06:13:29.752Z,10.02
2023-01-28T06:15:57.806Z,10.52
2023-01-28T06:18:25.812Z,14.05
2023-01-28T06:20:54.228Z,13.25
2023-01-28T06:23:22.264Z,12.65
2023-01-28T06:25:54.978Z,10.13
2023-01-28T06:28:23.156Z,9.48
2023-01-28T06:30:51.836Z,8.98
2023-01-28T06:33:20.450Z,9.13
2023-01-28T06:35:48.595Z,8.88
2023-01-28T06:38:16.671Z,7.97
2023-01-28T06:40:44.633Z,8.07
2023-01-28T06:43:13.999Z,7.88
2023-01-28T06:45:42.009Z,8.88
2023-01-28T06:48:10.216Z,8.65
2023-01-28T06:50:38.281Z,7.10
2023-01-28T06:53:06.274Z,7.65
2023-01-28T06:55:34.310Z,7.90
2023-01-28T06:58:02.346Z,7.80
2023-01-28T07:00:31.803Z,7.93
2023-01-28T07:02:59.838Z,7.65
2023-01-28T07:05:28.339Z,8.32
2023-01-28T07:07:56.406Z,8.43
2023-01-28T07:10:24.419Z,8.30
2023-01-28T07:12:52.448Z,7.97
2023-01-28T07:15:20.506Z,8.70
2023-01-28T07:17:49.895Z,8.18
2023-01-28T07:20:19.573Z,7.97
2023-01-28T07:22:47.964Z,8.15
2023-01-28T07:25:16.633Z,8.25
2023-01-28T07:27:52.336Z,7.65
2023-01-28T07:30:21.189Z,7.50
2023-01-28T07:32:54.870Z,7.50
2023-01-28T07:35:23.492Z,7.55
2023-01-28T07:37:55.353Z,7.78
2023-01-28T07:40:24.083Z,7.50
2023-01-28T07:42:52.736Z,8.20
2023-01-28T07:45:21.031Z,8.00
2023-01-28T07:47:57.123Z,7.75
2023-01-28T07:50:25.684Z,8.35
2023-01-28T07:52:53.727Z,8.23
2023-01-28T07:55:21.716Z,7.35
2023-01-28T07:57:51.431Z,7.53
2023-01-28T08:00:20.580Z,8.10
2023-01-28T08:02:49.278Z,8.05
2023-01-28T08:05:20.746Z,7.80
2023-01-28T08:07:49.584Z,8.27
2023-01-28T08:10:18.836Z,7.95
2023-01-28T08:12:54.471Z,8.38
2023-01-28T08:15:23.040Z,7.85
2023-01-28T08:17:51.378Z,8.23
2023-01-28T08:20:20.863Z,8.60
2023-01-28T08:22:48.865Z,9.48
2023-01-28T08:25:17.174Z,9.27
2023-01-28T08:27:45.429Z,9.07
2023-01-28T08:30:14.165Z,9.73
2023-01-28T08:32:42.438Z,10.18
2023-01-28T08:35:10.739Z,11.23
2023-01-28T08:37:40.164Z,10.93
2023-01-28T08:40:09.619Z,11.25
2023-01-28T08:42:37.642Z,11.00
2023-01-28T08:45:06.720Z,10.95
2023-01-28T08:47:35.511Z,10.93
2023-01-28T08:50:03.548Z,11.05
2023-01-28T08:52:31.544Z,10.93
2023-01-28T08:55:00.870Z,11.68
2023-01-28T08:57:28.822Z,10.95
2023-01-28T08:59:56.820Z,11.15
2023-01-28T09:02:31.408Z,10.43
2023-01-28T09:05:00.344Z,10.63
2023-01-28T09:07:28.397Z,10.68
2023-01-28T09:09:56.373Z,10.48
2023-01-28T09:12:25.865Z,10.40
2023-01-28T09:14:54.079Z,10.10
2023-01-28T09:17:22.337Z,9.75
2023-01-28T09:19:50.314Z,9.23
2023-01-28T09:22:19.270Z,9.57
2023-01-28T09:24:47.305Z,8.77
2023-01-28T09:27:15.361Z,9.68
2023-01-28T09:29:44.913Z,9.75
2023-01-28T09:32:12.969Z,8.98
2023-01-28T09:34:40.922Z,9.07
2023-01-28T09:37:09.001Z,9.07
2023-01-28T09:39:37.028Z,8.45
2023-01-28T09:42:24.751Z,9.35
2023-01-28T09:45:05.738Z,9.43
2023-01-28T09:47:38.624Z,9.23
2023-01-28T09:50:10.530Z,10.00
2023-01-28T09:52:42.142Z,8.90
2023-01-28T09:55:18.496Z,9.10
2023-01-28T09:57:49.826Z,9.43
2023-01-28T10:00:22.683Z,9.15
2023-01-28T10:03:22.583Z,9.75
2023-01-28T10:06:03.417Z,8.77
2023-01-28T10:08:50.513Z,8.93
2023-01-28T10:11:27.981Z,9.82
2023-01-28T10:14:04.841Z,9.65
2023-01-28T10:16:39.775Z,9.63
2023-01-28T10:19:16.944Z,9.95
2023-01-28T10:21:49.747Z,9.65
2023-01-28T10:24:21.762Z,10.25
2023-01-28T10:26:50.153Z,10.10
2023-01-28T10:29:20.491Z,9.80
2023-01-28T10:31:54.390Z,9.40
2023-01-28T10:34:23.551Z,9.50
2023-01-28T10:36:52.342Z,9.50
2023-01-28T10:39:23.580Z,9.82
2023-01-28T10:41:58.396Z,9.23
2023-01-28T10:44:33.644Z,9.27
2023-01-28T10:47:05.757Z,8.75
2023-01-28T10:49:38.280Z,8.48
2023-01-28T10:52:13.287Z,8.77
2023-01-28T10:54:41.567Z,8.95
2023-01-28T10:57:14.617Z,9.00
2023-01-28T10:59:44.453Z,9.55
2023-01-28T11:02:32.540Z,8.45
2023-01-28T11:05:07.523Z,8.75
2023-01-28T11:07:35.802Z,9.13
2023-01-28T11:10:03.871Z,9.40
2023-01-28T11:12:32.289Z,8.20
2023-01-28T11:15:02.019Z,8.02
2023-01-28T11:17:33.504Z,8.43
2023-01-28T11:20:14.240Z,8.30
2023-01-28T11:22:44.708Z,8.20
2023-01-28T11:25:18.810Z,7.78
2023-01-28T11:27:49.664Z,7.90
2023-01-28T11:30:23.886Z,8.45
2023-01-28T11:33:03.371Z,7.30
2023-01-28T11:35:32.258Z,7.72
2023-01-28T11:38:00.920Z,7.18
2023-01-28T11:40:29.524Z,7.25
2023-01-28T11:42:58.433Z,7.32
2023-01-28T11:45:41.227Z,6.63
2023-01-28T11:48:23.108Z,6.15
2023-01-28T11:50:57.593Z,6.57
2023-01-28T11:53:40.454Z,6.68
2023-01-28T11:56:28.466Z,6.47
2023-01-28T11:59:20.795Z,7.60
2023-01-28T12:01:58.128Z,6.53
2023-01-28T12:04:45.889Z,6.82
2023-01-28T12:07:28.029Z,6.85
2023-01-28T12:10:02.093Z,6.80
2023-01-28T12:12:54.380Z,6.40
2023-01-28T12:16:05.096Z,7.38
2023-01-28T12:19:04.702Z,7.07
2023-01-28T12:21:47.146Z,6.50
2023-01-28T12:24:29.910Z,7.30
2023-01-28T12:27:06.840Z,7.20
2023-01-28T12:29:42.789Z,7.85
2023-01-28T12:32:31.549Z,7.55
2023-01-28T12:35:18.371Z,7.63
2023-01-28T12:38:00.262Z,7.50
2023-01-28T12:40:56.845Z,6.70
2023-01-28T12:43:34.647Z,7.20
2023-01-28T12:46:07.961Z,6.70
2023-01-28T12:48:41.350Z,6.55
2023-01-28T12:51:13.975Z,6.75
2023-01-28T12:53:49.318Z,6.43
2023-01-28T12:56:20.356Z,6.25
2023-01-28T12:58:55.010Z,6.65
2023-01-28T13:01:28.716Z,6.75
2023-01-28T13:04:03.179Z,7.03
2023-01-28T13:06:35.446Z,6.85
2023-01-28T13:09:16.349Z,7.25
2023-01-28T13:11:45.105Z,6.88
2023-01-28T13:14:13.891Z,7.40
2023-01-28T13:16:42.200Z,6.82
2023-01-28T13:19:24.634Z,6.80
2023-01-28T13:21:53.352Z,6.60
2023-01-28T13:24:32.835Z,6.90
2023-01-28T13:27:14.006Z,6.93
2023-01-28T13:29:42.108Z,6.45
2023-01-28T13:32:32.612Z,5.82
2023-01-28T13:35:03.937Z,6.35
2023-01-28T13:37:35.399Z,6.22
2023-01-28T13:40:23.219Z,6.47
2023-01-28T13:43:00.829Z,5.68
2023-01-28T13:45:29.923Z,6.03
2023-01-28T13:48:06.221Z,6.68
2023-01-28T13:50:40.570Z,5.95
2023-01-28T13:53:21.011Z,6.30
2023-01-28T13:55:54.484Z,5.80
2023-01-28T13:58:55.135Z,5.93
2023-01-28T14:01:57.466Z,6.18
2023-01-28T14:04:51.791Z,6.60
2023-01-28T14:07:53.485Z,5.60
2023-01-28T14:10:35.448Z,6.40
2023-01-28T14:13:23.384Z,6.47
2023-01-28T14:16:15.970Z,6.55
2023-01-28T14:18:45.720Z,7.13
2023-01-28T14:21:16.490Z,6.72
2023-01-28T14:23:50.310Z,6.63
2023-01-28T14:26:28.786Z,5.97
2023-01-28T14:29:08.288Z,6.68
2023-01-28T14:31:39.045Z,5.72
2023-01-28T14:34:15.706Z,6.28
2023-01-28T14:36:46.608Z,6.47
2023-01-28T14:39:20.179Z,6.28
2023-01-28T14:41:50.783Z,6.40
2023-01-28T14:44:30.406Z,6.07
2023-01-28T14:47:21.154Z,6.85
2023-01-28T14:50:07.358Z,6.88
2023-01-28T14:53:19.906Z,7.07
2023-01-28T14:55:54.448Z,6.72
2023-01-28T14:58:26.541Z,7.30
2023-01-28T15:00:59.281Z,6.85
2023-01-28T15:03:28.954Z,7.78
2023-01-28T15:06:13.339Z,8.55
2023-01-28T15:08:41.439Z,7.57
2023-01-28T15:11:13.605Z,7.80
2023-01-28T15:13:44.507Z,7.57
2023-01-28T15:16:20.339Z,7.15
2023-01-28T15:18:50.884Z,7.43
2023-01-28T15:21:21.429Z,7.93
2023-01-28T15:23:53.661Z,7.70
2023-01-28T15:28:51.585Z,5.75
2023-01-28T15:31:23.976Z,4.55
2023-01-28T15:36:27.105Z,4.20
2023-01-28T15:38:55.277Z,3.60
2023-01-28T15:41:26.356Z,3.90
2023-01-28T15:43:54.478Z,4.05
2023-01-28T15:46:23.965Z,3.90
2023-01-28T15:48:59.126Z,4.10
2023-01-28T15:51:28.807Z,3.92
2023-01-28T15:54:00.971Z,4.15
2023-01-28T15:56:31.082Z,3.85
2023-01-28T15:59:10.075Z,3.35
2023-01-28T16:01:39.534Z,3.17
2023-01-28T16:04:22.764Z,3.40
2023-01-28T16:06:51.947Z,3.28
2023-01-28T16:09:25.467Z,3.28
2023-01-28T16:11:53.926Z,2.90
2023-01-28T16:14:26.460Z,2.95
2023-01-28T16:16:57.504Z,2.42
2023-01-28T16:19:34.023Z,2.53
2023-01-28T16:22:02.916Z,2.40
2023-01-28T16:24:32.943Z,2.50
2023-01-28T16:27:02.781Z,2.58
2023-01-28T16:29:32.330Z,2.65
2023-01-28T16:32:03.687Z,2.22
2023-01-28T16:34:31.836Z,2.30
2023-01-28T16:37:00.485Z,2.70
2023-01-28T16:39:30.216Z,2.60
2023-01-28T16:41:59.586Z,2.33
2023-01-28T16:44:27.981Z,1.90
2023-01-28T16:46:56.435Z,2.35
2023-01-28T16:49:26.181Z,1.77
2023-01-28T16:51:54.639Z,2.00
2023-01-28T16:54:23.340Z,2.10
2023-01-28T16:56:51.839Z,17.00
2023-01-28T16:59:19.819Z,5.28
2023-01-28T17:01:48.251Z,3.20
2023-01-28T17:04:16.552Z,2.53
2023-01-28T17:06:46.468Z,3.10
2023-01-28T17:09:15.676Z,3.45
2023-01-28T17:11:43.935Z,3.97
2023-01-28T17:14:12.373Z,4.40
2023-01-28T17:16:40.493Z,4.15
2023-01-28T17:19:08.544Z,3.72
2023-01-28T17:21:36.716Z,3.80
2023-01-28T17:24:07.265Z,3.55
2023-01-28T17:26:36.661Z,3.55
2023-01-28T17:29:05.624Z,3.25
2023-01-28T17:31:33.997Z,3.50
2023-01-28T17:34:02.576Z,2.92
2023-01-28T17:36:30.751Z,2.97
2023-01-28T17:38:58.754Z,2.85
2023-01-28T17:41:28.130Z,3.22
2023-01-28T17:43:57.962Z,3.40
2023-01-28T17:46:26.853Z,3.05
2023-01-28T17:48:55.023Z,3.35
2023-01-28T17:51:23.457Z,3.15
2023-01-28T17:53:54.203Z,3.10
2023-01-28T17:56:24.005Z,3.60
2023-01-28T17:58:54.203Z,3.30
2023-01-28T18:01:22.606Z,3.63
2023-01-28T18:03:50.704Z,3.88
2023-01-28T18:06:18.917Z,3.65
2023-01-28T18:08:47.135Z,4.00
2023-01-28T18:11:17.523Z,4.35
2023-01-28T18:13:46.264Z,3.97
2023-01-28T18:16:18.181Z,4.10
2023-01-28T18:18:46.771Z,4.90
2023-01-28T18:21:24.043Z,5.38
2023-01-28T18:23:55.096Z,5.57
2023-01-28T18:26:23.873Z,4.85
2023-01-28T18:28:51.988Z,4.72
2023-01-28T18:31:21.673Z,4.18
2023-01-28T18:33:51.050Z,4.07
2023-01-28T18:36:19.122Z,4.10
2023-01-28T18:38:47.359Z,4.05
2023-01-28T18:41:15.679Z,4.20
2023-01-28T18:43:44.038Z,4.35
2023-01-28T18:46:14.979Z,4.75
2023-01-28T18:48:44.612Z,5.03
2023-01-28T18:51:28.930Z,5.13
2023-01-28T18:54:00.348Z,5.22
2023-01-28T18:56:29.101Z,4.72
2023-01-28T18:58:57.711Z,5.10
2023-01-28T19:01:26.112Z,4.97
2023-01-28T19:03:57.319Z,5.28
2023-01-28T19:06:25.941Z,5.30
2023-01-28T19:08:54.759Z,9.07
2023-01-28T19:11:23.183Z,5.20
2023-01-28T19:13:51.614Z,5.60
2023-01-28T19:16:20.370Z,4.55
2023-01-28T19:18:53.282Z,5.28
2023-01-28T19:21:23.041Z,5.82
2023-01-28T19:23:56.904Z,5.45
2023-01-28T19:26:25.727Z,5.45
2023-01-28T19:28:54.455Z,5.55
2023-01-28T19:31:23.945Z,4.68
2023-01-28T19:33:56.203Z,5.35
2023-01-28T19:36:27.103Z,5.25
2023-01-28T19:38:58.203Z,5.07
2023-01-28T19:41:26.391Z,4.80
2023-01-28T19:43:54.500Z,4.95
2023-01-28T19:46:22.725Z,5.10
2023-01-28T19:48:50.870Z,4.90
2023-01-28T19:51:18.968Z,4.72
2023-01-28T19:53:51.850Z,5.00
2023-01-28T19:56:21.304Z,4.65
2023-01-28T19:58:49.596Z,4.85
2023-01-28T20:01:18.963Z,5.20
2023-01-28T20:03:50.344Z,5.05
2023-01-28T20:06:18.909Z,5.32
2023-01-28T20:08:53.165Z,5.53
2023-01-28T20:11:21.820Z,5.20
2023-01-28T20:13:51.504Z,5.22
2023-01-28T20:16:21.533Z,5.43
2023-01-28T20:18:50.927Z,6.00
2023-01-28T20:21:20.037Z,5.63
2023-01-28T20:23:50.775Z,6.53
2023-01-28T20:26:21.207Z,7.50
2023-01-28T20:28:49.542Z,7.43
2023-01-28T20:31:18.386Z,8.07
2023-01-28T20:33:46.645Z,8.35
2023-01-28T20:36:15.738Z,8.60
2023-01-28T20:38:45.613Z,9.40
2023-01-28T20:41:16.837Z,8.75
2023-01-28T20:43:46.263Z,9.30
2023-01-28T20:46:16.868Z,9.15
2023-01-28T20:48:45.028Z,10.68
2023-01-28T20:51:17.797Z,9.20
2023-01-28T20:53:46.982Z,10.48
2023-01-28T20:56:19.472Z,10.30
2023-01-28T20:58:49.387Z,9.73
2023-01-28T21:01:18.666Z,10.32
2023-01-28T21:03:48.821Z,9.85
2023-01-28T21:06:19.476Z,9.18
2023-01-28T21:08:48.385Z,10.15
2023-01-28T21:11:18.548Z,9.57
2023-01-28T21:13:47.036Z,10.38
2023-01-28T21:16:15.252Z,10.18
2023-01-28T21:18:44.178Z,9.65
2023-01-28T21:21:17.188Z,10.25
2023-01-28T21:23:45.188Z,10.02
2023-01-28T21:26:15.315Z,8.88
2023-01-28T21:28:45.452Z,10.13
2023-01-28T21:31:16.671Z,10.25
2023-01-28T21:33:44.769Z,9.57
2023-01-28T21:36:15.542Z,10.88
2023-01-28T21:38:43.627Z,10.82
2023-01-28T21:41:12.023Z,10.98
2023-01-28T21:43:40.249Z,10.30
2023-01-28T21:46:09.668Z,10.27
2023-01-28T21:48:37.641Z,10.32
2023-01-28T21:51:24.333Z,9.88
2023-01-28T21:53:52.522Z,11.13
2023-01-28T21:56:20.537Z,11.25
2023-01-28T21:59:06.051Z,11.82
2023-01-28T22:01:35.738Z,10.88
2023-01-28T22:04:04.314Z,11.93
2023-01-28T22:06:32.333Z,12.18
2023-01-28T22:09:00.362Z,12.52
2023-01-28T22:11:28.475Z,11.98
2023-01-28T22:13:56.479Z,12.27
2023-01-28T22:16:24.583Z,11.70
2023-01-28T22:18:53.981Z,12.35
2023-01-28T22:21:22.170Z,12.40
2023-01-28T22:23:50.180Z,12.70
2023-01-28T22:26:18.570Z,12.60
2023-01-28T22:28:46.611Z,12.45
2023-01-28T22:31:16.881Z,13.02
2023-01-28T22:33:45.435Z,12.05
2023-01-28T22:36:16.917Z,12.75
2023-01-28T22:38:46.464Z,12.80
2023-01-28T22:41:19.144Z,11.77
2023-01-28T22:43:47.716Z,12.52
2023-01-28T22:46:16.898Z,13.25
2023-01-28T22:48:45.388Z,12.32
2023-01-28T22:51:18.313Z,12.90
2023-01-28T22:53:47.195Z,13.25
2023-01-28T22:56:15.849Z,13.50
2023-01-28T22:58:43.934Z,13.00
2023-01-28T23:01:15.629Z,13.68
2023-01-28T23:03:47.417Z,14.50
2023-01-28T23:06:18.006Z,13.75
2023-01-28T23:08:46.539Z,14.23
2023-01-28T23:11:16.164Z,13.85
2023-01-28T23:14:02.239Z,13.93
2023-01-28T23:16:53.715Z,14.68
2023-01-28T23:19:39.243Z,13.80
2023-01-28T23:22:30.850Z,14.15
2023-01-28T23:24:59.222Z,14.65
2023-01-28T23:27:27.329Z,14.43
2023-01-28T23:29:55.415Z,14.25
2023-01-28T23:32:24.179Z,13.65
2023-01-28T23:34:52.268Z,14.20
2023-01-28T23:37:21.641Z,14.60
2023-01-28T23:39:49.706Z,14.38
2023-01-28T23:42:20.709Z,14.02
2023-01-28T23:44:48.943Z,13.43
2023-01-28T23:47:17.153Z,14.60
2023-01-28T23:49:45.847Z,14.77
2023-01-28T23:52:13.862Z,14.43
2023-01-28T23:54:43.200Z,14.80
2023-01-28T23:57:11.188Z,14.40
2023-01-28T23:59:39.361Z,14.43
