createdAt,value
2022-11-17T00:02:19.006Z,10.80
2022-11-17T00:04:51.004Z,10.70
2022-11-17T00:07:24.548Z,10.80
2022-11-17T00:09:56.512Z,10.80
2022-11-17T00:12:50.097Z,10.80
2022-11-17T00:15:43.955Z,10.80
2022-11-17T00:18:42.968Z,10.80
2022-11-17T00:21:42.804Z,10.90
2022-11-17T00:24:18.878Z,10.90
2022-11-17T00:27:05.800Z,10.90
2022-11-17T00:29:39.137Z,10.90
2022-11-17T00:32:38.659Z,10.90
2022-11-17T00:35:33.856Z,10.80
2022-11-17T00:38:16.718Z,10.80
2022-11-17T00:40:59.132Z,10.80
2022-11-17T00:46:30.157Z,10.80
2022-11-17T00:51:55.220Z,10.80
2022-11-17T00:54:22.288Z,10.80
2022-11-17T00:56:51.161Z,10.70
2022-11-17T01:02:23.411Z,10.70
2022-11-17T01:04:50.197Z,10.70
2022-11-17T01:19:28.115Z,10.80
2022-11-17T01:30:45.294Z,10.90
2022-11-17T01:36:42.996Z,10.80
2022-11-17T01:39:12.604Z,10.80
2022-11-17T01:47:00.746Z,10.80
2022-11-17T01:58:42.414Z,10.90
2022-11-17T02:01:15.645Z,10.90
2022-11-17T02:16:16.471Z,10.80
2022-11-17T02:19:17.313Z,10.70
2022-11-17T02:22:13.038Z,10.70
2022-11-17T02:27:55.693Z,10.70
2022-11-17T02:30:32.022Z,10.60
2022-11-17T02:33:49.176Z,10.60
2022-11-17T02:36:32.788Z,10.60
2022-11-17T02:39:34.709Z,10.60
2022-11-17T02:42:45.254Z,10.60
2022-11-17T02:45:24.168Z,10.60
2022-11-17T02:49:21.172Z,10.60
2022-11-17T02:52:10.072Z,10.70
2022-11-17T02:55:11.811Z,10.70
2022-11-17T02:58:07.245Z,10.70
2022-11-17T03:01:18.998Z,10.70
2022-11-17T03:04:41.724Z,10.70
2022-11-17T03:11:41.769Z,10.70
2022-11-17T03:14:32.847Z,10.70
2022-11-17T03:18:04.059Z,10.70
2022-11-17T03:20:59.280Z,10.70
2022-11-17T03:23:51.133Z,10.70
2022-11-17T03:26:38.864Z,10.60
2022-11-17T03:29:42.154Z,10.60
2022-11-17T03:32:21.844Z,10.60
2022-11-17T03:35:25.731Z,10.60
2022-11-17T03:38:25.960Z,10.60
2022-11-17T03:40:59.424Z,10.60
2022-11-17T03:44:02.368Z,10.60
2022-11-17T03:46:31.690Z,10.60
2022-11-17T03:52:09.330Z,10.60
2022-11-17T03:54:36.691Z,10.60
2022-11-17T03:57:19.606Z,10.60
2022-11-17T03:59:56.306Z,10.60
2022-11-17T04:02:32.060Z,10.60
2022-11-17T04:05:08.522Z,10.50
2022-11-17T04:07:50.558Z,10.50
2022-11-17T04:10:25.566Z,10.50
2022-11-17T04:19:48.884Z,10.40
2022-11-17T04:22:19.488Z,10.40
2022-11-17T04:25:06.681Z,10.40
2022-11-17T04:34:17.210Z,10.30
2022-11-17T04:36:53.619Z,10.30
2022-11-17T04:40:14.566Z,10.30
2022-11-17T04:43:34.989Z,10.30
2022-11-17T04:50:12.212Z,10.40
2022-11-17T04:52:53.004Z,10.30
2022-11-17T04:56:13.007Z,10.40
2022-11-17T05:00:08.974Z,10.30
2022-11-17T05:02:57.197Z,10.40
2022-11-17T05:18:27.968Z,10.50
2022-11-17T05:24:05.212Z,10.50
2022-11-17T05:29:29.318Z,10.60
2022-11-17T05:31:57.395Z,10.60
2022-11-17T05:34:49.810Z,10.60
2022-11-17T05:37:17.318Z,10.60
2022-11-17T05:40:26.842Z,10.60
2022-11-17T05:43:09.968Z,10.60
2022-11-17T05:46:16.878Z,10.60
2022-11-17T05:48:45.421Z,10.70
2022-11-17T05:51:13.940Z,10.70
2022-11-17T05:53:51.093Z,10.70
2022-11-17T05:56:55.161Z,10.70
2022-11-17T06:05:40.182Z,10.80
2022-11-17T06:08:11.480Z,10.80
2022-11-17T06:13:51.065Z,10.70
2022-11-17T06:20:17.696Z,10.80
2022-11-17T06:29:43.693Z,10.70
2022-11-17T06:39:02.349Z,10.70
2022-11-17T06:45:00.284Z,10.70
2022-11-17T06:47:50.075Z,10.60
2022-11-17T06:50:47.933Z,10.60
2022-11-17T06:54:09.087Z,10.60
2022-11-17T06:56:43.228Z,10.50
2022-11-17T06:59:20.724Z,10.40
2022-11-17T07:01:49.143Z,10.40
2022-11-17T07:08:14.683Z,10.40
2022-11-17T07:11:34.026Z,10.40
2022-11-17T07:14:04.474Z,10.40
2022-11-17T07:22:59.511Z,10.40
2022-11-17T07:35:01.587Z,10.50
2022-11-17T07:37:46.233Z,10.50
2022-11-17T07:43:41.778Z,10.60
2022-11-17T07:49:13.430Z,10.70
2022-11-17T07:52:34.987Z,10.80
2022-11-17T07:58:14.067Z,11.00
2022-11-17T08:00:44.483Z,11.10
2022-11-17T08:03:18.095Z,11.20
2022-11-17T08:05:51.184Z,11.40
2022-11-17T08:08:50.638Z,11.60
2022-11-17T08:11:28.159Z,11.80
2022-11-17T08:14:16.822Z,12.20
2022-11-17T08:20:07.874Z,12.60
2022-11-17T08:22:35.471Z,12.70
2022-11-17T08:25:15.278Z,12.80
2022-11-17T08:28:14.794Z,13.00
2022-11-17T08:30:48.581Z,13.10
2022-11-17T08:33:16.739Z,13.20
2022-11-17T08:41:39.235Z,13.30
2022-11-17T08:44:11.174Z,13.30
2022-11-17T08:46:48.963Z,13.40
2022-11-17T08:49:36.596Z,13.50
2022-11-17T08:52:06.610Z,13.60
2022-11-17T08:54:36.198Z,13.60
2022-11-17T08:57:04.398Z,13.80
2022-11-17T08:59:41.764Z,13.90
2022-11-17T09:02:20.902Z,14.00
2022-11-17T09:04:54.883Z,14.30
2022-11-17T09:07:24.168Z,14.30
2022-11-17T09:09:56.042Z,14.30
2022-11-17T09:12:37.875Z,14.40
2022-11-17T09:18:02.507Z,14.50
2022-11-17T09:21:03.773Z,14.40
2022-11-17T09:23:32.459Z,14.30
2022-11-17T09:26:22.142Z,14.20
2022-11-17T09:29:58.970Z,14.20
2022-11-17T09:32:28.533Z,14.20
2022-11-17T09:35:00.688Z,14.30
2022-11-17T09:37:31.420Z,14.30
2022-11-17T09:50:12.508Z,14.30
2022-11-17T09:56:50.331Z,14.30
2022-11-17T09:59:24.584Z,14.50
2022-11-17T10:02:16.590Z,14.80
2022-11-17T10:04:45.241Z,14.80
2022-11-17T10:07:14.531Z,15.00
2022-11-17T10:09:44.462Z,15.00
2022-11-17T10:12:21.306Z,15.10
2022-11-17T10:14:50.751Z,15.00
2022-11-17T10:17:20.474Z,15.00
2022-11-17T10:19:47.376Z,15.20
2022-11-17T10:22:40.446Z,15.40
2022-11-17T10:25:39.023Z,15.30
2022-11-17T10:28:18.612Z,15.20
2022-11-17T10:30:56.274Z,15.40
2022-11-17T10:33:48.254Z,15.40
2022-11-17T10:36:35.628Z,15.50
2022-11-17T10:39:32.306Z,15.40
2022-11-17T10:42:22.423Z,15.10
2022-11-17T10:44:59.278Z,15.00
2022-11-17T10:48:09.113Z,14.70
2022-11-17T10:54:53.511Z,14.40
2022-11-17T10:57:26.155Z,14.20
2022-11-17T10:59:57.485Z,14.10
2022-11-17T11:02:34.750Z,14.10
2022-11-17T11:05:11.289Z,14.00
2022-11-17T11:07:39.000Z,14.00
2022-11-17T11:10:34.161Z,14.10
2022-11-17T11:13:38.073Z,14.10
2022-11-17T11:16:11.398Z,14.30
2022-11-17T11:18:42.424Z,14.70
2022-11-17T11:21:39.141Z,14.90
2022-11-17T11:24:13.796Z,15.10
2022-11-17T11:27:25.038Z,15.30
2022-11-17T11:30:08.542Z,15.40
2022-11-17T11:33:04.301Z,15.70
2022-11-17T11:35:42.439Z,15.80
2022-11-17T11:38:37.089Z,16.00
2022-11-17T11:41:44.334Z,15.90
2022-11-17T11:44:41.717Z,15.90
2022-11-17T11:47:16.853Z,15.90
2022-11-17T11:50:03.233Z,16.10
2022-11-17T11:52:38.531Z,16.10
2022-11-17T11:55:15.518Z,16.00
2022-11-17T11:58:07.021Z,15.90
2022-11-17T12:00:35.919Z,16.00
2022-11-17T12:03:31.131Z,16.00
2022-11-17T12:06:41.692Z,16.00
2022-11-17T12:09:36.736Z,16.00
2022-11-17T12:12:14.660Z,16.00
2022-11-17T12:15:35.709Z,16.00
2022-11-17T12:18:31.892Z,15.80
2022-11-17T12:21:21.788Z,15.50
2022-11-17T12:24:33.219Z,15.30
2022-11-17T12:27:35.122Z,15.40
2022-11-17T12:30:41.737Z,15.50
2022-11-17T12:33:13.783Z,15.80
2022-11-17T12:35:42.756Z,16.10
2022-11-17T12:38:21.564Z,16.20
2022-11-17T12:40:51.001Z,16.40
2022-11-17T12:43:47.901Z,16.50
2022-11-17T12:46:35.349Z,16.30
2022-11-17T12:49:33.507Z,16.00
2022-11-17T12:52:11.727Z,15.60
2022-11-17T12:54:55.921Z,15.30
2022-11-17T12:57:36.665Z,15.00
2022-11-17T13:00:21.219Z,14.90
2022-11-17T13:03:10.017Z,14.70
2022-11-17T13:05:37.706Z,14.70
2022-11-17T13:08:30.879Z,14.40
2022-11-17T13:11:14.182Z,14.30
2022-11-17T13:13:47.323Z,14.10
2022-11-17T13:16:22.766Z,14.00
2022-11-17T13:18:52.209Z,13.90
2022-11-17T13:21:32.012Z,13.70
2022-11-17T13:24:00.499Z,13.60
2022-11-17T13:26:37.766Z,13.50
2022-11-17T13:29:08.608Z,13.40
2022-11-17T13:31:35.591Z,13.30
2022-11-17T13:34:18.213Z,13.20
2022-11-17T13:36:58.192Z,13.10
2022-11-17T13:39:28.415Z,12.90
2022-11-17T13:42:03.487Z,12.90
2022-11-17T13:44:33.927Z,12.90
2022-11-17T13:47:42.519Z,12.90
2022-11-17T13:50:22.749Z,12.80
2022-11-17T13:53:04.939Z,12.80
2022-11-17T13:55:46.342Z,12.90
2022-11-17T13:58:34.570Z,12.80
2022-11-17T14:01:03.193Z,12.80
2022-11-17T14:03:35.707Z,12.70
2022-11-17T14:07:07.445Z,12.70
2022-11-17T14:09:37.595Z,12.80
2022-11-17T14:12:13.490Z,12.80
2022-11-17T14:14:46.092Z,12.80
2022-11-17T14:17:19.512Z,12.90
2022-11-17T14:19:53.032Z,12.90
2022-11-17T14:22:30.914Z,13.00
2022-11-17T14:25:07.553Z,13.00
2022-11-17T14:27:40.237Z,13.00
2022-11-17T14:30:12.603Z,12.80
2022-11-17T14:32:41.494Z,12.80
2022-11-17T14:35:15.013Z,12.80
2022-11-17T14:37:49.104Z,12.80
2022-11-17T14:40:17.263Z,12.80
2022-11-17T14:42:44.043Z,12.80
2022-11-17T14:45:16.912Z,12.70
2022-11-17T14:47:55.773Z,12.70
2022-11-17T14:50:24.311Z,12.60
2022-11-17T14:52:52.172Z,12.50
2022-11-17T14:55:22.292Z,12.40
2022-11-17T14:58:14.246Z,12.40
2022-11-17T15:00:44.817Z,12.30
2022-11-17T15:03:15.629Z,12.30
2022-11-17T15:05:53.956Z,12.20
2022-11-17T15:12:02.001Z,12.20
2022-11-17T15:14:34.043Z,12.20
2022-11-17T15:17:29.956Z,12.30
2022-11-17T15:19:57.816Z,12.30
2022-11-17T15:22:28.447Z,12.30
2022-11-17T15:24:57.088Z,12.30
2022-11-17T15:28:22.428Z,12.30
2022-11-17T15:31:19.402Z,12.40
2022-11-17T15:33:56.684Z,12.40
2022-11-17T15:36:23.820Z,12.40
2022-11-17T15:38:52.748Z,12.40
2022-11-17T15:41:20.857Z,12.30
2022-11-17T15:43:50.915Z,12.30
2022-11-17T15:46:24.805Z,12.30
2022-11-17T15:48:52.238Z,12.20
2022-11-17T15:51:24.138Z,12.10
2022-11-17T15:53:58.696Z,12.00
2022-11-17T15:56:36.462Z,11.90
2022-11-17T15:59:06.818Z,11.80
2022-11-17T16:01:38.621Z,11.80
2022-11-17T16:04:15.292Z,11.70
2022-11-17T16:06:47.465Z,11.70
2022-11-17T16:09:17.115Z,11.70
2022-11-17T16:19:21.515Z,11.70
2022-11-17T16:22:14.879Z,11.70
2022-11-17T16:24:43.291Z,11.70
2022-11-17T16:27:39.383Z,11.70
2022-11-17T16:35:51.182Z,11.80
2022-11-17T16:38:20.092Z,11.70
2022-11-17T16:40:51.383Z,11.70
2022-11-17T16:43:22.032Z,11.70
2022-11-17T16:45:49.757Z,11.60
2022-11-17T16:48:16.790Z,11.60
2022-11-17T16:54:03.948Z,11.50
2022-11-17T17:06:03.011Z,11.30
2022-11-17T17:08:35.586Z,11.30
2022-11-17T17:11:33.494Z,11.30
2022-11-17T17:14:07.664Z,11.30
2022-11-17T17:16:45.175Z,11.40
2022-11-17T17:25:14.629Z,11.30
2022-11-17T17:36:45.933Z,11.40
2022-11-17T17:39:16.569Z,11.40
2022-11-17T17:41:46.963Z,11.40
2022-11-17T17:44:20.896Z,11.40
2022-11-17T17:46:48.630Z,11.40
2022-11-17T17:49:18.048Z,11.40
2022-11-17T17:51:46.639Z,11.30
2022-11-17T17:54:18.478Z,11.30
2022-11-17T17:56:50.877Z,11.20
2022-11-17T17:59:23.127Z,11.20
2022-11-17T18:01:57.414Z,11.20
2022-11-17T18:04:32.849Z,11.10
2022-11-17T18:07:02.642Z,11.00
2022-11-17T18:09:29.322Z,11.00
2022-11-17T18:11:59.269Z,10.90
2022-11-17T18:14:34.252Z,10.90
2022-11-17T18:17:04.922Z,10.90
2022-11-17T18:19:33.503Z,10.90
2022-11-17T18:22:08.589Z,10.90
2022-11-17T18:24:38.460Z,10.90
2022-11-17T18:27:05.095Z,11.00
2022-11-17T18:29:34.156Z,11.00
2022-11-17T18:32:16.777Z,10.90
2022-11-17T18:34:52.085Z,10.90
2022-11-17T18:37:20.524Z,10.80
2022-11-17T18:40:00.383Z,10.80
2022-11-17T18:42:27.735Z,10.80
2022-11-17T18:44:54.516Z,10.80
2022-11-17T18:47:24.413Z,10.80
2022-11-17T18:49:58.311Z,10.80
2022-11-17T18:52:31.421Z,10.80
2022-11-17T18:55:01.162Z,10.70
2022-11-17T18:57:42.065Z,10.70
2022-11-17T19:00:14.955Z,10.70
2022-11-17T19:02:41.708Z,10.70
2022-11-17T19:05:11.622Z,10.70
2022-11-17T19:07:40.085Z,10.70
2022-11-17T19:10:17.609Z,10.70
2022-11-17T19:12:53.032Z,10.80
2022-11-17T19:15:22.129Z,10.80
2022-11-17T19:17:53.856Z,10.90
2022-11-17T19:20:26.417Z,10.90
2022-11-17T19:22:56.329Z,10.90
2022-11-17T19:25:43.329Z,10.90
2022-11-17T19:28:33.694Z,10.90
2022-11-17T19:40:20.634Z,10.80
2022-11-17T19:42:52.660Z,10.70
2022-11-17T19:51:26.401Z,10.60
2022-11-17T19:54:15.339Z,10.60
2022-11-17T20:00:00.350Z,10.50
2022-11-17T20:02:59.335Z,10.50
2022-11-17T20:05:27.943Z,10.50
2022-11-17T20:11:17.016Z,10.50
2022-11-17T20:13:52.692Z,10.40
2022-11-17T20:19:45.544Z,10.30
2022-11-17T20:28:22.371Z,10.10
2022-11-17T20:34:00.059Z,10.10
2022-11-17T20:36:37.612Z,10.00
2022-11-17T20:39:07.820Z,10.00
2022-11-17T20:44:32.391Z,10.00
2022-11-17T20:47:01.476Z,10.00
2022-11-17T20:49:57.629Z,10.00
2022-11-17T20:58:34.787Z,10.00
2022-11-17T21:01:50.022Z,10.00
2022-11-17T21:07:25.384Z,10.10
2022-11-17T21:09:58.777Z,10.10
2022-11-17T21:22:04.280Z,10.00
2022-11-17T21:24:31.994Z,10.00
2022-11-17T21:27:02.712Z,10.00
2022-11-17T21:35:26.675Z,10.00
2022-11-17T21:37:55.867Z,10.00
2022-11-17T21:40:51.581Z,10.00
2022-11-17T21:43:47.406Z,10.00
2022-11-17T21:46:19.067Z,9.90
2022-11-17T21:54:32.379Z,9.90
2022-11-17T22:22:39.819Z,9.30
2022-11-17T22:25:42.938Z,9.30
2022-11-17T22:34:20.395Z,9.30
2022-11-17T22:58:00.982Z,9.20
2022-11-17T23:11:59.918Z,9.20
2022-11-17T23:20:33.450Z,9.10
2022-11-17T23:28:59.608Z,9.10
2022-11-17T23:48:58.767Z,9.30
2022-11-17T23:57:59.494Z,9.30
