createdAt,value
2018-04-11T00:02:01.810Z,42.23
2018-04-11T00:04:29.172Z,36.20
2018-04-11T00:06:56.598Z,37.90
2018-04-11T00:09:23.980Z,38.40
2018-04-11T00:11:51.344Z,36.90
2018-04-11T00:14:18.740Z,43.77
2018-04-11T00:16:46.103Z,43.37
2018-04-11T00:19:13.504Z,37.47
2018-04-11T00:21:40.891Z,38.07
2018-04-11T00:24:08.254Z,34.30
2018-04-11T00:26:35.640Z,39.90
2018-04-11T00:29:03.027Z,37.60
2018-04-11T00:31:30.385Z,34.73
2018-04-11T00:33:57.745Z,33.10
2018-04-11T00:36:25.126Z,40.50
2018-04-11T00:38:52.505Z,38.87
2018-04-11T00:41:19.901Z,38.43
2018-04-11T00:43:47.310Z,34.33
2018-04-11T00:46:14.689Z,37.17
2018-04-11T00:48:42.090Z,34.50
2018-04-11T00:51:09.450Z,35.00
2018-04-11T00:53:36.865Z,39.90
2018-04-11T00:56:04.230Z,35.80
2018-04-11T00:58:31.635Z,38.73
2018-04-11T01:00:59.043Z,39.37
2018-04-11T01:03:26.438Z,39.40
2018-04-11T01:05:53.880Z,37.20
2018-04-11T01:08:21.241Z,38.73
2018-04-11T01:10:48.648Z,42.53
2018-04-11T01:13:16.039Z,38.73
2018-04-11T01:15:43.450Z,37.40
2018-04-11T01:18:10.812Z,34.67
2018-04-11T01:20:38.335Z,41.87
2018-04-11T01:23:05.724Z,38.70
2018-04-11T01:25:33.140Z,36.33
2018-04-11T01:28:00.553Z,40.50
2018-04-11T01:30:27.910Z,40.27
2018-04-11T01:32:55.279Z,42.17
2018-04-11T01:35:22.667Z,39.80
2018-04-11T01:37:50.040Z,42.63
2018-04-11T01:40:17.426Z,41.90
2018-04-11T01:42:44.795Z,35.80
2018-04-11T01:45:12.214Z,42.50
2018-04-11T01:47:39.598Z,37.00
2018-04-11T01:50:06.952Z,39.33
2018-04-11T01:52:34.344Z,40.97
2018-04-11T01:55:01.763Z,39.53
2018-04-11T01:57:29.128Z,43.27
2018-04-11T01:59:56.520Z,41.00
2018-04-11T02:02:23.884Z,42.57
2018-04-11T02:04:51.303Z,39.57
2018-04-11T02:07:18.664Z,44.77
2018-04-11T02:09:46.035Z,44.30
2018-04-11T02:12:13.437Z,43.43
2018-04-11T02:14:40.801Z,42.93
2018-04-11T02:17:08.172Z,50.20
2018-04-11T02:19:35.584Z,43.07
2018-04-11T02:22:02.948Z,41.87
2018-04-11T02:24:30.315Z,40.77
2018-04-11T02:26:57.728Z,45.17
2018-04-11T02:29:25.088Z,49.27
2018-04-11T02:31:52.478Z,44.23
2018-04-11T02:34:19.881Z,48.20
2018-04-11T02:36:47.244Z,47.63
2018-04-11T02:39:14.624Z,47.30
2018-04-11T02:41:42.016Z,44.83
2018-04-11T02:44:09.411Z,45.77
2018-04-11T02:46:36.784Z,48.13
2018-04-11T02:49:04.241Z,43.43
2018-04-11T02:51:31.664Z,43.53
2018-04-11T02:53:59.340Z,49.23
2018-04-11T02:56:26.696Z,41.87
2018-04-11T02:58:54.085Z,47.57
2018-04-11T03:01:21.452Z,47.60
2018-04-11T03:03:48.817Z,47.53
2018-04-11T03:06:16.203Z,43.97
2018-04-11T03:08:43.590Z,46.17
2018-04-11T03:11:10.988Z,50.80
2018-04-11T03:13:38.420Z,48.93
2018-04-11T03:16:05.776Z,46.83
2018-04-11T03:18:33.173Z,52.07
2018-04-11T03:21:00.539Z,50.67
2018-04-11T03:23:27.904Z,47.97
2018-04-11T03:25:55.299Z,46.60
2018-04-11T03:28:22.683Z,43.60
2018-04-11T03:30:50.063Z,49.43
2018-04-11T03:33:17.420Z,46.73
2018-04-11T03:35:44.799Z,47.97
2018-04-11T03:38:12.200Z,49.10
2018-04-11T03:40:39.557Z,50.73
2018-04-11T03:43:06.908Z,50.00
2018-04-11T03:45:34.300Z,47.67
2018-04-11T03:48:01.660Z,53.13
2018-04-11T03:50:29.051Z,48.13
2018-04-11T03:52:56.412Z,54.70
2018-04-11T03:55:23.772Z,50.20
2018-04-11T03:57:51.307Z,50.77
2018-04-11T04:00:18.662Z,51.33
2018-04-11T04:02:46.023Z,57.23
2018-04-11T04:05:13.429Z,53.80
2018-04-11T04:07:40.823Z,48.03
2018-04-11T04:10:08.284Z,46.60
2018-04-11T04:12:35.683Z,47.37
2018-04-11T04:15:08.930Z,46.93
2018-04-11T04:17:42.307Z,52.50
2018-04-11T04:20:28.488Z,46.20
2018-04-11T04:22:55.863Z,49.30
2018-04-11T04:25:23.219Z,46.97
2018-04-11T04:27:50.632Z,47.80
2018-04-11T04:30:17.992Z,50.53
2018-04-11T04:32:45.360Z,47.47
2018-04-11T04:35:12.754Z,52.13
2018-04-11T04:37:40.121Z,46.07
2018-04-11T04:40:07.483Z,53.73
2018-04-11T04:42:34.956Z,49.20
2018-04-11T04:45:02.321Z,51.43
2018-04-11T04:47:29.676Z,47.43
2018-04-11T04:49:57.072Z,50.80
2018-04-11T04:52:24.463Z,48.00
2018-04-11T04:54:51.845Z,43.00
2018-04-11T04:57:19.216Z,49.87
2018-04-11T04:59:46.615Z,46.80
2018-04-11T05:02:13.977Z,55.10
2018-04-11T05:04:41.369Z,51.37
2018-04-11T05:07:08.777Z,56.60
2018-04-11T05:09:36.144Z,50.63
2018-04-11T05:12:03.540Z,47.03
2018-04-11T05:14:31.180Z,51.40
2018-04-11T05:16:58.560Z,54.10
2018-04-11T05:19:25.915Z,46.73
2018-04-11T05:21:53.605Z,51.27
2018-04-11T05:24:20.962Z,53.33
2018-04-11T05:26:48.319Z,52.70
2018-04-11T05:29:15.719Z,56.97
2018-04-11T05:31:43.112Z,52.47
2018-04-11T05:34:10.468Z,50.50
2018-04-11T05:36:37.866Z,56.27
2018-04-11T05:39:05.254Z,52.70
2018-04-11T05:41:32.664Z,55.40
2018-04-11T05:44:00.165Z,51.37
2018-04-11T05:46:27.527Z,53.77
2018-04-11T05:48:54.899Z,52.87
2018-04-11T05:51:22.288Z,51.93
2018-04-11T05:53:49.648Z,50.13
2018-04-11T05:56:17.008Z,51.53
2018-04-11T05:58:44.424Z,54.87
2018-04-11T06:01:11.775Z,49.07
2018-04-11T06:03:39.132Z,50.43
2018-04-11T06:06:06.537Z,47.03
2018-04-11T06:08:33.928Z,50.20
2018-04-11T06:11:01.321Z,46.60
2018-04-11T06:13:28.676Z,48.40
2018-04-11T06:15:56.034Z,44.67
2018-04-11T06:18:23.441Z,46.03
2018-04-11T06:20:50.915Z,47.37
2018-04-11T06:23:18.303Z,53.70
2018-04-11T06:25:45.707Z,50.43
2018-04-11T06:28:13.091Z,47.20
2018-04-11T06:30:40.469Z,53.87
2018-04-11T06:33:07.891Z,49.87
2018-04-11T06:35:35.272Z,52.87
2018-04-11T06:38:02.664Z,52.00
2018-04-11T06:40:30.044Z,46.47
2018-04-11T06:42:57.479Z,51.43
2018-04-11T06:45:24.883Z,50.83
2018-04-11T06:47:52.289Z,45.93
2018-04-11T06:50:19.648Z,48.47
2018-04-11T06:52:47.056Z,44.67
2018-04-11T06:55:14.444Z,44.10
2018-04-11T06:57:41.811Z,49.10
2018-04-11T07:00:09.224Z,45.33
2018-04-11T07:02:36.595Z,50.30
2018-04-11T07:05:03.979Z,45.70
2018-04-11T07:07:31.392Z,49.27
2018-04-11T07:09:58.747Z,46.53
2018-04-11T07:12:26.107Z,45.17
2018-04-11T07:14:53.619Z,53.00
2018-04-11T07:17:20.980Z,48.37
2018-04-11T07:19:48.359Z,44.90
2018-04-11T07:22:15.765Z,42.80
2018-04-11T07:24:43.120Z,41.40
2018-04-11T07:27:10.483Z,44.00
2018-04-11T07:29:37.903Z,52.60
2018-04-11T07:32:05.251Z,47.33
2018-04-11T07:34:32.649Z,47.70
2018-04-11T07:37:00.055Z,43.53
2018-04-11T07:39:27.412Z,46.07
2018-04-11T07:41:54.818Z,44.30
2018-04-11T07:44:22.175Z,44.10
2018-04-11T07:46:49.537Z,47.07
2018-04-11T07:49:16.951Z,46.07
2018-04-11T07:51:44.315Z,45.47
2018-04-11T07:54:11.704Z,44.53
2018-04-11T07:56:39.061Z,45.77
2018-04-11T07:59:06.564Z,41.93
2018-04-11T08:01:33.932Z,39.50
2018-04-11T08:04:01.455Z,42.80
2018-04-11T08:06:28.850Z,43.43
2018-04-11T08:08:56.222Z,41.50
2018-04-11T08:11:23.585Z,49.37
2018-04-11T08:13:50.995Z,40.60
2018-04-11T08:16:18.378Z,45.97
2018-04-11T08:18:45.744Z,39.57
2018-04-11T08:21:13.165Z,40.53
2018-04-11T08:23:40.124Z,38.53
2018-04-11T08:26:07.507Z,35.23
2018-04-11T08:28:34.903Z,41.23
2018-04-11T08:31:02.287Z,39.60
2018-04-11T08:33:29.646Z,38.57
2018-04-11T08:35:57.047Z,46.17
2018-04-11T08:38:24.456Z,48.73
2018-04-11T08:40:51.810Z,42.37
2018-04-11T08:43:19.168Z,50.60
2018-04-11T08:45:46.572Z,40.70
2018-04-11T08:48:14.104Z,36.27
2018-04-11T08:50:41.472Z,37.17
2018-04-11T08:53:09.047Z,41.90
2018-04-11T08:55:36.412Z,42.43
2018-04-11T08:58:03.772Z,39.20
2018-04-11T09:00:31.156Z,38.20
2018-04-11T09:02:58.555Z,35.63
2018-04-11T09:05:25.950Z,35.70
2018-04-11T09:07:53.315Z,39.93
2018-04-11T09:10:20.736Z,42.37
2018-04-11T09:12:48.094Z,39.03
2018-04-11T09:15:15.448Z,34.63
2018-04-11T09:17:42.835Z,35.97
2018-04-11T09:20:10.195Z,42.77
2018-04-11T09:22:37.560Z,43.93
2018-04-11T09:25:04.969Z,35.47
2018-04-11T09:27:32.348Z,34.53
2018-04-11T09:32:57.872Z,32.80
2018-04-11T09:35:25.233Z,37.87
2018-04-11T09:37:52.600Z,32.83
2018-04-11T09:40:19.980Z,34.37
2018-04-11T09:42:47.361Z,35.87
2018-04-11T09:45:14.757Z,39.50
2018-04-11T09:47:42.119Z,39.70
2018-04-11T09:50:09.487Z,35.80
2018-04-11T09:52:36.875Z,33.80
2018-04-11T09:55:04.228Z,36.73
2018-04-11T09:57:31.596Z,32.70
2018-04-11T09:59:59.100Z,37.60
2018-04-11T10:02:26.463Z,38.50
2018-04-11T10:04:53.834Z,35.57
2018-04-11T10:07:21.224Z,38.23
2018-04-11T10:09:48.631Z,33.03
2018-04-11T10:12:16.030Z,38.27
2018-04-11T10:14:43.411Z,37.33
2018-04-11T10:17:10.814Z,33.50
2018-04-11T10:19:38.203Z,34.93
2018-04-11T10:22:05.552Z,37.77
2018-04-11T10:24:32.907Z,34.00
2018-04-11T10:27:00.308Z,34.13
2018-04-11T10:29:27.672Z,38.70
2018-04-11T10:31:55.057Z,33.70
2018-04-11T10:34:22.456Z,35.00
2018-04-11T10:36:49.816Z,32.93
2018-04-11T10:39:17.176Z,36.67
2018-04-11T10:41:44.589Z,40.30
2018-04-11T10:44:11.967Z,37.90
2018-04-11T10:46:39.331Z,36.60
2018-04-11T10:49:06.748Z,39.40
2018-04-11T10:51:34.117Z,38.73
2018-04-11T10:54:01.471Z,35.73
2018-04-11T10:56:28.859Z,39.70
2018-04-11T10:58:56.219Z,38.27
2018-04-11T11:01:23.584Z,37.43
2018-04-11T11:03:50.987Z,38.50
2018-04-11T11:06:18.529Z,39.67
2018-04-11T11:08:45.880Z,37.50
2018-04-11T11:11:13.237Z,38.33
2018-04-11T11:13:40.632Z,36.00
2018-04-11T11:16:08.043Z,33.80
2018-04-11T11:18:35.401Z,37.23
2018-04-11T11:21:02.784Z,37.60
2018-04-11T11:23:30.156Z,37.43
2018-04-11T11:25:57.519Z,33.10
2018-04-11T11:28:24.903Z,36.03
2018-04-11T11:30:52.254Z,39.00
2018-04-11T11:33:19.659Z,36.37
2018-04-11T11:35:47.023Z,35.00
2018-04-11T11:38:14.401Z,36.33
2018-04-11T11:40:41.820Z,41.97
2018-04-11T11:43:09.224Z,42.87
2018-04-11T11:45:36.604Z,34.33
2018-04-11T11:48:04.004Z,34.33
2018-04-11T11:50:31.368Z,34.83
2018-04-11T11:52:58.793Z,35.67
2018-04-11T11:55:26.220Z,35.23
2018-04-11T11:57:53.616Z,35.00
2018-04-11T12:00:20.983Z,36.30
2018-04-11T12:02:48.367Z,33.23
2018-04-11T12:05:15.723Z,33.60
2018-04-11T12:07:43.115Z,32.33
2018-04-11T12:10:10.511Z,36.20
2018-04-11T12:12:37.880Z,40.40
2018-04-11T12:15:05.253Z,36.73
2018-04-11T12:17:32.804Z,37.20
2018-04-11T12:20:00.156Z,38.40
2018-04-11T12:22:27.513Z,36.67
2018-04-11T12:24:54.908Z,35.60
2018-04-11T12:27:22.294Z,39.23
2018-04-11T12:29:49.673Z,41.10
2018-04-11T12:32:17.040Z,41.00
2018-04-11T12:34:44.432Z,38.97
2018-04-11T12:37:11.860Z,36.20
2018-04-11T12:39:39.229Z,38.73
2018-04-11T12:42:06.627Z,34.03
2018-04-11T12:44:33.993Z,37.80
2018-04-11T12:47:01.356Z,33.97
2018-04-11T12:49:28.758Z,35.27
2018-04-11T12:51:56.116Z,35.70
2018-04-11T13:06:37.516Z,32.10
2018-04-11T13:09:05.596Z,31.97
2018-04-11T13:11:33.021Z,34.60
2018-04-11T13:14:00.403Z,35.87
2018-04-11T13:16:27.928Z,35.03
2018-04-11T13:18:55.306Z,30.80
2018-04-11T13:21:22.688Z,29.50
2018-04-11T13:23:50.071Z,30.00
2018-04-11T13:26:17.515Z,33.63
2018-04-11T13:28:44.917Z,32.37
2018-04-11T13:31:12.463Z,33.77
2018-04-11T13:33:39.933Z,32.70
2018-04-11T13:36:07.360Z,33.33
2018-04-11T13:38:34.711Z,36.90
2018-04-11T13:41:02.251Z,33.93
2018-04-11T13:43:29.715Z,37.40
2018-04-11T13:45:57.071Z,34.37
2018-04-11T13:48:24.445Z,31.97
2018-04-11T13:50:51.856Z,29.73
2018-04-11T13:53:19.217Z,31.53
2018-04-11T13:55:46.777Z,29.50
2018-04-11T13:58:14.805Z,36.03
2018-04-11T14:00:42.201Z,35.47
2018-04-11T14:03:09.580Z,28.97
2018-04-11T14:05:36.983Z,29.90
2018-04-11T14:08:04.425Z,33.13
2018-04-11T14:10:32.099Z,32.30
2018-04-11T14:12:59.536Z,34.93
2018-04-11T14:15:27.033Z,31.33
2018-04-11T14:17:54.508Z,31.43
2018-04-11T14:20:21.923Z,30.83
2018-04-11T14:22:49.289Z,31.40
2018-04-11T14:25:16.713Z,37.53
2018-04-11T14:27:44.192Z,31.17
2018-04-11T14:30:11.607Z,31.27
2018-04-11T14:32:39.034Z,33.17
2018-04-11T14:35:06.459Z,34.80
2018-04-11T14:37:33.817Z,31.40
2018-04-11T14:40:01.491Z,32.30
2018-04-11T14:42:29.032Z,31.57
2018-04-11T14:44:56.441Z,33.33
2018-04-11T14:47:23.871Z,31.93
2018-04-11T14:49:51.286Z,33.07
2018-04-11T14:52:18.725Z,33.77
2018-04-11T14:54:46.112Z,32.63
2018-04-11T14:57:13.468Z,31.33
2018-04-11T14:59:40.992Z,31.47
2018-04-11T15:02:08.440Z,32.13
2018-04-11T15:04:35.885Z,31.33
2018-04-11T15:07:03.356Z,31.13
2018-04-11T15:09:30.808Z,31.57
2018-04-11T15:11:58.181Z,31.00
2018-04-11T15:14:25.592Z,33.93
2018-04-11T15:16:53.304Z,31.97
2018-04-11T15:19:20.685Z,31.87
2018-04-11T15:21:48.126Z,31.47
2018-04-11T15:24:15.528Z,30.67
2018-04-11T15:26:42.899Z,30.50
2018-04-11T15:29:10.625Z,31.67
2018-04-11T15:31:38.128Z,29.63
2018-04-11T15:34:05.704Z,33.60
2018-04-11T15:36:33.107Z,30.20
2018-04-11T15:39:01.454Z,30.10
2018-04-11T15:41:28.812Z,33.17
2018-04-11T15:43:56.288Z,29.97
2018-04-11T15:46:29.682Z,29.80
2018-04-11T15:48:57.370Z,30.90
2018-04-11T15:51:24.791Z,30.23
2018-04-11T15:53:52.281Z,31.93
2018-04-11T15:56:19.817Z,30.17
2018-04-11T15:58:47.572Z,30.77
2018-04-11T16:01:15.117Z,30.70
2018-04-11T16:03:42.511Z,33.83
2018-04-11T16:06:10.003Z,34.03
2018-04-11T16:08:37.366Z,32.73
2018-04-11T16:11:04.763Z,34.93
2018-04-11T16:13:32.127Z,32.23
2018-04-11T16:15:59.523Z,39.23
2018-04-11T16:18:26.928Z,32.67
2018-04-11T16:20:54.292Z,35.03
2018-04-11T16:23:21.695Z,33.80
2018-04-11T16:25:52.816Z,32.73
2018-04-11T16:28:20.201Z,35.23
2018-04-11T16:30:47.644Z,34.67
2018-04-11T16:33:15.055Z,33.87
2018-04-11T16:35:42.414Z,32.20
2018-04-11T16:38:09.776Z,37.20
2018-04-11T16:40:37.212Z,35.63
2018-04-11T16:43:04.667Z,30.97
2018-04-11T16:45:32.036Z,35.00
2018-04-11T16:47:59.427Z,34.80
2018-04-11T16:50:26.820Z,38.40
2018-04-11T16:52:54.182Z,33.03
2018-04-11T16:55:21.583Z,39.43
2018-04-11T16:57:48.979Z,37.43
2018-04-11T17:00:17.088Z,38.93
2018-04-11T17:02:44.454Z,37.17
2018-04-11T17:05:11.852Z,36.67
2018-04-11T17:07:39.300Z,36.60
2018-04-11T17:10:06.659Z,38.30
2018-04-11T17:12:34.064Z,41.20
2018-04-11T17:15:01.425Z,47.50
2018-04-11T17:17:28.785Z,40.37
2018-04-11T17:19:56.201Z,37.57
2018-04-11T17:22:29.592Z,43.20
2018-04-11T17:25:03.028Z,48.20
2018-04-11T17:27:36.373Z,48.80
2018-04-11T17:30:09.683Z,48.23
2018-04-11T17:32:37.100Z,43.30
2018-04-11T17:35:04.476Z,47.63
2018-04-11T17:37:31.967Z,44.90
2018-04-11T17:39:59.328Z,49.27
2018-04-11T17:42:26.728Z,46.00
2018-04-11T17:44:54.095Z,49.00
2018-04-11T17:47:21.451Z,46.37
2018-04-11T17:49:48.860Z,50.03
2018-04-11T17:52:16.226Z,51.03
2018-04-11T17:54:43.590Z,48.80
2018-04-11T17:57:10.995Z,50.30
2018-04-11T17:59:38.387Z,50.77
2018-04-11T18:02:05.808Z,50.50
2018-04-11T18:04:33.165Z,51.93
2018-04-11T18:07:00.521Z,49.97
2018-04-11T18:09:27.940Z,54.17
2018-04-11T18:11:55.504Z,47.10
2018-04-11T18:14:22.866Z,56.50
2018-04-11T18:16:50.228Z,49.97
2018-04-11T18:19:17.681Z,52.40
2018-04-11T18:21:45.048Z,58.83
2018-04-11T18:24:12.404Z,52.53
2018-04-11T18:26:39.799Z,49.53
2018-04-11T18:29:07.184Z,59.63
2018-04-11T18:31:34.550Z,60.40
2018-04-11T18:34:01.939Z,62.90
2018-04-11T18:36:29.333Z,55.63
2018-04-11T18:38:56.696Z,58.47
2018-04-11T18:41:24.090Z,56.20
2018-04-11T18:43:51.480Z,61.63
2018-04-11T18:46:18.845Z,59.17
2018-04-11T18:48:46.204Z,54.83
2018-04-11T18:51:13.624Z,60.03
2018-04-11T18:53:40.993Z,57.17
2018-04-11T18:56:08.454Z,55.60
2018-04-11T18:58:35.860Z,58.60
2018-04-11T19:01:03.284Z,69.07
2018-04-11T19:03:30.760Z,57.47
2018-04-11T19:05:58.498Z,63.63
2018-04-11T19:08:25.935Z,63.60
2018-04-11T19:10:53.368Z,61.53
2018-04-11T19:13:20.879Z,60.07
2018-04-11T19:15:48.372Z,59.30
2018-04-11T19:18:15.734Z,58.47
2018-04-11T19:20:43.341Z,65.13
2018-04-11T19:23:10.727Z,59.83
2018-04-11T19:25:41.493Z,65.13
2018-04-11T19:28:08.906Z,61.23
2018-04-11T19:30:36.269Z,61.60
2018-04-11T19:33:03.628Z,70.03
2018-04-11T19:35:31.047Z,63.47
2018-04-11T19:37:58.443Z,59.20
2018-04-11T19:40:25.847Z,68.27
2018-04-11T19:42:53.360Z,62.90
2018-04-11T19:45:20.752Z,69.33
2018-04-11T19:47:48.113Z,69.63
2018-04-11T19:50:15.511Z,67.73
2018-04-11T19:52:42.891Z,63.53
2018-04-11T19:55:10.393Z,67.43
2018-04-11T19:57:37.860Z,63.63
2018-04-11T20:00:05.483Z,67.17
2018-04-11T20:02:32.868Z,63.67
2018-04-11T20:05:00.385Z,66.50
2018-04-11T20:07:27.746Z,69.00
2018-04-11T20:09:55.531Z,66.43
2018-04-11T20:12:22.903Z,64.63
2018-04-11T20:14:50.452Z,67.37
2018-04-11T20:17:17.980Z,76.50
2018-04-11T20:19:45.531Z,70.87
2018-04-11T20:22:12.923Z,71.67
2018-04-11T20:24:40.289Z,71.57
2018-04-11T20:27:07.676Z,67.93
2018-04-11T20:29:35.060Z,67.93
2018-04-11T20:32:02.436Z,68.23
2018-04-11T20:34:29.823Z,63.27
2018-04-11T20:36:57.182Z,79.03
2018-04-11T20:39:24.559Z,71.27
2018-04-11T20:41:52.055Z,66.00
2018-04-11T20:44:19.639Z,76.13
2018-04-11T20:46:47.129Z,72.13
2018-04-11T20:49:14.489Z,69.00
2018-04-11T20:51:41.886Z,71.83
2018-04-11T20:54:09.308Z,69.43
2018-04-11T20:56:36.673Z,67.23
2018-04-11T20:59:04.235Z,69.70
2018-04-11T21:01:31.640Z,69.77
2018-04-11T21:03:59.000Z,69.87
2018-04-11T21:06:26.356Z,73.10
2018-04-11T21:08:53.788Z,65.53
2018-04-11T21:11:21.311Z,73.43
2018-04-11T21:13:48.680Z,68.60
2018-04-11T21:16:16.038Z,62.97
2018-04-11T21:18:43.486Z,77.93
2018-04-11T21:21:10.833Z,67.90
2018-04-11T21:23:38.207Z,71.70
2018-04-11T21:26:05.592Z,67.80
2018-04-11T21:28:32.955Z,66.87
2018-04-11T21:31:00.309Z,64.10
2018-04-11T21:33:27.701Z,67.70
2018-04-11T21:35:55.072Z,74.03
2018-04-11T21:38:22.472Z,64.10
2018-04-11T21:40:49.868Z,65.73
2018-04-11T21:43:17.269Z,67.90
2018-04-11T21:45:45.016Z,63.53
2018-04-11T21:48:12.414Z,64.23
2018-04-11T21:50:39.783Z,64.37
2018-04-11T21:53:07.182Z,66.57
2018-04-11T21:55:34.555Z,61.20
2018-04-11T21:58:01.916Z,60.90
2018-04-11T22:00:29.323Z,68.00
2018-04-11T22:02:56.689Z,62.67
2018-04-11T22:05:24.043Z,65.17
2018-04-11T22:07:51.433Z,66.97
2018-04-11T22:10:18.804Z,64.80
2018-04-11T22:12:46.184Z,64.73
2018-04-11T22:15:13.604Z,63.50
2018-04-11T22:17:40.976Z,65.27
2018-04-11T22:20:08.344Z,61.60
2018-04-11T22:22:35.742Z,56.90
2018-04-11T22:25:03.100Z,61.20
2018-04-11T22:27:30.460Z,67.20
2018-04-11T22:29:57.857Z,62.70
2018-04-11T22:32:25.268Z,60.93
2018-04-11T22:34:52.629Z,59.10
2018-04-11T22:37:20.031Z,66.50
2018-04-11T22:39:47.396Z,57.20
2018-04-11T22:42:14.759Z,64.63
2018-04-11T22:44:42.264Z,57.60
2018-04-11T22:47:09.636Z,61.30
2018-04-11T22:49:36.993Z,57.83
2018-04-11T22:52:04.385Z,58.07
2018-04-11T22:54:31.744Z,56.37
2018-04-11T22:56:59.104Z,60.77
2018-04-11T22:59:26.520Z,59.93
2018-04-11T23:01:53.887Z,57.23
2018-04-11T23:04:21.244Z,55.03
2018-04-11T23:06:48.631Z,62.43
2018-04-11T23:09:16.039Z,59.63
2018-04-11T23:11:43.415Z,62.03
2018-04-11T23:14:10.817Z,59.60
2018-04-11T23:16:38.171Z,56.20
2018-04-11T23:19:05.525Z,55.57
2018-04-11T23:21:33.004Z,56.17
2018-04-11T23:24:00.359Z,53.87
2018-04-11T23:26:27.708Z,56.70
2018-04-11T23:28:55.084Z,53.80
2018-04-11T23:31:22.676Z,61.67
2018-04-11T23:33:50.033Z,55.87
2018-04-11T23:36:17.391Z,56.40
2018-04-11T23:38:44.789Z,59.53
2018-04-11T23:41:12.152Z,65.90
2018-04-11T23:43:39.508Z,62.10
2018-04-11T23:46:06.897Z,63.37
2018-04-11T23:48:34.261Z,57.53
2018-04-11T23:51:01.664Z,60.73
2018-04-11T23:53:29.032Z,60.07
2018-04-11T23:55:56.393Z,65.57
2018-04-11T23:58:23.800Z,57.20
