createdAt,value
2023-01-13T00:01:23.722Z,18.00
2023-01-13T00:03:50.963Z,17.70
2023-01-13T00:06:21.408Z,20.10
2023-01-13T00:08:50.187Z,17.90
2023-01-13T00:11:17.831Z,17.20
2023-01-13T00:13:44.575Z,21.20
2023-01-13T00:18:39.335Z,20.00
2023-01-13T00:21:14.730Z,15.30
2023-01-13T00:23:42.122Z,17.20
2023-01-13T00:26:17.650Z,14.90
2023-01-13T00:28:44.441Z,19.20
2023-01-13T00:31:17.573Z,16.10
2023-01-13T00:33:45.130Z,15.40
2023-01-13T00:36:14.195Z,15.20
2023-01-13T00:38:43.135Z,16.10
2023-01-13T00:41:12.980Z,17.70
2023-01-13T00:43:40.384Z,19.10
2023-01-13T00:46:09.057Z,15.60
2023-01-13T00:48:36.761Z,15.20
2023-01-13T00:51:12.186Z,14.70
2023-01-13T00:53:41.497Z,14.10
2023-01-13T00:56:18.125Z,12.50
2023-01-13T00:58:46.158Z,11.40
2023-01-13T01:01:16.234Z,14.60
2023-01-13T01:03:43.005Z,13.20
2023-01-13T01:08:39.273Z,28.70
2023-01-13T01:11:11.704Z,14.60
2023-01-13T01:13:38.855Z,20.80
2023-01-13T01:16:08.981Z,12.70
2023-01-13T01:18:37.750Z,12.80
2023-01-13T01:21:05.845Z,14.60
2023-01-13T01:23:33.731Z,12.10
2023-01-13T01:26:07.126Z,14.20
2023-01-13T01:28:34.138Z,11.20
2023-01-13T01:31:02.106Z,8.10
2023-01-13T01:33:28.942Z,10.80
2023-01-13T01:38:23.570Z,8.20
2023-01-13T01:40:50.245Z,8.50
2023-01-13T01:46:04.597Z,8.20
2023-01-13T01:48:40.528Z,8.50
2023-01-13T01:51:12.178Z,9.40
2023-01-13T01:53:39.459Z,7.20
2023-01-13T01:56:09.342Z,10.60
2023-01-13T01:58:45.654Z,9.20
2023-01-13T02:01:14.282Z,9.80
2023-01-13T02:03:45.235Z,9.60
2023-01-13T02:06:13.549Z,8.90
2023-01-13T02:08:41.417Z,9.30
2023-01-13T02:11:30.970Z,8.50
2023-01-13T02:13:57.817Z,9.70
2023-01-13T02:16:24.950Z,7.60
2023-01-13T02:19:15.712Z,8.10
2023-01-13T02:21:54.412Z,7.40
2023-01-13T02:24:48.886Z,8.90
2023-01-13T02:28:00.272Z,7.00
2023-01-13T02:31:01.410Z,8.20
2023-01-13T02:33:49.471Z,8.00
2023-01-13T02:36:35.534Z,7.50
2023-01-13T02:39:17.375Z,10.10
2023-01-13T02:42:28.029Z,10.10
2023-01-13T02:45:03.289Z,11.10
2023-01-13T02:47:35.730Z,11.40
2023-01-13T02:50:11.066Z,11.80
2023-01-13T02:52:43.887Z,12.90
2023-01-13T02:55:19.185Z,8.90
2023-01-13T02:57:48.410Z,9.40
2023-01-13T03:00:17.070Z,10.40
2023-01-13T03:02:43.860Z,10.00
2023-01-13T03:05:15.424Z,6.70
2023-01-13T03:07:57.483Z,9.30
2023-01-13T03:10:33.614Z,6.30
2023-01-13T03:13:24.030Z,9.00
2023-01-13T03:16:13.409Z,9.40
2023-01-13T03:18:52.938Z,7.40
2023-01-13T03:21:40.869Z,6.10
2023-01-13T03:24:12.006Z,6.40
2023-01-13T03:26:51.869Z,9.70
2023-01-13T03:29:28.069Z,8.00
2023-01-13T03:32:21.755Z,8.00
2023-01-13T03:34:59.659Z,6.80
2023-01-13T03:37:33.991Z,7.80
2023-01-13T03:40:07.614Z,8.70
2023-01-13T03:42:36.774Z,9.90
2023-01-13T03:45:12.597Z,8.00
2023-01-13T03:47:49.463Z,7.10
2023-01-13T03:50:24.450Z,6.70
2023-01-13T03:53:05.247Z,7.20
2023-01-13T03:55:36.637Z,6.20
2023-01-13T03:58:14.212Z,6.00
2023-01-13T04:00:59.818Z,6.70
2023-01-13T04:03:32.217Z,5.90
2023-01-13T04:06:09.696Z,5.80
2023-01-13T04:08:40.125Z,7.40
2023-01-13T04:11:14.734Z,7.10
2023-01-13T04:13:44.772Z,8.30
2023-01-13T04:16:12.281Z,9.40
2023-01-13T04:18:40.109Z,6.60
2023-01-13T04:21:07.925Z,7.40
2023-01-13T04:23:34.575Z,8.30
2023-01-13T04:28:27.979Z,6.10
2023-01-13T04:33:21.443Z,7.60
2023-01-13T04:35:48.995Z,6.20
2023-01-13T04:38:19.035Z,8.30
2023-01-13T04:40:46.174Z,7.50
2023-01-13T04:43:13.420Z,8.60
2023-01-13T04:45:40.052Z,7.20
2023-01-13T04:48:06.794Z,12.30
2023-01-13T04:53:01.376Z,11.40
2023-01-13T04:55:29.621Z,10.10
2023-01-13T04:58:02.179Z,10.20
2023-01-13T05:00:28.983Z,8.80
2023-01-13T05:02:55.695Z,8.30
2023-01-13T05:07:48.911Z,8.10
2023-01-13T05:13:01.089Z,8.80
2023-01-13T05:15:46.682Z,11.80
2023-01-13T05:18:13.459Z,8.20
2023-01-13T05:23:25.241Z,11.00
2023-01-13T05:25:51.965Z,12.10
2023-01-13T05:30:47.294Z,8.20
2023-01-13T05:33:16.666Z,7.40
2023-01-13T05:35:45.660Z,12.90
2023-01-13T05:38:13.179Z,12.10
2023-01-13T05:40:59.709Z,14.70
2023-01-13T05:43:27.312Z,14.40
2023-01-13T05:45:59.829Z,18.10
2023-01-13T05:48:29.987Z,10.20
2023-01-13T05:50:57.134Z,10.60
2023-01-13T05:53:24.853Z,9.30
2023-01-13T05:55:52.351Z,10.10
2023-01-13T05:58:20.972Z,11.20
2023-01-13T06:00:47.999Z,10.10
2023-01-13T06:03:16.324Z,12.90
2023-01-13T06:05:43.701Z,11.30
2023-01-13T06:08:10.403Z,13.40
2023-01-13T06:13:04.407Z,11.10
2023-01-13T06:15:32.082Z,7.10
2023-01-13T06:17:58.835Z,9.20
2023-01-13T06:22:54.312Z,12.00
2023-01-13T06:25:46.789Z,13.20
2023-01-13T06:28:13.690Z,20.30
2023-01-13T06:30:48.058Z,14.10
2023-01-13T06:33:18.653Z,11.60
2023-01-13T06:35:52.948Z,14.90
2023-01-13T06:38:23.840Z,13.30
2023-01-13T06:40:50.512Z,15.40
2023-01-13T06:43:17.787Z,24.20
2023-01-13T06:45:47.306Z,35.90
2023-01-13T06:48:15.095Z,17.70
2023-01-13T06:50:42.457Z,12.60
2023-01-13T06:53:09.911Z,13.80
2023-01-13T06:55:36.977Z,20.00
2023-01-13T06:58:04.222Z,10.40
2023-01-13T07:00:32.488Z,14.00
2023-01-13T07:03:09.094Z,17.10
2023-01-13T07:05:35.716Z,14.40
2023-01-13T07:08:02.503Z,14.80
2023-01-13T07:13:16.946Z,15.00
2023-01-13T07:15:56.510Z,15.70
2023-01-13T07:18:23.325Z,11.40
2023-01-13T07:23:24.940Z,10.90
2023-01-13T07:25:51.662Z,12.30
2023-01-13T07:30:45.009Z,14.70
2023-01-13T07:35:38.279Z,14.30
2023-01-13T07:40:31.661Z,21.50
2023-01-13T07:45:43.694Z,17.90
2023-01-13T07:48:10.324Z,20.60
2023-01-13T07:50:37.027Z,21.40
2023-01-13T07:55:30.932Z,15.10
2023-01-13T07:57:57.520Z,16.20
2023-01-13T08:00:24.380Z,15.40
2023-01-13T08:02:51.168Z,16.00
2023-01-13T08:07:44.998Z,19.60
2023-01-13T08:10:11.882Z,15.20
2023-01-13T08:12:57.376Z,15.30
2023-01-13T08:15:23.987Z,15.00
2023-01-13T08:17:50.602Z,19.10
2023-01-13T08:20:17.383Z,16.90
2023-01-13T08:25:11.081Z,16.60
2023-01-13T08:27:37.971Z,15.60
2023-01-13T08:30:05.899Z,18.00
2023-01-13T08:32:32.717Z,15.80
2023-01-13T08:34:59.298Z,14.90
2023-01-13T08:37:26.012Z,13.20
2023-01-13T08:42:19.456Z,18.70
2023-01-13T08:47:12.703Z,16.70
2023-01-13T08:52:06.042Z,15.00
2023-01-13T08:54:32.690Z,15.50
2023-01-13T08:59:26.243Z,13.10
2023-01-13T09:01:53.155Z,20.60
2023-01-13T09:04:23.171Z,12.00
2023-01-13T09:06:51.149Z,15.40
2023-01-13T09:09:17.929Z,13.80
2023-01-13T09:12:05.662Z,14.50
2023-01-13T09:14:35.174Z,18.90
2023-01-13T09:17:02.236Z,26.30
2023-01-13T09:19:29.921Z,17.90
2023-01-13T09:21:57.265Z,21.40
2023-01-13T09:24:24.913Z,20.20
2023-01-13T09:26:51.615Z,24.40
2023-01-13T09:29:18.858Z,22.00
2023-01-13T09:31:45.992Z,17.70
2023-01-13T09:34:38.690Z,17.10
2023-01-13T09:37:06.945Z,18.10
2023-01-13T09:39:34.822Z,16.60
2023-01-13T09:42:44.290Z,16.50
2023-01-13T09:45:17.027Z,38.70
2023-01-13T09:50:22.144Z,16.60
2023-01-13T09:52:49.168Z,18.30
2023-01-13T09:55:26.832Z,17.60
2023-01-13T09:57:53.449Z,20.50
2023-01-13T10:00:28.897Z,15.90
2023-01-13T10:03:22.658Z,19.50
2023-01-13T10:06:17.183Z,15.00
2023-01-13T10:08:47.141Z,16.50
2023-01-13T10:11:40.880Z,20.70
2023-01-13T10:14:19.112Z,19.20
2023-01-13T10:16:48.514Z,18.50
2023-01-13T10:19:22.830Z,18.90
2023-01-13T10:22:04.957Z,22.00
2023-01-13T10:24:34.515Z,16.60
2023-01-13T10:27:01.194Z,17.20
2023-01-13T10:31:57.320Z,14.40
2023-01-13T10:34:25.407Z,15.40
2023-01-13T10:37:09.831Z,15.10
2023-01-13T10:39:46.197Z,12.90
2023-01-13T10:42:16.083Z,13.70
2023-01-13T10:45:00.643Z,16.00
2023-01-13T10:47:34.433Z,13.20
2023-01-13T10:50:13.169Z,13.20
2023-01-13T10:55:32.041Z,17.10
2023-01-13T10:58:18.668Z,19.10
2023-01-13T11:00:47.287Z,18.00
2023-01-13T11:03:15.735Z,16.50
2023-01-13T11:05:50.359Z,21.00
2023-01-13T11:08:32.099Z,17.80
2023-01-13T11:10:59.767Z,15.90
2023-01-13T11:13:57.815Z,15.20
2023-01-13T11:16:25.904Z,20.30
2023-01-13T11:19:14.221Z,16.10
2023-01-13T11:21:52.343Z,16.10
2023-01-13T11:24:26.034Z,19.90
2023-01-13T11:27:13.009Z,25.40
2023-01-13T11:30:01.978Z,18.80
2023-01-13T11:32:33.736Z,21.40
2023-01-13T11:35:20.584Z,18.40
2023-01-13T11:37:58.464Z,23.40
2023-01-13T11:40:32.898Z,32.20
2023-01-13T11:43:02.419Z,23.20
2023-01-13T11:45:46.438Z,22.00
2023-01-13T11:48:17.563Z,25.40
2023-01-13T11:51:09.313Z,18.10
2023-01-13T11:53:42.106Z,22.40
2023-01-13T11:56:18.122Z,24.90
2023-01-13T11:59:07.947Z,22.40
2023-01-13T12:01:45.003Z,19.00
2023-01-13T12:04:34.077Z,26.50
2023-01-13T12:07:17.794Z,23.10
2023-01-13T12:10:03.747Z,22.20
2023-01-13T12:12:35.205Z,22.90
2023-01-13T12:15:22.555Z,20.70
2023-01-13T12:18:16.911Z,32.50
2023-01-13T12:20:58.623Z,27.20
2023-01-13T12:23:32.476Z,25.10
2023-01-13T12:26:05.328Z,28.20
2023-01-13T12:28:43.022Z,28.60
2023-01-13T12:31:10.618Z,27.60
2023-01-13T12:34:04.977Z,27.20
2023-01-13T12:36:54.912Z,26.20
2023-01-13T12:39:49.535Z,26.90
2023-01-13T12:42:45.911Z,28.20
2023-01-13T12:45:12.522Z,27.00
2023-01-13T12:50:22.917Z,30.60
2023-01-13T12:52:51.294Z,28.10
2023-01-13T12:55:26.278Z,29.90
2023-01-13T12:58:05.878Z,29.30
2023-01-13T13:00:42.006Z,33.20
2023-01-13T13:03:12.471Z,32.80
2023-01-13T13:06:03.855Z,30.20
2023-01-13T13:08:44.780Z,32.40
2023-01-13T13:11:33.415Z,36.30
2023-01-13T13:14:02.686Z,31.60
2023-01-13T13:16:30.077Z,32.20
2023-01-13T13:19:18.584Z,35.30
2023-01-13T13:22:14.068Z,30.10
2023-01-13T13:24:43.130Z,29.80
2023-01-13T13:27:21.962Z,32.00
2023-01-13T13:29:58.195Z,32.10
2023-01-13T13:32:49.975Z,33.60
2023-01-13T13:35:41.539Z,31.50
2023-01-13T13:38:48.605Z,28.90
2023-01-13T13:41:39.969Z,36.00
2023-01-13T13:44:39.481Z,32.90
2023-01-13T13:47:07.564Z,29.10
2023-01-13T13:49:36.073Z,27.40
2023-01-13T13:52:12.356Z,29.30
2023-01-13T13:54:43.294Z,34.20
2023-01-13T13:57:17.941Z,28.80
2023-01-13T13:59:45.031Z,25.10
2023-01-13T14:02:20.809Z,29.80
2023-01-13T14:04:48.027Z,30.80
2023-01-13T14:07:21.044Z,37.40
2023-01-13T14:09:54.472Z,30.10
2023-01-13T14:12:27.269Z,30.10
2023-01-13T14:14:56.926Z,28.00
2023-01-13T14:17:31.183Z,26.80
2023-01-13T14:20:02.700Z,23.80
2023-01-13T14:22:29.373Z,26.80
2023-01-13T14:24:57.842Z,27.60
2023-01-13T14:27:27.785Z,28.80
2023-01-13T14:29:58.139Z,25.70
2023-01-13T14:32:32.341Z,29.10
2023-01-13T14:34:59.357Z,26.00
2023-01-13T14:37:33.418Z,27.20
2023-01-13T14:40:00.083Z,31.00
2023-01-13T14:42:28.735Z,24.90
2023-01-13T14:44:56.442Z,38.30
2023-01-13T14:47:28.130Z,27.40
2023-01-13T14:50:16.637Z,26.40
2023-01-13T14:52:49.986Z,25.00
2023-01-13T14:58:17.103Z,25.50
2023-01-13T15:00:43.755Z,32.70
2023-01-13T15:05:45.820Z,29.10
2023-01-13T15:08:14.020Z,29.80
2023-01-13T15:10:52.787Z,29.80
2023-01-13T15:13:27.045Z,25.90
2023-01-13T15:15:57.059Z,26.80
2023-01-13T15:18:23.968Z,27.60
2023-01-13T15:20:53.297Z,22.50
2023-01-13T15:23:20.448Z,31.50
2023-01-13T15:25:49.175Z,27.60
2023-01-13T15:28:23.292Z,26.40
2023-01-13T15:30:52.948Z,27.60
2023-01-13T15:33:21.228Z,29.70
2023-01-13T15:35:50.833Z,28.80
2023-01-13T15:38:21.366Z,30.80
2023-01-13T15:40:49.547Z,26.50
2023-01-13T15:43:40.645Z,39.00
2023-01-13T15:46:32.472Z,28.80
2023-01-13T15:49:13.951Z,33.00
2023-01-13T15:51:40.539Z,34.60
2023-01-13T15:56:37.286Z,32.50
2023-01-13T15:59:05.602Z,32.00
2023-01-13T16:01:32.392Z,34.40
2023-01-13T16:03:59.121Z,26.60
2023-01-13T16:06:36.167Z,27.00
2023-01-13T16:09:04.472Z,31.60
2023-01-13T16:11:31.411Z,29.20
2023-01-13T16:13:58.330Z,27.50
2023-01-13T16:16:27.771Z,27.90
2023-01-13T16:18:55.221Z,26.50
2023-01-13T16:21:23.108Z,26.90
2023-01-13T16:23:50.986Z,25.90
2023-01-13T16:26:29.959Z,22.80
2023-01-13T16:28:58.099Z,22.50
2023-01-13T16:31:33.032Z,24.10
2023-01-13T16:34:01.548Z,20.60
2023-01-13T16:36:30.363Z,26.50
2023-01-13T16:38:57.199Z,27.40
2023-01-13T16:41:25.146Z,29.20
2023-01-13T16:43:51.950Z,29.80
2023-01-13T16:48:53.003Z,32.10
2023-01-13T16:51:21.027Z,29.80
2023-01-13T16:53:48.350Z,24.20
2023-01-13T16:56:47.164Z,25.30
2023-01-13T16:59:14.685Z,23.10
2023-01-13T17:01:43.307Z,26.10
2023-01-13T17:04:21.549Z,28.80
2023-01-13T17:07:00.559Z,23.90
2023-01-13T17:09:29.177Z,32.20
2023-01-13T17:11:56.671Z,22.80
2023-01-13T17:14:24.220Z,25.70
2023-01-13T17:16:53.966Z,20.90
2023-01-13T17:19:23.228Z,25.10
2023-01-13T17:21:51.143Z,28.70
2023-01-13T17:24:18.484Z,25.50
2023-01-13T17:26:50.715Z,21.40
2023-01-13T17:29:22.311Z,21.00
2023-01-13T17:31:50.465Z,19.00
2023-01-13T17:34:17.523Z,26.00
2023-01-13T17:36:44.192Z,27.30
2023-01-13T17:41:51.193Z,26.80
2023-01-13T17:44:20.542Z,20.50
2023-01-13T17:46:47.795Z,24.00
2023-01-13T17:49:16.773Z,19.90
2023-01-13T17:51:44.909Z,15.80
2023-01-13T17:54:12.546Z,18.80
2023-01-13T17:56:41.429Z,26.80
2023-01-13T17:59:10.559Z,24.00
2023-01-13T18:01:38.014Z,19.70
2023-01-13T18:04:06.612Z,23.60
2023-01-13T18:06:33.677Z,18.80
2023-01-13T18:09:00.842Z,23.80
2023-01-13T18:11:27.649Z,18.90
2023-01-13T18:13:56.870Z,15.00
2023-01-13T18:16:25.303Z,17.40
2023-01-13T18:18:53.762Z,17.80
2023-01-13T18:21:42.151Z,19.50
2023-01-13T18:24:32.461Z,23.30
2023-01-13T18:27:18.865Z,18.40
2023-01-13T18:29:46.557Z,16.90
2023-01-13T18:32:14.350Z,19.30
2023-01-13T18:34:41.330Z,18.50
2023-01-13T18:37:10.144Z,20.90
2023-01-13T18:39:37.507Z,14.60
2023-01-13T18:42:27.495Z,15.10
2023-01-13T18:44:56.993Z,15.90
2023-01-13T18:47:29.374Z,13.80
2023-01-13T18:49:57.064Z,19.50
2023-01-13T18:52:25.032Z,16.80
2023-01-13T18:54:51.957Z,20.50
2023-01-13T18:57:19.002Z,14.90
2023-01-13T18:59:45.677Z,16.70
2023-01-13T19:02:18.101Z,15.20
2023-01-13T19:04:45.187Z,19.70
2023-01-13T19:07:13.255Z,15.50
2023-01-13T19:09:42.110Z,15.40
2023-01-13T19:12:10.436Z,18.00
2023-01-13T19:14:37.911Z,14.50
2023-01-13T19:17:06.507Z,14.50
2023-01-13T19:19:33.241Z,19.50
2023-01-13T19:24:26.865Z,18.30
2023-01-13T19:26:54.639Z,15.20
2023-01-13T19:29:22.064Z,19.30
2023-01-13T19:31:48.809Z,20.60
2023-01-13T19:34:16.218Z,39.80
2023-01-13T19:36:42.987Z,25.00
2023-01-13T19:41:56.396Z,16.80
2023-01-13T19:44:41.614Z,16.40
2023-01-13T19:47:08.299Z,17.70
2023-01-13T19:52:01.590Z,19.60
2023-01-13T19:56:54.870Z,15.60
2023-01-13T19:59:28.966Z,18.20
2023-01-13T20:01:57.572Z,15.00
2023-01-13T20:04:38.479Z,12.30
2023-01-13T20:07:06.315Z,15.50
2023-01-13T20:09:34.314Z,18.20
2023-01-13T20:12:07.849Z,18.20
2023-01-13T20:14:34.633Z,14.80
2023-01-13T20:19:28.025Z,20.90
2023-01-13T20:24:21.482Z,17.20
2023-01-13T20:26:48.447Z,14.80
2023-01-13T20:29:16.476Z,16.10
2023-01-13T20:31:45.603Z,16.00
2023-01-13T20:34:16.734Z,16.80
2023-01-13T20:36:46.434Z,22.40
2023-01-13T20:39:28.911Z,16.20
2023-01-13T20:42:16.973Z,19.50
2023-01-13T20:44:50.277Z,13.70
2023-01-13T20:47:17.514Z,13.50
2023-01-13T20:49:44.683Z,13.50
2023-01-13T20:52:13.468Z,16.70
2023-01-13T20:54:43.300Z,12.90
2023-01-13T20:57:11.432Z,11.50
2023-01-13T20:59:40.677Z,15.00
2023-01-13T21:02:15.229Z,19.70
2023-01-13T21:04:43.973Z,17.00
2023-01-13T21:07:12.751Z,16.10
2023-01-13T21:09:42.214Z,16.20
2023-01-13T21:12:32.948Z,17.50
2023-01-13T21:15:18.770Z,16.50
2023-01-13T21:18:06.408Z,21.60
2023-01-13T21:20:35.995Z,15.30
2023-01-13T21:23:05.432Z,15.10
2023-01-13T21:25:35.493Z,13.60
2023-01-13T21:28:11.582Z,16.00
2023-01-13T21:30:39.668Z,18.60
2023-01-13T21:33:06.483Z,16.10
2023-01-13T21:35:33.930Z,16.50
2023-01-13T21:38:00.581Z,17.00
2023-01-13T21:40:27.305Z,15.80
2023-01-13T21:45:58.171Z,21.00
2023-01-13T21:48:25.019Z,17.90
2023-01-13T21:53:18.251Z,17.00
2023-01-13T21:55:44.857Z,17.50
2023-01-13T21:58:14.298Z,18.70
2023-01-13T22:00:42.902Z,15.30
2023-01-13T22:03:11.794Z,12.10
2023-01-13T22:05:38.869Z,13.60
2023-01-13T22:08:06.131Z,13.50
2023-01-13T22:10:33.960Z,18.80
2023-01-13T22:13:22.865Z,22.40
2023-01-13T22:15:50.026Z,27.50
2023-01-13T22:18:18.335Z,19.70
2023-01-13T22:20:46.038Z,21.20
2023-01-13T22:23:12.704Z,17.20
2023-01-13T22:25:39.352Z,19.90
2023-01-13T22:30:35.225Z,13.60
2023-01-13T22:33:01.829Z,14.20
2023-01-13T22:35:28.488Z,15.10
2023-01-13T22:37:55.140Z,16.60
2023-01-13T22:40:21.725Z,12.20
2023-01-13T22:42:48.507Z,17.30
2023-01-13T22:47:41.911Z,10.10
2023-01-13T22:52:36.377Z,12.40
2023-01-13T22:55:03.809Z,15.90
2023-01-13T22:57:35.915Z,19.80
2023-01-13T23:02:38.227Z,11.70
2023-01-13T23:05:05.228Z,20.70
2023-01-13T23:07:31.893Z,16.50
2023-01-13T23:09:58.510Z,14.70
2023-01-13T23:12:25.195Z,19.00
2023-01-13T23:17:18.344Z,11.50
2023-01-13T23:19:44.955Z,15.40
2023-01-13T23:22:13.052Z,15.30
2023-01-13T23:24:39.706Z,11.10
2023-01-13T23:27:06.331Z,14.60
2023-01-13T23:29:32.978Z,15.80
2023-01-13T23:34:26.423Z,12.60
2023-01-13T23:39:19.490Z,16.20
2023-01-13T23:41:46.141Z,26.20
2023-01-13T23:44:12.724Z,106.30
2023-01-13T23:46:39.410Z,117.00
2023-01-13T23:51:33.277Z,113.10
2023-01-13T23:53:59.964Z,123.60
2023-01-13T23:56:29.588Z,84.40
2023-01-13T23:58:56.896Z,67.50
