createdAt,value
2024-05-09T00:00:48.446Z,3.73
2024-05-09T00:03:18.575Z,2.97
2024-05-09T00:05:51.297Z,2.97
2024-05-09T00:08:21.391Z,3.20
2024-05-09T00:10:51.599Z,2.70
2024-05-09T00:13:21.689Z,2.93
2024-05-09T00:15:51.721Z,3.67
2024-05-09T00:18:21.845Z,2.70
2024-05-09T00:20:54.759Z,3.03
2024-05-09T00:23:24.952Z,2.47
2024-05-09T00:25:55.093Z,3.37
2024-05-09T00:28:25.842Z,2.80
2024-05-09T00:30:55.953Z,2.10
2024-05-09T00:33:26.398Z,2.50
2024-05-09T00:35:59.234Z,2.93
2024-05-09T00:38:29.297Z,2.90
2024-05-09T00:40:59.368Z,2.57
2024-05-09T00:43:29.453Z,3.43
2024-05-09T00:45:59.529Z,2.80
2024-05-09T00:48:29.700Z,2.53
2024-05-09T00:51:02.483Z,3.07
2024-05-09T00:53:32.699Z,1.93
2024-05-09T00:56:02.861Z,2.57
2024-05-09T00:58:33.215Z,2.53
2024-05-09T01:01:03.515Z,2.60
2024-05-09T01:03:33.693Z,3.20
2024-05-09T01:06:06.639Z,2.93
2024-05-09T01:08:36.796Z,3.43
2024-05-09T01:11:07.722Z,2.43
2024-05-09T01:13:37.815Z,2.50
2024-05-09T01:16:08.281Z,2.60
2024-05-09T01:18:38.450Z,2.87
2024-05-09T01:21:11.404Z,2.80
2024-05-09T01:23:44.312Z,2.20
2024-05-09T01:26:14.517Z,1.67
2024-05-09T01:28:44.589Z,2.53
2024-05-09T01:31:16.000Z,2.20
2024-05-09T01:33:46.254Z,1.97
2024-05-09T01:36:16.450Z,2.40
2024-05-09T01:38:49.232Z,2.33
2024-05-09T01:41:19.351Z,2.20
2024-05-09T01:43:49.452Z,2.27
2024-05-09T01:46:19.549Z,2.33
2024-05-09T01:48:49.892Z,2.07
2024-05-09T01:51:20.038Z,2.57
2024-05-09T01:53:52.718Z,2.73
2024-05-09T01:56:22.777Z,1.80
2024-05-09T01:58:52.894Z,1.83
2024-05-09T02:01:22.955Z,1.40
2024-05-09T02:03:53.262Z,2.10
2024-05-09T02:06:23.383Z,2.17
2024-05-09T02:08:56.081Z,2.57
2024-05-09T02:11:26.165Z,2.00
2024-05-09T02:13:56.378Z,2.77
2024-05-09T02:16:26.412Z,1.70
2024-05-09T02:18:56.500Z,2.40
2024-05-09T02:21:26.584Z,1.90
2024-05-09T02:23:59.251Z,2.93
2024-05-09T02:26:29.353Z,2.73
2024-05-09T02:28:59.666Z,2.47
2024-05-09T02:31:29.724Z,2.60
2024-05-09T02:33:59.865Z,2.57
2024-05-09T02:36:29.938Z,2.90
2024-05-09T02:38:59.983Z,3.00
2024-05-09T02:41:30.047Z,2.73
2024-05-09T02:43:57.638Z,2.90
2024-05-09T02:46:27.685Z,2.43
2024-05-09T02:48:55.165Z,2.70
2024-05-09T02:51:25.327Z,2.77
2024-05-09T02:53:52.738Z,3.00
2024-05-09T02:56:25.691Z,2.87
2024-05-09T02:58:53.192Z,2.93
2024-05-09T03:01:23.291Z,2.30
2024-05-09T03:03:52.262Z,3.23
2024-05-09T03:06:22.332Z,2.90
2024-05-09T03:08:49.749Z,3.30
2024-05-09T03:11:28.683Z,3.33
2024-05-09T03:13:56.209Z,3.23
2024-05-09T03:16:26.243Z,3.70
2024-05-09T03:18:54.762Z,3.23
2024-05-09T03:21:24.831Z,3.10
2024-05-09T03:23:52.284Z,3.23
2024-05-09T03:26:22.380Z,2.70
2024-05-09T03:28:52.478Z,4.43
2024-05-09T03:31:22.510Z,3.20
2024-05-09T03:33:50.114Z,2.67
2024-05-09T03:36:20.273Z,3.20
2024-05-09T03:38:51.341Z,1.90
2024-05-09T03:41:22.613Z,3.73
2024-05-09T03:43:55.420Z,3.37
2024-05-09T03:46:25.483Z,2.60
2024-05-09T03:48:53.034Z,2.80
2024-05-09T03:51:23.088Z,3.27
2024-05-09T03:53:50.514Z,2.73
2024-05-09T03:56:20.583Z,3.57
2024-05-09T03:58:48.069Z,2.70
2024-05-09T04:01:20.846Z,3.00
2024-05-09T04:03:48.508Z,3.27
2024-05-09T04:06:23.308Z,2.93
2024-05-09T04:08:50.757Z,3.33
2024-05-09T04:11:20.914Z,2.93
2024-05-09T04:13:48.479Z,2.60
2024-05-09T04:16:21.113Z,3.20
2024-05-09T04:18:48.637Z,4.00
2024-05-09T04:21:18.737Z,3.10
2024-05-09T04:23:46.248Z,3.47
2024-05-09T04:26:16.365Z,2.97
2024-05-09T04:28:43.843Z,3.00
2024-05-09T04:31:13.932Z,2.53
2024-05-09T04:33:44.163Z,3.20
2024-05-09T04:36:14.512Z,3.40
2024-05-09T04:38:41.941Z,3.23
2024-05-09T04:41:12.007Z,3.80
2024-05-09T04:43:39.464Z,2.93
2024-05-09T04:46:09.514Z,2.63
2024-05-09T04:48:37.131Z,3.17
2024-05-09T04:51:10.213Z,3.77
2024-05-09T04:53:37.819Z,3.50
2024-05-09T04:56:08.223Z,3.70
2024-05-09T04:58:35.652Z,2.60
2024-05-09T05:01:05.764Z,3.20
2024-05-09T05:03:33.336Z,3.20
2024-05-09T05:06:03.587Z,3.37
2024-05-09T05:08:33.928Z,3.80
2024-05-09T05:11:04.301Z,3.87
2024-05-09T05:13:31.936Z,4.17
2024-05-09T05:16:01.931Z,3.50
2024-05-09T05:18:29.559Z,3.77
2024-05-09T05:20:59.799Z,4.20
2024-05-09T05:23:27.354Z,4.07
2024-05-09T05:25:59.988Z,4.50
2024-05-09T05:28:27.436Z,3.70
2024-05-09T05:30:57.424Z,4.33
2024-05-09T05:33:24.916Z,4.83
2024-05-09T05:35:55.039Z,4.80
2024-05-09T05:38:26.068Z,3.43
2024-05-09T05:41:00.662Z,4.23
2024-05-09T05:43:29.634Z,3.83
2024-05-09T05:45:59.700Z,3.80
2024-05-09T05:48:27.319Z,4.63
2024-05-09T05:50:58.582Z,4.43
2024-05-09T05:53:26.825Z,4.50
2024-05-09T05:55:56.918Z,3.50
2024-05-09T05:58:26.988Z,4.23
2024-05-09T06:00:57.023Z,4.07
2024-05-09T06:03:24.511Z,4.73
2024-05-09T06:05:54.640Z,5.07
2024-05-09T06:08:22.175Z,2.97
2024-05-09T06:10:52.313Z,4.10
2024-05-09T06:13:20.547Z,4.40
2024-05-09T06:15:53.179Z,3.23
2024-05-09T06:18:20.847Z,3.73
2024-05-09T06:20:51.052Z,3.67
2024-05-09T06:23:18.666Z,4.70
2024-05-09T06:25:49.063Z,4.47
2024-05-09T06:28:16.492Z,5.27
2024-05-09T06:30:46.513Z,4.50
2024-05-09T06:33:17.060Z,4.47
2024-05-09T06:35:47.353Z,3.90
2024-05-09T06:38:15.051Z,3.83
2024-05-09T06:40:45.184Z,4.13
2024-05-09T06:43:13.005Z,4.10
2024-05-09T06:45:43.119Z,4.57
2024-05-09T06:48:10.791Z,3.70
2024-05-09T06:50:44.251Z,3.63
2024-05-09T06:53:13.010Z,3.77
2024-05-09T06:55:43.179Z,3.90
2024-05-09T06:58:10.636Z,5.40
2024-05-09T07:00:41.996Z,3.57
2024-05-09T07:03:11.203Z,3.63
2024-05-09T07:05:45.377Z,4.00
2024-05-09T07:08:13.284Z,3.90
2024-05-09T07:10:43.552Z,3.63
2024-05-09T07:13:11.130Z,3.90
2024-05-09T07:15:41.275Z,3.63
2024-05-09T07:18:10.204Z,4.40
2024-05-09T07:20:40.509Z,4.03
2024-05-09T07:23:14.606Z,3.67
2024-05-09T07:25:42.205Z,4.17
2024-05-09T07:28:13.659Z,3.47
2024-05-09T07:30:41.111Z,4.20
2024-05-09T07:33:12.160Z,3.43
2024-05-09T07:35:39.964Z,4.07
2024-05-09T07:38:10.023Z,2.93
2024-05-09T07:40:41.734Z,3.90
2024-05-09T07:43:14.450Z,3.30
2024-05-09T07:45:50.720Z,3.43
2024-05-09T07:52:38.286Z,3.60
2024-05-09T07:53:49.226Z,3.83
2024-05-09T07:56:23.847Z,2.97
2024-05-09T07:58:55.485Z,2.77
2024-05-09T08:01:25.845Z,2.77
2024-05-09T08:03:56.350Z,3.50
2024-05-09T08:06:23.974Z,2.63
2024-05-09T08:08:54.029Z,2.77
2024-05-09T08:11:24.300Z,3.80
2024-05-09T08:13:54.544Z,2.83
2024-05-09T08:16:22.078Z,2.63
2024-05-09T08:18:52.266Z,3.70
2024-05-09T08:21:19.830Z,7.37
2024-05-09T08:23:49.867Z,5.13
2024-05-09T08:26:17.278Z,5.80
2024-05-09T08:28:50.196Z,6.43
2024-05-09T08:31:18.022Z,4.33
2024-05-09T08:33:48.355Z,4.90
2024-05-09T08:36:16.142Z,4.87
2024-05-09T08:38:46.122Z,4.30
2024-05-09T08:41:14.672Z,4.30
2024-05-09T08:43:44.741Z,4.83
2024-05-09T08:46:14.958Z,4.03
2024-05-09T08:48:45.770Z,5.37
2024-05-09T08:51:14.587Z,4.70
2024-05-09T08:53:44.645Z,4.53
2024-05-09T08:56:12.303Z,4.07
2024-05-09T08:58:42.470Z,3.30
2024-05-09T09:01:10.130Z,4.07
2024-05-09T09:03:43.142Z,3.57
2024-05-09T09:06:11.593Z,3.70
2024-05-09T09:08:42.071Z,3.80
2024-05-09T09:11:09.537Z,3.40
2024-05-09T09:13:39.579Z,3.50
2024-05-09T09:16:08.529Z,3.10
2024-05-09T09:18:38.919Z,3.23
2024-05-09T09:21:10.623Z,3.43
2024-05-09T09:23:40.691Z,3.10
2024-05-09T09:26:08.113Z,3.17
2024-05-09T09:28:40.630Z,3.30
2024-05-09T09:31:08.182Z,2.83
2024-05-09T09:33:38.488Z,3.00
2024-05-09T09:36:07.595Z,2.27
2024-05-09T09:38:41.096Z,2.60
2024-05-09T09:41:08.812Z,3.07
2024-05-09T09:43:38.909Z,2.57
2024-05-09T09:46:09.544Z,2.70
2024-05-09T09:48:41.928Z,2.63
2024-05-09T09:51:09.609Z,3.07
2024-05-09T09:53:42.515Z,3.30
2024-05-09T09:56:10.018Z,2.90
2024-05-09T09:58:40.221Z,2.87
2024-05-09T10:01:07.804Z,3.13
2024-05-09T10:03:38.183Z,2.20
2024-05-09T10:06:05.955Z,2.90
2024-05-09T10:08:36.006Z,3.13
2024-05-09T10:11:06.995Z,3.20
2024-05-09T10:13:37.292Z,3.03
2024-05-09T10:16:08.538Z,3.10
2024-05-09T10:18:42.218Z,3.10
2024-05-09T10:21:17.550Z,3.07
2024-05-09T10:23:48.310Z,2.50
2024-05-09T10:26:18.439Z,3.27
2024-05-09T10:28:48.485Z,2.70
2024-05-09T10:31:16.413Z,2.80
2024-05-09T10:33:49.964Z,3.23
2024-05-09T10:36:19.814Z,2.87
2024-05-09T10:38:49.855Z,2.33
2024-05-09T10:41:20.168Z,3.33
2024-05-09T10:43:50.303Z,2.53
2024-05-09T10:46:19.028Z,3.77
2024-05-09T10:48:50.276Z,2.50
2024-05-09T10:51:17.917Z,3.80
2024-05-09T10:53:48.266Z,3.30
2024-05-09T10:56:15.926Z,3.17
2024-05-09T10:58:48.619Z,3.93
2024-05-09T11:01:16.328Z,2.90
2024-05-09T11:03:46.662Z,2.43
2024-05-09T11:06:14.936Z,3.03
2024-05-09T11:08:45.068Z,2.87
2024-05-09T11:11:12.526Z,3.03
2024-05-09T11:13:42.880Z,3.63
2024-05-09T11:16:20.301Z,3.40
2024-05-09T11:18:58.210Z,3.43
2024-05-09T11:21:26.842Z,4.33
2024-05-09T11:23:56.971Z,3.73
2024-05-09T11:26:25.418Z,3.43
2024-05-09T11:28:55.587Z,3.50
2024-05-09T11:31:25.870Z,3.43
2024-05-09T11:33:57.346Z,3.57
2024-05-09T11:36:24.828Z,11.63
2024-05-09T11:38:54.847Z,16.33
2024-05-09T11:41:22.281Z,22.03
2024-05-09T11:43:52.318Z,18.70
2024-05-09T11:46:19.864Z,17.17
2024-05-09T11:48:52.786Z,14.63
2024-05-09T11:51:20.330Z,13.07
2024-05-09T11:53:50.377Z,13.30
2024-05-09T11:56:17.807Z,11.30
2024-05-09T11:58:47.815Z,10.27
2024-05-09T12:01:15.421Z,8.33
2024-05-09T12:03:45.612Z,8.43
2024-05-09T12:06:15.778Z,7.80
2024-05-09T12:08:45.827Z,6.53
2024-05-09T12:11:13.893Z,5.70
2024-05-09T12:13:44.008Z,4.77
2024-05-09T12:16:11.644Z,4.33
2024-05-09T12:18:41.915Z,4.23
2024-05-09T12:21:09.435Z,4.67
2024-05-09T12:23:42.068Z,4.17
2024-05-09T12:26:10.245Z,5.13
2024-05-09T12:28:40.283Z,4.43
2024-05-09T12:31:07.802Z,3.90
2024-05-09T12:33:38.092Z,3.63
2024-05-09T12:36:05.719Z,4.20
2024-05-09T12:38:35.805Z,3.03
2024-05-09T12:41:06.019Z,3.70
2024-05-09T12:43:36.139Z,4.93
2024-05-09T12:46:03.657Z,3.67
2024-05-09T12:48:33.861Z,3.40
2024-05-09T12:51:01.467Z,3.63
2024-05-09T12:53:31.504Z,4.33
2024-05-09T12:56:02.337Z,4.67
2024-05-09T12:58:36.409Z,3.40
2024-05-09T13:01:03.969Z,3.03
2024-05-09T13:03:34.202Z,4.27
2024-05-09T13:06:01.755Z,3.30
2024-05-09T13:08:31.798Z,3.93
2024-05-09T13:10:59.310Z,4.03
2024-05-09T13:13:29.630Z,4.07
2024-05-09T13:15:59.829Z,3.83
2024-05-09T13:18:30.151Z,3.27
2024-05-09T13:20:57.675Z,3.70
2024-05-09T13:23:27.750Z,2.77
2024-05-09T13:25:55.173Z,2.47
2024-05-09T13:28:25.325Z,2.77
2024-05-09T13:30:52.875Z,3.50
2024-05-09T13:33:25.693Z,2.90
2024-05-09T13:35:53.208Z,2.80
2024-05-09T13:38:23.348Z,3.27
2024-05-09T13:40:51.045Z,2.90
2024-05-09T13:43:22.001Z,2.53
2024-05-09T13:45:49.989Z,2.23
2024-05-09T13:48:20.274Z,2.30
2024-05-09T13:50:50.434Z,3.53
2024-05-09T13:53:20.462Z,2.50
2024-05-09T13:55:47.875Z,2.73
2024-05-09T13:58:18.064Z,2.60
2024-05-09T14:00:48.954Z,2.00
2024-05-09T14:03:20.745Z,2.30
2024-05-09T14:05:52.223Z,2.83
2024-05-09T14:08:23.032Z,2.40
2024-05-09T14:10:50.830Z,2.00
2024-05-09T14:13:21.152Z,3.03
2024-05-09T14:15:48.870Z,1.80
2024-05-09T14:18:19.302Z,2.13
2024-05-09T14:20:46.770Z,2.50
2024-05-09T14:23:20.555Z,2.60
2024-05-09T14:25:51.756Z,2.77
2024-05-09T14:28:22.683Z,2.73
2024-05-09T14:30:50.313Z,2.67
2024-05-09T14:33:25.582Z,2.63
2024-05-09T14:35:53.121Z,2.90
2024-05-09T14:38:25.796Z,3.17
2024-05-09T14:40:53.449Z,2.40
2024-05-09T14:43:23.606Z,2.90
2024-05-09T14:45:51.164Z,2.87
2024-05-09T14:48:22.062Z,2.13
2024-05-09T14:50:49.620Z,3.20
2024-05-09T14:53:19.696Z,3.43
2024-05-09T14:55:50.000Z,3.13
2024-05-09T14:58:20.400Z,2.80
2024-05-09T15:00:50.899Z,3.17
2024-05-09T15:03:22.511Z,3.53
2024-05-09T15:05:51.210Z,2.93
2024-05-09T15:08:21.935Z,2.87
2024-05-09T15:10:52.485Z,2.37
2024-05-09T15:13:22.943Z,2.37
2024-05-09T15:15:50.451Z,3.33
2024-05-09T15:18:20.764Z,2.63
2024-05-09T15:20:48.567Z,3.10
2024-05-09T15:23:19.044Z,3.20
2024-05-09T15:25:46.807Z,3.20
2024-05-09T15:28:19.628Z,2.97
2024-05-09T15:30:48.149Z,2.70
2024-05-09T15:33:18.390Z,2.90
2024-05-09T15:35:46.857Z,3.10
2024-05-09T15:38:18.457Z,2.93
2024-05-09T15:40:46.441Z,3.23
2024-05-09T15:43:19.419Z,2.63
2024-05-09T15:45:48.928Z,3.40
2024-05-09T15:48:19.214Z,2.33
2024-05-09T15:50:46.960Z,3.13
2024-05-09T15:53:17.092Z,2.53
2024-05-09T15:55:47.180Z,2.43
2024-05-09T15:58:17.516Z,2.77
2024-05-09T16:00:49.661Z,2.30
2024-05-09T16:03:21.176Z,2.90
2024-05-09T16:05:51.969Z,2.30
2024-05-09T16:08:19.565Z,2.43
2024-05-09T16:10:49.793Z,2.70
2024-05-09T16:13:20.188Z,3.07
2024-05-09T16:15:50.461Z,2.70
2024-05-09T16:18:18.234Z,2.87
2024-05-09T16:20:50.338Z,2.77
2024-05-09T16:23:18.128Z,3.20
2024-05-09T16:25:48.686Z,2.60
2024-05-09T16:28:16.323Z,3.07
2024-05-09T16:30:49.062Z,3.10
2024-05-09T16:33:19.416Z,3.07
2024-05-09T16:35:49.815Z,3.40
2024-05-09T16:38:17.321Z,2.97
2024-05-09T16:40:47.505Z,3.70
2024-05-09T16:43:15.525Z,3.10
2024-05-09T16:45:47.183Z,3.07
2024-05-09T16:48:17.349Z,3.90
2024-05-09T16:50:47.535Z,3.30
2024-05-09T16:53:15.006Z,3.67
2024-05-09T16:55:45.038Z,3.17
2024-05-09T16:58:12.776Z,3.53
2024-05-09T17:00:44.281Z,4.60
2024-05-09T17:03:14.238Z,3.33
2024-05-09T17:05:48.506Z,3.37
2024-05-09T17:08:16.775Z,3.20
2024-05-09T17:10:47.447Z,4.00
2024-05-09T17:13:19.027Z,4.37
2024-05-09T17:15:49.775Z,3.97
2024-05-09T17:18:20.248Z,4.50
2024-05-09T17:20:52.982Z,4.03
2024-05-09T17:23:20.462Z,3.57
2024-05-09T17:25:50.542Z,3.60
2024-05-09T17:28:18.025Z,3.90
2024-05-09T17:30:48.529Z,3.00
2024-05-09T17:33:16.126Z,3.33
2024-05-09T17:35:50.332Z,3.23
2024-05-09T17:38:22.884Z,3.20
2024-05-09T17:40:53.574Z,3.47
2024-05-09T17:43:21.299Z,2.73
2024-05-09T17:45:51.644Z,2.13
2024-05-09T17:48:19.326Z,2.63
2024-05-09T17:50:51.457Z,2.73
2024-05-09T17:53:21.870Z,1.83
2024-05-09T17:55:53.927Z,2.10
2024-05-09T17:58:21.701Z,2.47
2024-05-09T18:00:52.098Z,2.30
2024-05-09T18:03:20.107Z,2.33
2024-05-09T18:05:50.382Z,2.20
2024-05-09T18:08:17.901Z,2.10
2024-05-09T18:10:52.134Z,2.20
2024-05-09T18:13:20.925Z,1.50
2024-05-09T18:15:51.170Z,1.43
2024-05-09T18:18:18.753Z,1.40
2024-05-09T18:20:48.914Z,2.10
2024-05-09T18:23:18.414Z,1.73
2024-05-09T18:25:54.625Z,1.70
2024-05-09T18:28:22.486Z,2.27
2024-05-09T18:30:52.694Z,2.07
2024-05-09T18:33:20.697Z,2.10
2024-05-09T18:35:50.895Z,1.97
2024-05-09T18:38:18.957Z,1.77
2024-05-09T18:40:51.631Z,1.80
2024-05-09T18:43:24.084Z,2.23
2024-05-09T18:45:58.678Z,1.77
2024-05-09T18:48:26.203Z,1.97
2024-05-09T18:50:56.688Z,2.27
2024-05-09T18:53:24.135Z,2.93
2024-05-09T18:55:56.897Z,2.40
2024-05-09T18:58:24.389Z,2.03
2024-05-09T19:00:56.526Z,1.53
2024-05-09T19:03:25.404Z,1.80
2024-05-09T19:05:55.740Z,1.93
2024-05-09T19:08:23.211Z,1.43
2024-05-09T19:10:53.497Z,1.70
2024-05-09T19:13:25.251Z,2.00
2024-05-09T19:15:55.440Z,1.43
2024-05-09T19:18:23.033Z,1.63
2024-05-09T19:20:53.238Z,1.90
2024-05-09T19:23:20.927Z,1.90
2024-05-09T19:25:51.003Z,1.50
2024-05-09T19:28:21.222Z,2.50
2024-05-09T19:30:51.431Z,2.73
2024-05-09T19:33:21.565Z,2.30
2024-05-09T19:35:49.118Z,2.43
2024-05-09T19:38:19.186Z,2.03
2024-05-09T19:40:46.856Z,1.90
2024-05-09T19:43:17.146Z,1.93
2024-05-09T19:45:44.865Z,1.77
2024-05-09T19:48:17.637Z,2.17
2024-05-09T19:50:46.188Z,2.23
2024-05-09T19:53:16.312Z,2.10
2024-05-09T19:55:43.798Z,2.00
2024-05-09T19:58:14.081Z,1.73
2024-05-09T20:00:43.510Z,1.70
2024-05-09T20:03:15.639Z,1.57
2024-05-09T20:05:47.158Z,1.90
2024-05-09T20:08:17.521Z,1.53
2024-05-09T20:10:45.098Z,2.27
2024-05-09T20:13:15.304Z,1.60
2024-05-09T20:15:42.872Z,2.30
2024-05-09T20:18:13.246Z,1.50
2024-05-09T20:20:43.074Z,1.47
2024-05-09T20:23:17.633Z,1.90
2024-05-09T20:25:45.090Z,1.73
2024-05-09T20:28:15.220Z,2.40
2024-05-09T20:30:42.811Z,1.83
2024-05-09T20:33:14.245Z,2.20
2024-05-09T20:35:41.726Z,1.63
2024-05-09T20:38:11.745Z,2.33
2024-05-09T20:40:41.918Z,1.77
2024-05-09T20:43:12.170Z,2.17
2024-05-09T20:45:40.254Z,2.33
2024-05-09T20:48:11.922Z,2.10
2024-05-09T20:50:41.900Z,2.20
2024-05-09T20:53:14.445Z,2.27
2024-05-09T20:55:45.683Z,2.23
2024-05-09T20:58:15.962Z,1.87
2024-05-09T21:00:45.646Z,1.87
2024-05-09T21:03:17.618Z,1.83
2024-05-09T21:05:45.891Z,2.10
2024-05-09T21:08:16.409Z,2.20
2024-05-09T21:10:46.544Z,1.83
2024-05-09T21:13:16.653Z,1.90
2024-05-09T21:15:44.234Z,2.03
2024-05-09T21:18:14.434Z,2.10
2024-05-09T21:20:42.008Z,2.97
2024-05-09T21:23:12.096Z,1.67
2024-05-09T21:25:39.640Z,1.53
2024-05-09T21:28:12.406Z,2.00
2024-05-09T21:30:42.633Z,2.37
2024-05-09T21:33:14.798Z,2.10
2024-05-09T21:35:43.003Z,1.87
2024-05-09T21:38:13.799Z,2.43
2024-05-09T21:40:41.743Z,1.70
2024-05-09T21:43:14.868Z,2.47
2024-05-09T21:45:42.692Z,2.40
2024-05-09T21:48:13.012Z,1.87
2024-05-09T21:50:42.271Z,2.40
2024-05-09T21:53:13.517Z,1.97
2024-05-09T21:55:41.410Z,1.80
2024-05-09T21:58:14.877Z,2.40
2024-05-09T22:00:45.541Z,2.10
2024-05-09T22:03:16.037Z,1.63
2024-05-09T22:05:44.383Z,1.53
2024-05-09T22:08:14.944Z,1.33
2024-05-09T22:10:42.651Z,1.43
2024-05-09T22:13:16.828Z,1.97
2024-05-09T22:15:44.653Z,1.37
2024-05-09T22:18:14.933Z,1.90
2024-05-09T22:20:45.432Z,1.17
2024-05-09T22:23:16.485Z,1.90
2024-05-09T22:25:44.143Z,1.23
2024-05-09T22:28:17.325Z,1.97
2024-05-09T22:30:46.971Z,1.93
2024-05-09T22:33:17.889Z,1.97
2024-05-09T22:35:45.563Z,1.73
2024-05-09T22:38:15.619Z,1.93
2024-05-09T22:40:48.158Z,1.80
2024-05-09T22:43:24.664Z,1.90
2024-05-09T22:45:53.073Z,1.90
2024-05-09T22:48:24.372Z,2.20
2024-05-09T22:50:52.610Z,2.20
2024-05-09T22:53:22.602Z,2.43
2024-05-09T22:55:50.047Z,2.53
2024-05-09T22:58:23.565Z,2.30
2024-05-09T23:00:51.455Z,2.13
2024-05-09T23:03:22.802Z,2.27
2024-05-09T23:05:50.591Z,2.60
2024-05-09T23:08:20.662Z,2.57
2024-05-09T23:10:48.162Z,2.03
2024-05-09T23:13:18.324Z,2.43
2024-05-09T23:15:48.525Z,2.73
2024-05-09T23:18:18.796Z,2.57
2024-05-09T23:20:46.377Z,2.63
2024-05-09T23:23:16.393Z,2.80
2024-05-09T23:25:43.888Z,1.80
2024-05-09T23:28:14.108Z,2.70
2024-05-09T23:30:42.351Z,3.20
2024-05-09T23:33:15.641Z,2.90
2024-05-09T23:35:44.176Z,3.17
2024-05-09T23:38:14.612Z,2.53
2024-05-09T23:40:43.045Z,3.60
2024-05-09T23:43:13.874Z,3.17
2024-05-09T23:45:41.927Z,2.53
2024-05-09T23:48:14.978Z,2.77
2024-05-09T23:50:42.565Z,3.03
2024-05-09T23:53:14.241Z,2.73
2024-05-09T23:55:41.828Z,2.70
2024-05-09T23:58:12.051Z,3.23
