createdAt,value
2023-01-04T00:00:54.143Z,100396.84
2023-01-04T00:04:58.588Z,100401.22
2023-01-04T00:09:02.205Z,100386.47
2023-01-04T00:13:05.896Z,100380.66
2023-01-04T00:17:08.742Z,100379.03
2023-01-04T00:21:15.067Z,100380.84
2023-01-04T00:25:18.340Z,100367.84
2023-01-04T00:29:21.684Z,100364.16
2023-01-04T00:33:25.059Z,100367.41
2023-01-04T00:37:29.909Z,100366.03
2023-01-04T00:41:57.643Z,100355.09
2023-01-04T00:45:55.667Z,100348.66
2023-01-04T00:49:59.021Z,100335.53
2023-01-04T00:54:05.690Z,100331.72
2023-01-04T00:58:09.963Z,100330.09
2023-01-04T01:02:13.171Z,100324.34
2023-01-04T01:06:19.050Z,100328.97
2023-01-04T01:10:24.308Z,100330.97
2023-01-04T01:14:27.511Z,100320.94
2023-01-04T01:18:31.104Z,100329.19
2023-01-04T01:22:37.026Z,100327.19
2023-01-04T01:26:41.535Z,100318.97
2023-01-04T01:30:45.426Z,100308.09
2023-01-04T01:34:48.491Z,100288.00
2023-01-04T01:38:53.074Z,100301.97
2023-01-04T01:42:57.670Z,100319.81
2023-01-04T01:47:01.777Z,100320.84
2023-01-04T01:51:05.707Z,100314.59
2023-01-04T01:55:11.985Z,100304.31
2023-01-04T01:59:17.229Z,100297.88
2023-01-04T02:03:22.094Z,100299.31
2023-01-04T02:07:28.513Z,100292.66
2023-01-04T02:11:31.682Z,100282.56
2023-01-04T02:15:47.321Z,100294.28
2023-01-04T02:20:20.452Z,100286.25
2023-01-04T02:24:37.422Z,100261.19
2023-01-04T02:28:57.341Z,100276.00
2023-01-04T02:33:16.070Z,100269.25
2023-01-04T02:37:24.857Z,100264.69
2023-01-04T02:41:34.952Z,100263.28
2023-01-04T02:45:40.480Z,100254.09
2023-01-04T02:50:13.776Z,100244.78
2023-01-04T02:54:18.949Z,100229.00
2023-01-04T02:58:34.411Z,100219.25
2023-01-04T03:03:14.720Z,100210.88
2023-01-04T03:07:25.760Z,100213.28
2023-01-04T03:11:51.257Z,100212.94
2023-01-04T03:15:59.028Z,100206.06
2023-01-04T03:20:02.303Z,100202.44
2023-01-04T03:24:25.589Z,100198.66
2023-01-04T03:28:50.267Z,100184.78
2023-01-04T03:33:14.093Z,100181.75
2023-01-04T03:37:23.302Z,100178.97
2023-01-04T03:41:48.541Z,100172.75
2023-01-04T03:46:12.502Z,100170.53
2023-01-04T03:50:21.264Z,100162.63
2023-01-04T03:54:29.331Z,100156.63
2023-01-04T03:58:34.062Z,100158.09
2023-01-04T04:02:37.295Z,100159.09
2023-01-04T04:06:58.164Z,100149.19
2023-01-04T04:11:23.346Z,100149.03
2023-01-04T04:15:28.214Z,100141.50
2023-01-04T04:19:31.831Z,100152.69
2023-01-04T04:23:35.340Z,100143.56
2023-01-04T04:27:38.998Z,100147.44
2023-01-04T04:31:43.619Z,100149.84
2023-01-04T04:35:47.074Z,100113.22
2023-01-04T04:39:50.012Z,100137.31
2023-01-04T04:43:56.233Z,100129.38
2023-01-04T04:48:02.916Z,100128.97
2023-01-04T04:52:06.893Z,100123.94
2023-01-04T04:56:10.466Z,100118.25
2023-01-04T05:00:15.825Z,100118.47
2023-01-04T05:04:20.108Z,100099.38
2023-01-04T05:08:23.332Z,100113.81
2023-01-04T05:12:57.552Z,100109.97
2023-01-04T05:17:01.235Z,100100.69
2023-01-04T05:21:10.063Z,100112.00
2023-01-04T05:25:13.690Z,100119.88
2023-01-04T05:29:30.668Z,100102.09
2023-01-04T05:33:35.750Z,100099.25
2023-01-04T05:37:40.063Z,100084.09
2023-01-04T05:42:00.544Z,100090.19
2023-01-04T05:46:03.852Z,100097.66
2023-01-04T05:50:08.569Z,100093.59
2023-01-04T05:54:17.850Z,100102.09
2023-01-04T05:58:25.196Z,100089.97
2023-01-04T06:02:29.525Z,100069.78
2023-01-04T06:06:32.800Z,100082.50
2023-01-04T06:10:37.896Z,100077.03
2023-01-04T06:14:41.619Z,100073.00
2023-01-04T06:18:44.972Z,100085.13
2023-01-04T06:22:48.402Z,100070.78
2023-01-04T06:26:52.554Z,100056.03
2023-01-04T06:30:55.724Z,100069.78
2023-01-04T06:34:59.128Z,100068.94
2023-01-04T06:39:03.070Z,100059.66
2023-01-04T06:43:08.668Z,100055.81
2023-01-04T06:47:11.676Z,100055.22
2023-01-04T06:51:15.087Z,100044.31
2023-01-04T06:55:18.336Z,100055.63
2023-01-04T06:59:23.414Z,100037.41
2023-01-04T07:03:26.686Z,100035.81
2023-01-04T07:07:30.367Z,99981.00
2023-01-04T07:11:33.116Z,100031.00
2023-01-04T07:15:40.608Z,100034.81
2023-01-04T07:19:44.297Z,100031.00
2023-01-04T07:23:47.834Z,100028.16
2023-01-04T07:27:52.298Z,99966.50
2023-01-04T07:31:56.942Z,100026.97
2023-01-04T07:36:03.810Z,100034.66
2023-01-04T07:40:08.138Z,100034.03
2023-01-04T07:44:12.160Z,100042.31
2023-01-04T07:48:16.407Z,100051.03
2023-01-04T07:52:19.315Z,100026.53
2023-01-04T07:56:22.700Z,100035.63
2023-01-04T08:00:25.787Z,100024.53
2023-01-04T08:04:34.900Z,100028.38
2023-01-04T08:08:38.475Z,100029.16
2023-01-04T08:12:41.326Z,100005.50
2023-01-04T08:16:44.574Z,100032.59
2023-01-04T08:20:52.172Z,100024.28
2023-01-04T08:24:59.584Z,100031.59
2023-01-04T08:29:02.374Z,100012.59
2023-01-04T08:33:14.737Z,100042.88
2023-01-04T08:37:19.049Z,100037.03
2023-01-04T08:41:56.505Z,100036.63
2023-01-04T08:45:50.908Z,100037.84
2023-01-04T08:49:53.921Z,100032.75
2023-01-04T08:53:59.376Z,100023.25
2023-01-04T08:58:02.270Z,100026.06
2023-01-04T09:02:06.454Z,100035.59
2023-01-04T09:06:16.271Z,100028.25
2023-01-04T09:10:20.592Z,100018.13
2023-01-04T09:14:23.566Z,100024.03
2023-01-04T09:18:33.602Z,100003.56
2023-01-04T09:22:36.683Z,100004.75
2023-01-04T09:26:40.843Z,100011.41
2023-01-04T09:30:43.838Z,100027.78
2023-01-04T09:34:47.050Z,100014.44
2023-01-04T09:38:50.343Z,100011.56
2023-01-04T09:43:20.268Z,100002.09
2023-01-04T09:47:22.754Z,99990.13
2023-01-04T09:51:32.690Z,99993.56
2023-01-04T09:55:41.329Z,100007.28
2023-01-04T09:59:46.718Z,100012.38
2023-01-04T10:03:56.052Z,100019.44
2023-01-04T10:07:58.866Z,99952.78
2023-01-04T10:12:09.653Z,100023.09
2023-01-04T10:16:44.367Z,100011.91
2023-01-04T10:21:26.334Z,99993.72
2023-01-04T10:25:26.333Z,99992.88
2023-01-04T10:29:41.154Z,99986.81
2023-01-04T10:33:48.918Z,100001.50
2023-01-04T10:37:54.374Z,99993.00
2023-01-04T10:42:08.409Z,99989.34
2023-01-04T10:46:15.553Z,99979.13
2023-01-04T10:50:23.548Z,99974.69
2023-01-04T10:54:31.515Z,99956.41
2023-01-04T10:58:37.377Z,99969.53
2023-01-04T11:02:45.953Z,99947.38
2023-01-04T11:06:54.130Z,99936.56
2023-01-04T11:11:00.772Z,99928.47
2023-01-04T11:15:06.332Z,99936.75
2023-01-04T11:19:10.763Z,99914.28
2023-01-04T11:23:17.157Z,99943.53
2023-01-04T11:27:26.975Z,99944.31
2023-01-04T11:31:38.313Z,99919.38
2023-01-04T11:35:43.708Z,99912.25
2023-01-04T11:39:47.911Z,99913.63
2023-01-04T11:43:58.248Z,99905.28
2023-01-04T11:48:01.055Z,99885.53
2023-01-04T11:52:04.311Z,99879.72
2023-01-04T11:56:20.763Z,99903.72
2023-01-04T12:00:24.558Z,99874.28
2023-01-04T12:08:51.912Z,99881.81
2023-01-04T12:12:56.924Z,99859.09
2023-01-04T12:17:04.206Z,99862.25
2023-01-04T12:21:07.140Z,99872.44
2023-01-04T12:25:23.266Z,99868.56
2023-01-04T12:29:44.456Z,99858.00
2023-01-04T12:33:48.039Z,99859.63
2023-01-04T12:37:50.816Z,99848.63
2023-01-04T12:42:23.307Z,99834.06
2023-01-04T12:46:59.895Z,99831.16
2023-01-04T12:51:33.009Z,99835.84
2023-01-04T12:55:52.215Z,99844.53
2023-01-04T12:59:56.813Z,99839.41
2023-01-04T13:04:06.164Z,99839.41
2023-01-04T13:08:11.904Z,99824.75
2023-01-04T13:12:34.417Z,99822.34
2023-01-04T13:16:39.958Z,99826.13
2023-01-04T13:20:47.090Z,99817.00
2023-01-04T13:24:52.640Z,99794.81
2023-01-04T13:29:07.284Z,99808.69
2023-01-04T13:33:27.163Z,99812.16
2023-01-04T13:37:34.947Z,99804.16
2023-01-04T13:41:37.804Z,99768.50
2023-01-04T13:45:52.510Z,99799.69
2023-01-04T13:49:55.495Z,99790.16
2023-01-04T13:54:08.275Z,99791.63
2023-01-04T13:58:18.929Z,99788.91
2023-01-04T14:02:23.309Z,99784.00
2023-01-04T14:06:29.338Z,99772.28
2023-01-04T14:10:34.696Z,99789.28
2023-01-04T14:14:40.628Z,99780.53
2023-01-04T14:18:43.390Z,99783.75
2023-01-04T14:22:53.709Z,99782.75
2023-01-04T14:26:58.232Z,99733.19
2023-01-04T14:31:34.763Z,99779.06
2023-01-04T14:35:41.837Z,99779.31
2023-01-04T14:39:52.493Z,99764.66
2023-01-04T14:44:06.769Z,99769.00
2023-01-04T14:48:10.978Z,99767.03
2023-01-04T14:52:21.738Z,99765.19
2023-01-04T14:56:24.566Z,99764.53
2023-01-04T15:00:28.732Z,99764.69
2023-01-04T15:04:32.182Z,99755.66
2023-01-04T15:08:35.880Z,99758.56
2023-01-04T15:12:38.786Z,99744.56
2023-01-04T15:16:43.409Z,99766.94
2023-01-04T15:20:47.447Z,99756.31
2023-01-04T15:24:50.396Z,99763.06
2023-01-04T15:28:55.707Z,99702.16
2023-01-04T15:33:00.099Z,99734.34
2023-01-04T15:37:03.186Z,99761.16
2023-01-04T15:41:08.762Z,99757.47
2023-01-04T15:45:12.278Z,99763.22
2023-01-04T15:49:17.820Z,99730.81
2023-01-04T15:53:21.024Z,99719.31
2023-01-04T15:57:23.840Z,99714.16
2023-01-04T16:01:28.188Z,99740.94
2023-01-04T16:05:37.321Z,99719.38
2023-01-04T16:09:41.345Z,99715.78
2023-01-04T16:13:46.492Z,99721.28
2023-01-04T16:17:50.453Z,99735.88
2023-01-04T16:21:57.184Z,99714.31
2023-01-04T16:26:08.713Z,99733.25
2023-01-04T16:30:14.955Z,99741.16
2023-01-04T16:34:21.963Z,99740.13
2023-01-04T16:38:41.711Z,99720.59
2023-01-04T16:42:51.006Z,99736.59
2023-01-04T16:46:54.047Z,99708.13
2023-01-04T16:51:02.576Z,99724.66
2023-01-04T16:55:08.889Z,99697.75
2023-01-04T16:59:13.509Z,99727.31
2023-01-04T17:03:17.028Z,99701.94
2023-01-04T17:07:20.911Z,99726.03
2023-01-04T17:12:11.269Z,99711.09
2023-01-04T17:15:50.395Z,99713.66
2023-01-04T17:19:55.081Z,99717.53
2023-01-04T17:24:00.325Z,99725.84
2023-01-04T17:28:10.193Z,99712.38
2023-01-04T17:32:17.779Z,99717.66
2023-01-04T17:36:22.466Z,99700.81
2023-01-04T17:40:25.805Z,99710.69
2023-01-04T17:44:32.616Z,99672.31
2023-01-04T17:48:37.216Z,99717.09
2023-01-04T17:52:43.021Z,99710.59
2023-01-04T17:56:48.309Z,99712.97
2023-01-04T18:00:53.534Z,99709.88
2023-01-04T18:04:57.057Z,99691.63
2023-01-04T18:09:03.517Z,99701.31
2023-01-04T18:13:07.435Z,99633.38
2023-01-04T18:17:14.918Z,99692.34
2023-01-04T18:21:28.784Z,99684.63
2023-01-04T18:25:37.293Z,99698.09
2023-01-04T18:29:40.555Z,99683.03
2023-01-04T18:33:45.759Z,99681.66
2023-01-04T18:37:49.245Z,99688.78
2023-01-04T18:41:52.382Z,99635.16
2023-01-04T18:45:55.713Z,99689.00
2023-01-04T18:50:00.351Z,99654.09
2023-01-04T18:54:03.761Z,99683.72
2023-01-04T18:58:07.101Z,99673.63
2023-01-04T19:02:17.695Z,99682.91
2023-01-04T19:06:24.441Z,99668.88
2023-01-04T19:10:28.114Z,99690.97
2023-01-04T19:14:51.001Z,99688.44
2023-01-04T19:18:54.607Z,99686.25
2023-01-04T19:22:59.094Z,99706.13
2023-01-04T19:27:03.347Z,99672.47
2023-01-04T19:31:09.017Z,99700.25
2023-01-04T19:35:12.762Z,99693.38
2023-01-04T19:39:17.664Z,99716.00
2023-01-04T19:43:21.185Z,99693.47
2023-01-04T19:47:24.594Z,99704.13
2023-01-04T19:51:32.697Z,99728.28
2023-01-04T19:55:39.799Z,99725.06
2023-01-04T19:59:43.101Z,99697.59
2023-01-04T20:03:46.108Z,99728.13
2023-01-04T20:07:51.128Z,99727.34
2023-01-04T20:11:55.650Z,99728.13
2023-01-04T20:15:58.926Z,99714.81
2023-01-04T20:20:02.176Z,99707.56
2023-01-04T20:24:11.456Z,99693.69
2023-01-04T20:28:17.274Z,99688.50
2023-01-04T20:32:20.023Z,99703.66
2023-01-04T20:36:26.292Z,99692.88
2023-01-04T20:40:29.640Z,99704.78
2023-01-04T20:44:34.823Z,99682.41
2023-01-04T20:48:37.642Z,99707.09
2023-01-04T20:52:40.716Z,99709.97
2023-01-04T20:56:44.510Z,99710.91
2023-01-04T21:00:49.086Z,99704.00
2023-01-04T21:04:52.592Z,99697.34
2023-01-04T21:08:58.435Z,99680.69
2023-01-04T21:13:01.291Z,99684.00
2023-01-04T21:17:09.692Z,99667.66
2023-01-04T21:21:15.874Z,99667.31
2023-01-04T21:25:18.749Z,99664.78
2023-01-04T21:29:22.798Z,99660.31
2023-01-04T21:33:27.263Z,99666.28
2023-01-04T21:37:34.309Z,99659.28
2023-01-04T21:41:47.506Z,99646.50
2023-01-04T21:45:50.990Z,99646.25
2023-01-04T21:49:56.110Z,99642.91
2023-01-04T21:54:01.838Z,99638.31
2023-01-04T21:58:05.440Z,99632.25
2023-01-04T22:02:08.582Z,99598.25
2023-01-04T22:06:14.510Z,99631.28
2023-01-04T22:10:17.505Z,99641.72
2023-01-04T22:14:25.453Z,99632.19
2023-01-04T22:18:28.473Z,99616.59
2023-01-04T22:22:34.476Z,99639.81
2023-01-04T22:26:41.969Z,99645.50
2023-01-04T22:30:45.074Z,99640.94
2023-01-04T22:34:48.416Z,99638.41
2023-01-04T22:38:59.580Z,99648.38
2023-01-04T22:43:03.012Z,99641.34
2023-01-04T22:47:06.068Z,99633.38
2023-01-04T22:51:10.504Z,99646.53
2023-01-04T22:55:15.557Z,99634.34
2023-01-04T22:59:18.917Z,99645.41
2023-01-04T23:03:21.946Z,99648.06
2023-01-04T23:07:24.927Z,99639.50
2023-01-04T23:11:31.913Z,99641.47
2023-01-04T23:15:37.965Z,99637.47
2023-01-04T23:19:41.315Z,99619.06
2023-01-04T23:23:51.277Z,99628.03
2023-01-04T23:27:56.509Z,99633.97
2023-01-04T23:32:00.230Z,99624.56
2023-01-04T23:36:10.381Z,99633.81
2023-01-04T23:40:14.067Z,99642.97
2023-01-04T23:44:20.284Z,99610.06
2023-01-04T23:48:23.864Z,99619.56
2023-01-04T23:52:27.480Z,99620.91
2023-01-04T23:56:30.531Z,99624.66
