createdAt,value
2018-11-25T00:03:55.675Z,16.03
2018-11-25T00:08:58.907Z,19.20
2018-11-25T00:14:02.116Z,15.17
2018-11-25T00:19:05.988Z,13.63
2018-11-25T00:24:09.593Z,15.07
2018-11-25T00:29:12.856Z,16.10
2018-11-25T00:34:16.164Z,15.20
2018-11-25T00:39:19.428Z,13.47
2018-11-25T00:44:22.703Z,15.63
2018-11-25T00:49:26.008Z,14.90
2018-11-25T00:54:29.553Z,15.53
2018-11-25T00:59:32.821Z,12.90
2018-11-25T01:04:36.034Z,13.67
2018-11-25T01:09:39.268Z,16.40
2018-11-25T01:14:42.517Z,15.20
2018-11-25T01:19:45.830Z,13.43
2018-11-25T01:24:49.077Z,14.20
2018-11-25T01:29:52.637Z,14.00
2018-11-25T01:35:00.913Z,14.30
2018-11-25T01:39:59.168Z,13.97
2018-11-25T01:45:02.447Z,15.33
2018-11-25T01:50:07.258Z,12.80
2018-11-25T01:55:11.953Z,19.20
2018-11-25T02:00:17.005Z,18.43
2018-11-25T02:05:20.216Z,17.90
2018-11-25T02:10:23.409Z,12.00
2018-11-25T02:15:26.754Z,18.60
2018-11-25T02:20:29.962Z,13.93
2018-11-25T02:25:33.159Z,16.67
2018-11-25T02:30:36.400Z,14.23
2018-11-25T02:35:39.623Z,15.30
2018-11-25T02:40:42.816Z,17.80
2018-11-25T02:45:46.008Z,11.37
2018-11-25T02:50:49.203Z,14.23
2018-11-25T02:55:52.411Z,13.30
2018-11-25T03:00:55.700Z,10.70
2018-11-25T03:05:58.871Z,10.33
2018-11-25T03:11:02.113Z,13.17
2018-11-25T03:16:05.338Z,13.27
2018-11-25T03:21:08.525Z,13.77
2018-11-25T03:26:11.892Z,14.67
2018-11-25T03:31:15.190Z,14.57
2018-11-25T03:36:18.427Z,13.43
2018-11-25T03:41:21.638Z,13.40
2018-11-25T03:46:24.823Z,16.83
2018-11-25T03:51:27.993Z,17.73
2018-11-25T03:56:31.267Z,14.93
2018-11-25T04:01:34.459Z,15.50
2018-11-25T04:06:37.934Z,14.13
2018-11-25T04:11:41.168Z,13.13
2018-11-25T04:16:44.415Z,12.40
2018-11-25T04:21:47.626Z,13.23
2018-11-25T04:26:50.852Z,13.40
2018-11-25T04:31:54.077Z,13.60
2018-11-25T04:36:57.337Z,12.53
2018-11-25T04:42:00.556Z,13.23
2018-11-25T04:47:03.768Z,11.33
2018-11-25T04:52:06.951Z,12.37
2018-11-25T04:57:10.385Z,10.37
2018-11-25T05:02:13.626Z,10.67
2018-11-25T05:07:16.824Z,10.63
2018-11-25T05:12:20.058Z,12.57
2018-11-25T05:17:23.408Z,11.13
2018-11-25T05:22:26.616Z,10.63
2018-11-25T05:27:29.920Z,9.83
2018-11-25T05:32:33.211Z,13.00
2018-11-25T05:37:36.808Z,9.70
2018-11-25T05:42:40.082Z,9.50
2018-11-25T05:47:43.351Z,10.17
2018-11-25T05:52:46.610Z,8.80
2018-11-25T05:57:49.827Z,8.57
2018-11-25T06:02:53.258Z,12.30
2018-11-25T06:07:56.497Z,9.23
2018-11-25T06:12:59.754Z,10.67
2018-11-25T06:18:03.019Z,11.33
2018-11-25T06:23:06.489Z,10.53
2018-11-25T06:28:09.709Z,9.20
2018-11-25T06:33:12.956Z,10.33
2018-11-25T06:38:16.229Z,7.33
2018-11-25T06:43:19.616Z,7.37
2018-11-25T06:48:22.879Z,8.77
2018-11-25T06:53:26.393Z,7.50
2018-11-25T06:58:29.600Z,10.73
2018-11-25T07:03:32.834Z,11.77
2018-11-25T07:08:36.136Z,9.70
2018-11-25T07:13:39.280Z,8.40
2018-11-25T07:18:42.506Z,8.00
2018-11-25T07:23:45.728Z,7.80
2018-11-25T07:28:48.999Z,9.03
2018-11-25T07:33:52.245Z,8.30
2018-11-25T07:38:55.508Z,8.80
2018-11-25T07:43:59.968Z,6.80
2018-11-25T07:49:03.186Z,7.60
2018-11-25T07:54:06.596Z,8.57
2018-11-25T07:59:09.827Z,7.43
2018-11-25T08:04:13.088Z,8.07
2018-11-25T08:09:16.315Z,6.83
2018-11-25T08:14:19.515Z,10.07
2018-11-25T08:19:23.081Z,6.27
2018-11-25T08:24:26.304Z,5.40
2018-11-25T08:29:29.982Z,5.90
2018-11-25T08:34:33.208Z,7.90
2018-11-25T08:39:36.460Z,8.90
2018-11-25T08:44:40.711Z,7.93
2018-11-25T08:49:43.989Z,7.67
2018-11-25T08:54:47.253Z,9.23
2018-11-25T08:59:50.500Z,7.70
2018-11-25T09:04:53.947Z,6.50
2018-11-25T09:09:57.345Z,9.37
2018-11-25T09:15:00.587Z,12.10
2018-11-25T09:20:04.459Z,10.03
2018-11-25T09:25:10.649Z,9.80
2018-11-25T09:30:16.992Z,9.67
2018-11-25T09:35:21.126Z,12.67
2018-11-25T09:40:25.663Z,22.80
2018-11-25T09:45:28.880Z,22.13
2018-11-25T09:50:32.063Z,15.30
2018-11-25T09:55:35.335Z,19.47
2018-11-25T10:00:38.605Z,13.60
2018-11-25T10:05:41.869Z,15.07
2018-11-25T10:10:52.440Z,15.87
2018-11-25T10:15:48.670Z,10.27
2018-11-25T10:20:51.950Z,11.80
2018-11-25T10:25:55.236Z,11.10
2018-11-25T10:30:58.686Z,14.40
2018-11-25T10:36:04.599Z,15.23
2018-11-25T10:41:05.333Z,8.10
2018-11-25T10:46:08.960Z,8.67
2018-11-25T10:51:12.211Z,10.13
2018-11-25T10:56:16.793Z,9.60
2018-11-25T11:01:24.226Z,12.60
2018-11-25T11:06:33.118Z,9.93
2018-11-25T11:11:36.518Z,15.30
2018-11-25T11:16:39.914Z,7.60
2018-11-25T11:21:43.124Z,7.07
2018-11-25T11:26:46.500Z,6.50
2018-11-25T11:31:49.741Z,8.80
2018-11-25T11:36:53.646Z,10.07
2018-11-25T11:41:57.167Z,10.00
2018-11-25T11:47:00.426Z,7.63
2018-11-25T11:52:03.732Z,8.87
2018-11-25T11:57:07.717Z,9.10
2018-11-25T12:02:11.210Z,8.30
2018-11-25T12:07:14.573Z,6.57
2018-11-25T12:12:17.870Z,8.80
2018-11-25T12:17:21.168Z,8.10
2018-11-25T12:22:24.438Z,9.67
2018-11-25T12:27:27.787Z,20.27
2018-11-25T12:32:31.153Z,30.20
2018-11-25T12:37:36.147Z,28.13
2018-11-25T12:42:37.756Z,32.53
2018-11-25T12:47:41.030Z,36.30
2018-11-25T12:52:45.227Z,33.67
2018-11-25T12:57:48.830Z,32.83
2018-11-25T13:02:52.604Z,32.97
2018-11-25T13:07:56.606Z,29.03
2018-11-25T13:13:00.249Z,33.33
2018-11-25T13:18:03.500Z,27.37
2018-11-25T13:23:07.155Z,27.37
2018-11-25T13:28:10.590Z,29.33
2018-11-25T13:33:14.522Z,27.00
2018-11-25T13:38:17.977Z,27.03
2018-11-25T13:43:21.893Z,30.03
2018-11-25T13:48:26.514Z,28.07
2018-11-25T13:53:30.562Z,27.40
2018-11-25T13:58:33.946Z,25.73
2018-11-25T14:03:40.004Z,23.60
2018-11-25T14:08:45.039Z,23.60
2018-11-25T14:13:48.351Z,23.67
2018-11-25T14:18:52.005Z,25.63
2018-11-25T14:23:55.277Z,22.70
2018-11-25T14:28:58.552Z,27.93
2018-11-25T14:34:01.800Z,23.53
2018-11-25T14:39:09.845Z,24.83
2018-11-25T14:44:13.317Z,23.17
2018-11-25T14:49:16.640Z,25.30
2018-11-25T14:54:19.966Z,30.80
2018-11-25T14:59:23.246Z,25.67
2018-11-25T15:04:26.668Z,25.00
2018-11-25T15:09:30.040Z,26.50
2018-11-25T15:14:33.381Z,24.17
2018-11-25T15:19:36.635Z,23.23
2018-11-25T15:24:39.940Z,22.60
2018-11-25T15:29:43.251Z,24.67
2018-11-25T15:34:46.952Z,29.20
2018-11-25T15:39:50.194Z,28.57
2018-11-25T15:44:53.511Z,28.33
2018-11-25T15:49:56.945Z,24.90
2018-11-25T15:55:00.356Z,27.33
2018-11-25T16:00:03.694Z,24.50
2018-11-25T16:05:09.088Z,28.00
2018-11-25T16:10:13.275Z,23.07
2018-11-25T16:15:17.859Z,30.13
2018-11-25T16:20:22.541Z,26.50
2018-11-25T16:25:28.551Z,34.93
2018-11-25T16:30:31.824Z,31.73
2018-11-25T16:35:35.169Z,30.37
2018-11-25T16:40:38.618Z,27.40
2018-11-25T16:45:41.944Z,25.87
2018-11-25T16:50:45.267Z,24.60
2018-11-25T16:55:48.619Z,24.33
2018-11-25T17:00:52.009Z,26.40
2018-11-25T17:05:56.458Z,22.43
2018-11-25T17:11:00.053Z,23.27
2018-11-25T17:16:03.435Z,21.53
2018-11-25T17:21:07.190Z,22.00
2018-11-25T17:26:10.565Z,16.37
2018-11-25T17:31:13.875Z,22.67
2018-11-25T17:36:18.395Z,19.97
2018-11-25T17:41:22.585Z,19.07
2018-11-25T17:46:25.951Z,20.17
2018-11-25T17:51:29.450Z,17.73
2018-11-25T17:56:32.902Z,19.30
2018-11-25T18:01:37.030Z,17.43
2018-11-25T18:06:42.088Z,16.43
2018-11-25T18:11:46.296Z,17.13
2018-11-25T18:16:49.747Z,16.93
2018-11-25T18:21:57.319Z,20.63
2018-11-25T18:27:00.740Z,18.63
2018-11-25T18:32:04.041Z,19.13
2018-11-25T18:37:07.372Z,17.93
2018-11-25T18:42:10.793Z,15.40
2018-11-25T18:47:14.133Z,17.53
2018-11-25T18:52:17.496Z,18.97
2018-11-25T18:57:20.860Z,13.10
2018-11-25T19:02:28.627Z,16.63
2018-11-25T19:07:32.131Z,18.27
2018-11-25T19:12:43.728Z,14.23
2018-11-25T19:17:39.554Z,18.00
2018-11-25T19:22:43.525Z,16.63
2018-11-25T19:27:47.525Z,19.50
2018-11-25T19:32:50.921Z,12.10
2018-11-25T19:37:54.362Z,17.10
2018-11-25T19:42:57.982Z,14.30
2018-11-25T19:48:02.276Z,15.60
2018-11-25T19:53:08.289Z,12.20
2018-11-25T19:58:12.664Z,15.27
2018-11-25T20:03:16.169Z,17.00
2018-11-25T20:08:19.976Z,19.10
2018-11-25T20:13:23.611Z,16.63
2018-11-25T20:18:28.344Z,16.00
2018-11-25T20:23:32.332Z,15.10
2018-11-25T20:28:35.933Z,24.03
2018-11-25T20:33:51.499Z,20.00
2018-11-25T20:38:56.123Z,16.70
2018-11-25T20:43:59.802Z,18.10
2018-11-25T20:49:05.262Z,18.13
2018-11-25T20:54:11.035Z,16.73
2018-11-25T20:59:14.704Z,13.93
2018-11-25T21:04:18.155Z,18.50
2018-11-25T21:09:22.843Z,17.50
2018-11-25T21:14:26.543Z,18.80
2018-11-25T21:19:30.086Z,16.03
2018-11-25T21:24:33.702Z,17.13
2018-11-25T21:29:37.047Z,16.70
2018-11-25T21:34:41.518Z,14.37
2018-11-25T21:39:45.071Z,15.40
2018-11-25T21:44:48.532Z,13.90
2018-11-25T21:49:52.806Z,15.63
2018-11-25T21:54:56.223Z,13.07
2018-11-25T22:00:04.857Z,13.47
2018-11-25T22:05:10.777Z,15.00
2018-11-25T22:10:17.769Z,13.87
2018-11-25T22:15:22.517Z,14.47
2018-11-25T22:20:25.884Z,16.33
2018-11-25T22:25:32.535Z,14.67
2018-11-25T22:30:36.252Z,17.67
2018-11-25T22:35:42.011Z,18.60
2018-11-25T22:40:45.299Z,17.37
2018-11-25T22:45:48.723Z,13.53
2018-11-25T22:50:53.130Z,13.10
2018-11-25T22:55:56.345Z,12.40
2018-11-25T23:00:59.593Z,11.00
2018-11-25T23:07:16.283Z,12.10
2018-11-25T23:12:19.471Z,11.20
2018-11-25T23:17:22.957Z,14.70
2018-11-25T23:22:26.179Z,15.90
2018-11-25T23:27:29.413Z,14.30
2018-11-25T23:32:32.633Z,12.97
2018-11-25T23:37:35.839Z,14.43
2018-11-25T23:42:39.047Z,13.83
2018-11-25T23:47:42.268Z,14.70
2018-11-25T23:52:46.789Z,13.33
2018-11-25T23:57:50.356Z,13.80
