createdAt,value
2022-07-29T00:02:27.311Z,96163.03
2022-07-29T00:04:54.293Z,96158.97
2022-07-29T00:07:21.311Z,96160.00
2022-07-29T00:09:51.599Z,96153.84
2022-07-29T00:12:26.193Z,96149.56
2022-07-29T00:14:55.799Z,96151.03
2022-07-29T00:17:23.626Z,96149.25
2022-07-29T00:19:50.488Z,96142.59
2022-07-29T00:22:17.282Z,96148.75
2022-07-29T00:24:44.006Z,96137.94
2022-07-29T00:27:10.699Z,96126.75
2022-07-29T00:29:37.412Z,96133.72
2022-07-29T00:32:04.314Z,96114.53
2022-07-29T00:34:50.570Z,96117.19
2022-07-29T00:37:17.375Z,96113.13
2022-07-29T00:39:45.267Z,96108.41
2022-07-29T00:42:12.174Z,96116.38
2022-07-29T00:44:42.364Z,96102.09
2022-07-29T00:47:10.912Z,96105.25
2022-07-29T00:49:39.531Z,96101.38
2022-07-29T00:52:07.537Z,96104.25
2022-07-29T00:54:35.128Z,96099.38
2022-07-29T00:57:04.369Z,96095.38
2022-07-29T00:59:34.433Z,96102.31
2022-07-29T01:02:01.845Z,96101.56
2022-07-29T01:04:28.809Z,96099.56
2022-07-29T01:06:55.886Z,96102.28
2022-07-29T01:09:40.864Z,96103.31
2022-07-29T01:12:11.631Z,96103.50
2022-07-29T01:14:39.300Z,96101.06
2022-07-29T01:17:13.708Z,96105.34
2022-07-29T01:19:53.994Z,96100.84
2022-07-29T01:22:29.877Z,96096.38
2022-07-29T01:25:13.810Z,96096.56
2022-07-29T01:27:53.587Z,96104.13
2022-07-29T01:30:25.400Z,96097.81
2022-07-29T01:32:57.447Z,96095.63
2022-07-29T01:35:34.528Z,96093.53
2022-07-29T01:38:03.928Z,96099.69
2022-07-29T01:40:41.019Z,96088.25
2022-07-29T01:43:12.412Z,96082.75
2022-07-29T01:45:46.326Z,96079.66
2022-07-29T01:48:32.771Z,96078.84
2022-07-29T01:51:21.620Z,96068.69
2022-07-29T01:54:13.821Z,96066.63
2022-07-29T01:56:44.878Z,96069.28
2022-07-29T01:59:11.927Z,96057.28
2022-07-29T02:01:41.918Z,96059.94
2022-07-29T02:04:12.137Z,96054.03
2022-07-29T02:07:00.098Z,96060.13
2022-07-29T02:09:30.252Z,96051.41
2022-07-29T02:11:58.617Z,96054.84
2022-07-29T02:14:27.054Z,96054.03
2022-07-29T02:16:57.057Z,96056.91
2022-07-29T02:19:28.113Z,96052.66
2022-07-29T02:21:57.350Z,96046.75
2022-07-29T02:24:26.095Z,96041.69
2022-07-29T02:26:56.084Z,96043.50
2022-07-29T02:29:24.749Z,96047.41
2022-07-29T02:31:53.785Z,96041.31
2022-07-29T02:34:21.889Z,96036.00
2022-07-29T02:36:50.519Z,96050.03
2022-07-29T02:39:18.481Z,96040.84
2022-07-29T02:41:56.199Z,96048.59
2022-07-29T02:44:28.064Z,96041.22
2022-07-29T02:47:17.589Z,96050.78
2022-07-29T02:50:02.541Z,96040.19
2022-07-29T02:52:29.329Z,96047.53
2022-07-29T02:55:01.000Z,96046.31
2022-07-29T02:57:35.923Z,96045.31
2022-07-29T03:00:24.723Z,96043.22
2022-07-29T03:02:54.788Z,96041.19
2022-07-29T03:05:22.875Z,96044.25
2022-07-29T03:07:55.716Z,96038.94
2022-07-29T03:10:23.700Z,96039.41
2022-07-29T03:12:51.261Z,96045.50
2022-07-29T03:15:19.157Z,96039.41
2022-07-29T03:17:47.487Z,96036.09
2022-07-29T03:20:14.797Z,96036.47
2022-07-29T03:22:49.661Z,96034.84
2022-07-29T03:25:18.296Z,96037.28
2022-07-29T03:27:46.147Z,96033.22
2022-07-29T03:30:21.587Z,96039.13
2022-07-29T03:32:49.853Z,96040.94
2022-07-29T03:35:20.317Z,96040.75
2022-07-29T03:37:47.510Z,96043.19
2022-07-29T03:40:19.321Z,96035.00
2022-07-29T03:42:47.952Z,96038.72
2022-07-29T03:45:18.966Z,96036.06
2022-07-29T03:47:57.095Z,96036.06
2022-07-29T03:50:27.259Z,96038.09
2022-07-29T03:52:54.048Z,96037.50
2022-07-29T03:55:21.130Z,96041.03
2022-07-29T03:57:49.111Z,96049.16
2022-07-29T04:00:17.044Z,96045.72
2022-07-29T04:02:49.965Z,96050.19
2022-07-29T04:05:18.286Z,96054.47
2022-07-29T04:07:46.280Z,96058.91
2022-07-29T04:10:13.403Z,96053.78
2022-07-29T04:12:40.066Z,96056.38
2022-07-29T04:15:07.428Z,96055.06
2022-07-29T04:17:34.362Z,96047.66
2022-07-29T04:20:01.028Z,96045.13
2022-07-29T04:22:27.730Z,96055.59
2022-07-29T04:24:54.485Z,96057.53
2022-07-29T04:27:21.344Z,96061.19
2022-07-29T04:29:56.537Z,96052.44
2022-07-29T04:32:24.876Z,96058.69
2022-07-29T04:34:51.757Z,96059.44
2022-07-29T04:37:18.540Z,96056.13
2022-07-29T04:39:45.279Z,96050.97
2022-07-29T04:42:12.075Z,96055.75
2022-07-29T04:44:43.059Z,96055.22
2022-07-29T04:47:10.250Z,96054.97
2022-07-29T04:49:39.933Z,96052.00
2022-07-29T04:52:08.024Z,96053.97
2022-07-29T04:54:34.857Z,96057.22
2022-07-29T04:57:01.673Z,96062.06
2022-07-29T04:59:28.379Z,96060.25
2022-07-29T05:01:55.203Z,96070.63
2022-07-29T05:04:21.981Z,96059.81
2022-07-29T05:06:49.334Z,96062.00
2022-07-29T05:09:16.127Z,96072.16
2022-07-29T05:11:42.959Z,96068.84
2022-07-29T05:14:09.748Z,96066.31
2022-07-29T05:16:36.538Z,96067.06
2022-07-29T05:19:03.269Z,96063.47
2022-07-29T05:21:30.018Z,96068.72
2022-07-29T05:23:56.835Z,96069.41
2022-07-29T05:26:23.570Z,96066.06
2022-07-29T05:28:50.349Z,96068.94
2022-07-29T05:31:17.583Z,96072.16
2022-07-29T05:33:44.534Z,96085.41
2022-07-29T05:36:11.341Z,96074.47
2022-07-29T05:38:38.579Z,96076.34
2022-07-29T05:41:06.271Z,96070.47
2022-07-29T05:43:33.379Z,96066.13
2022-07-29T05:46:00.702Z,96072.63
2022-07-29T05:48:28.177Z,96065.81
2022-07-29T05:50:55.691Z,96063.97
2022-07-29T05:53:25.745Z,96065.56
2022-07-29T05:55:54.130Z,96070.41
2022-07-29T05:58:28.098Z,96072.28
2022-07-29T06:01:00.314Z,96077.72
2022-07-29T06:03:27.772Z,96070.53
2022-07-29T06:05:55.049Z,96075.00
2022-07-29T06:08:21.937Z,96069.56
2022-07-29T06:10:48.825Z,96068.19
2022-07-29T06:13:17.079Z,96072.59
2022-07-29T06:15:44.387Z,96071.78
2022-07-29T06:18:11.787Z,96070.91
2022-07-29T06:20:38.608Z,96073.44
2022-07-29T06:23:05.628Z,96072.97
2022-07-29T06:25:35.789Z,96072.53
2022-07-29T06:28:02.495Z,96075.31
2022-07-29T06:30:29.888Z,96072.91
2022-07-29T06:32:56.822Z,96076.88
2022-07-29T06:35:41.923Z,96072.06
2022-07-29T06:38:31.516Z,96075.19
2022-07-29T06:41:03.855Z,96070.91
2022-07-29T06:43:35.178Z,96077.22
2022-07-29T06:46:04.663Z,96077.84
2022-07-29T06:48:31.861Z,96076.72
2022-07-29T06:50:59.247Z,96082.22
2022-07-29T06:53:26.422Z,96077.22
2022-07-29T06:55:53.410Z,96086.19
2022-07-29T06:58:21.658Z,96085.66
2022-07-29T07:01:03.072Z,96082.69
2022-07-29T07:03:30.213Z,96074.13
2022-07-29T07:05:58.277Z,96071.63
2022-07-29T07:08:27.216Z,96070.44
2022-07-29T07:10:54.346Z,96063.75
2022-07-29T07:13:21.310Z,96065.16
2022-07-29T07:15:49.480Z,96073.38
2022-07-29T07:18:16.881Z,96068.41
2022-07-29T07:20:44.218Z,96069.09
2022-07-29T07:23:11.693Z,96073.97
2022-07-29T07:25:38.434Z,96079.38
2022-07-29T07:28:05.760Z,96079.50
2022-07-29T07:30:32.669Z,96084.00
2022-07-29T07:32:59.392Z,96081.13
2022-07-29T07:35:27.608Z,96078.91
2022-07-29T07:37:55.535Z,96085.47
2022-07-29T07:40:22.592Z,96078.84
2022-07-29T07:42:49.812Z,96082.63
2022-07-29T07:45:16.920Z,96077.72
2022-07-29T07:47:43.736Z,96084.94
2022-07-29T07:50:17.995Z,96082.19
2022-07-29T07:52:54.078Z,96082.50
2022-07-29T07:55:21.025Z,96079.31
2022-07-29T07:57:48.271Z,96081.53
2022-07-29T08:00:16.771Z,96083.50
2022-07-29T08:02:44.372Z,96081.75
2022-07-29T08:05:12.548Z,96081.06
2022-07-29T08:07:39.882Z,96086.56
2022-07-29T08:10:07.105Z,96079.59
2022-07-29T08:12:33.854Z,96069.13
2022-07-29T08:15:00.818Z,96068.72
2022-07-29T08:17:27.831Z,96062.00
2022-07-29T08:19:54.636Z,96056.13
2022-07-29T08:22:21.487Z,96061.03
2022-07-29T08:24:54.088Z,96054.94
2022-07-29T08:27:42.507Z,96050.91
2022-07-29T08:30:11.352Z,96052.91
2022-07-29T08:32:55.121Z,96056.88
2022-07-29T08:35:24.568Z,96057.97
2022-07-29T08:37:52.216Z,96061.78
2022-07-29T08:40:21.492Z,96057.88
2022-07-29T08:42:58.832Z,96053.94
2022-07-29T08:45:26.319Z,96054.69
2022-07-29T08:47:53.621Z,96053.50
2022-07-29T08:50:20.506Z,96052.97
2022-07-29T08:52:50.050Z,96049.91
2022-07-29T08:55:21.523Z,96045.13
2022-07-29T08:57:54.150Z,96053.31
2022-07-29T09:00:23.738Z,96047.72
2022-07-29T09:02:55.241Z,96052.63
2022-07-29T09:05:22.939Z,96046.00
2022-07-29T09:07:51.138Z,96049.16
2022-07-29T09:10:17.956Z,96043.78
2022-07-29T09:12:44.859Z,96054.16
2022-07-29T09:15:11.738Z,96042.94
2022-07-29T09:17:43.421Z,96041.00
2022-07-29T09:20:13.002Z,96048.38
2022-07-29T09:22:42.037Z,96046.84
2022-07-29T09:25:10.103Z,96044.78
2022-07-29T09:27:37.066Z,96043.16
2022-07-29T09:30:11.601Z,96045.47
2022-07-29T09:32:59.302Z,96039.44
2022-07-29T09:35:27.290Z,96036.38
2022-07-29T09:37:55.033Z,96039.41
2022-07-29T09:40:24.969Z,96034.19
2022-07-29T09:42:52.269Z,96029.50
2022-07-29T09:45:35.247Z,96019.78
2022-07-29T09:48:22.086Z,96029.28
2022-07-29T09:50:52.071Z,96026.72
2022-07-29T09:53:31.782Z,96020.03
2022-07-29T09:55:58.723Z,96021.47
2022-07-29T09:58:25.605Z,96019.97
2022-07-29T10:00:53.865Z,96019.94
2022-07-29T10:03:20.707Z,96014.53
2022-07-29T10:06:04.439Z,96014.00
2022-07-29T10:08:32.453Z,96012.84
2022-07-29T10:11:26.447Z,96021.25
2022-07-29T10:14:13.291Z,96012.44
2022-07-29T10:16:40.177Z,96004.41
2022-07-29T10:19:06.973Z,96005.34
2022-07-29T10:21:36.739Z,96006.56
2022-07-29T10:24:06.336Z,96012.44
2022-07-29T10:26:33.923Z,96002.97
2022-07-29T10:29:02.199Z,96010.44
2022-07-29T10:32:16.875Z,96013.78
2022-07-29T10:35:25.942Z,96010.03
2022-07-29T10:38:14.820Z,96006.13
2022-07-29T10:41:32.065Z,96006.75
2022-07-29T10:44:07.717Z,96004.13
2022-07-29T10:46:40.069Z,95996.56
2022-07-29T10:49:28.068Z,96003.94
2022-07-29T10:52:08.353Z,95994.88
2022-07-29T10:54:47.317Z,95999.84
2022-07-29T10:57:17.351Z,96003.59
2022-07-29T11:00:09.986Z,96004.53
2022-07-29T11:02:56.491Z,96002.94
2022-07-29T11:05:30.762Z,96001.03
2022-07-29T11:08:26.325Z,95993.81
2022-07-29T11:11:19.931Z,95983.56
2022-07-29T11:13:52.274Z,95991.44
2022-07-29T11:16:26.106Z,95982.25
2022-07-29T11:19:11.318Z,95999.13
2022-07-29T11:21:54.953Z,95988.66
2022-07-29T11:24:32.167Z,95988.59
2022-07-29T11:27:20.713Z,95987.53
2022-07-29T11:30:02.265Z,95989.31
2022-07-29T11:32:39.907Z,95985.09
2022-07-29T11:35:36.986Z,95992.06
2022-07-29T11:38:23.647Z,95993.44
2022-07-29T11:41:18.148Z,95989.28
2022-07-29T11:43:50.713Z,95986.72
2022-07-29T11:46:39.844Z,95985.44
2022-07-29T11:49:09.771Z,95990.44
2022-07-29T11:51:48.289Z,95975.97
2022-07-29T11:54:27.608Z,95978.75
2022-07-29T11:56:55.036Z,95985.69
2022-07-29T11:59:22.476Z,95979.91
2022-07-29T12:02:18.452Z,95982.22
2022-07-29T12:04:55.586Z,95981.69
2022-07-29T12:07:35.167Z,95979.81
2022-07-29T12:10:03.231Z,95980.69
2022-07-29T12:12:30.283Z,95968.41
2022-07-29T12:14:57.028Z,95967.59
2022-07-29T12:17:34.689Z,95972.69
2022-07-29T12:20:04.374Z,95966.03
2022-07-29T12:22:38.284Z,95968.28
2022-07-29T12:25:32.445Z,95973.41
2022-07-29T12:27:59.374Z,95962.03
2022-07-29T12:30:37.158Z,95965.38
2022-07-29T12:33:15.273Z,95955.22
2022-07-29T12:35:47.810Z,95956.84
2022-07-29T12:38:22.150Z,95948.75
2022-07-29T12:40:50.159Z,95952.31
2022-07-29T12:43:19.558Z,95953.66
2022-07-29T12:45:54.661Z,95955.19
2022-07-29T12:48:42.030Z,95959.97
2022-07-29T12:51:11.121Z,95950.78
2022-07-29T12:53:39.042Z,95958.34
2022-07-29T12:56:26.643Z,95960.06
2022-07-29T12:58:54.303Z,95960.75
2022-07-29T13:01:21.901Z,95956.22
2022-07-29T13:03:57.201Z,95959.97
2022-07-29T13:06:42.668Z,95961.13
2022-07-29T13:09:19.577Z,95955.28
2022-07-29T13:11:54.317Z,95948.31
2022-07-29T13:14:44.512Z,95956.38
2022-07-29T13:17:24.182Z,95949.41
2022-07-29T13:19:53.226Z,95947.50
2022-07-29T13:22:25.529Z,95949.13
2022-07-29T13:24:53.487Z,95953.19
2022-07-29T13:27:23.432Z,95954.00
2022-07-29T13:29:53.945Z,95966.59
2022-07-29T13:32:28.232Z,95960.72
2022-07-29T13:34:57.640Z,95961.78
2022-07-29T13:37:25.556Z,95965.28
2022-07-29T13:39:55.166Z,95970.88
2022-07-29T13:42:21.976Z,95967.13
2022-07-29T13:44:49.886Z,95982.13
2022-07-29T13:47:17.235Z,95974.63
2022-07-29T13:49:44.039Z,95975.13
2022-07-29T13:52:10.988Z,95980.03
2022-07-29T13:54:42.353Z,95976.03
2022-07-29T13:57:11.975Z,95974.28
2022-07-29T13:59:40.351Z,95980.59
2022-07-29T14:02:07.627Z,95984.38
2022-07-29T14:04:34.661Z,95993.84
2022-07-29T14:07:03.738Z,95982.66
2022-07-29T14:09:41.230Z,95994.41
2022-07-29T14:12:08.891Z,95998.72
2022-07-29T14:14:37.548Z,96002.25
2022-07-29T14:17:07.515Z,95998.91
2022-07-29T14:19:39.415Z,96000.25
2022-07-29T14:22:08.702Z,96010.47
2022-07-29T14:24:37.637Z,96018.03
2022-07-29T14:27:06.236Z,96032.94
2022-07-29T14:29:37.401Z,96038.63
2022-07-29T14:32:08.698Z,96062.34
2022-07-29T14:34:41.460Z,96074.31
2022-07-29T14:37:09.491Z,96079.28
2022-07-29T14:39:43.396Z,96085.78
2022-07-29T14:42:12.994Z,96085.28
2022-07-29T14:44:40.788Z,96089.53
2022-07-29T14:47:08.461Z,96101.00
2022-07-29T14:49:36.039Z,96094.88
2022-07-29T14:52:03.225Z,96083.09
2022-07-29T14:54:30.009Z,96083.22
2022-07-29T14:56:58.615Z,96086.69
2022-07-29T14:59:26.976Z,96086.31
2022-07-29T15:01:54.051Z,96089.47
2022-07-29T15:04:21.215Z,96082.75
2022-07-29T15:06:48.527Z,96072.78
2022-07-29T15:09:15.348Z,96064.91
2022-07-29T15:11:42.219Z,96065.81
2022-07-29T15:14:09.327Z,96055.44
2022-07-29T15:16:43.782Z,96039.56
2022-07-29T15:19:13.373Z,96037.16
2022-07-29T15:21:47.895Z,96031.56
2022-07-29T15:24:19.849Z,96026.22
2022-07-29T15:26:47.401Z,96008.78
2022-07-29T15:29:15.003Z,95999.28
2022-07-29T15:31:42.189Z,95990.91
2022-07-29T15:34:08.978Z,95987.25
2022-07-29T15:36:52.102Z,95985.88
2022-07-29T15:39:20.340Z,95986.41
2022-07-29T15:41:47.117Z,96002.50
2022-07-29T15:44:13.925Z,96001.50
2022-07-29T15:47:02.050Z,95999.03
2022-07-29T15:49:47.361Z,95999.22
2022-07-29T15:52:25.821Z,95981.31
2022-07-29T15:54:55.035Z,95981.47
2022-07-29T15:57:21.946Z,95976.59
2022-07-29T15:59:48.720Z,95978.44
2022-07-29T16:02:15.715Z,95978.94
2022-07-29T16:04:42.455Z,95974.03
2022-07-29T16:07:09.175Z,95966.88
2022-07-29T16:09:35.874Z,95963.09
2022-07-29T16:12:02.683Z,95953.81
2022-07-29T16:14:36.839Z,95947.91
2022-07-29T16:17:04.581Z,95942.25
2022-07-29T16:19:31.274Z,95937.41
2022-07-29T16:21:59.902Z,95921.81
2022-07-29T16:24:29.825Z,95932.72
2022-07-29T16:26:57.602Z,95924.28
2022-07-29T16:29:24.459Z,95922.91
2022-07-29T16:31:51.382Z,95917.81
2022-07-29T16:34:18.156Z,95924.44
2022-07-29T16:36:47.837Z,95927.31
2022-07-29T16:39:14.862Z,95933.16
2022-07-29T16:41:42.378Z,95924.91
2022-07-29T16:44:09.258Z,95926.19
2022-07-29T16:46:37.840Z,95931.13
2022-07-29T16:49:08.480Z,95926.66
2022-07-29T16:51:35.425Z,95926.59
2022-07-29T16:54:02.134Z,95925.53
2022-07-29T16:56:28.878Z,95925.47
2022-07-29T16:58:57.891Z,95929.72
2022-07-29T17:01:24.674Z,95933.94
2022-07-29T17:04:06.374Z,95929.91
2022-07-29T17:06:38.027Z,95928.47
2022-07-29T17:09:06.099Z,95929.47
2022-07-29T17:11:53.799Z,95933.69
2022-07-29T17:14:23.993Z,95932.38
2022-07-29T17:17:00.186Z,95923.84
2022-07-29T17:19:29.674Z,95922.63
2022-07-29T17:22:03.545Z,95922.41
2022-07-29T17:24:36.059Z,95919.19
2022-07-29T17:27:02.849Z,95921.84
2022-07-29T17:29:29.568Z,95920.28
2022-07-29T17:31:57.752Z,95928.63
2022-07-29T17:34:24.539Z,95931.84
2022-07-29T17:36:51.256Z,95934.50
2022-07-29T17:39:18.366Z,95936.22
2022-07-29T17:41:46.923Z,95940.31
2022-07-29T17:44:16.294Z,95952.16
2022-07-29T17:46:43.182Z,95951.34
2022-07-29T17:49:10.165Z,95955.94
2022-07-29T17:51:36.945Z,95955.25
2022-07-29T17:54:03.813Z,95959.53
2022-07-29T17:56:30.620Z,95957.19
2022-07-29T17:59:04.351Z,95948.47
2022-07-29T18:04:53.481Z,95946.06
2022-07-29T18:07:20.320Z,95953.00
2022-07-29T18:09:47.104Z,95939.44
2022-07-29T18:12:13.806Z,95941.28
2022-07-29T18:14:40.564Z,95950.34
2022-07-29T18:17:07.321Z,95944.44
2022-07-29T18:19:34.040Z,95943.63
2022-07-29T18:22:05.422Z,95943.88
2022-07-29T18:24:32.896Z,95943.63
2022-07-29T18:26:59.987Z,95942.06
2022-07-29T18:29:29.112Z,95942.31
2022-07-29T18:31:56.446Z,95937.78
2022-07-29T18:34:23.284Z,95941.28
2022-07-29T18:36:49.973Z,95952.63
2022-07-29T18:39:20.834Z,95948.72
2022-07-29T18:41:51.553Z,95943.09
2022-07-29T18:44:23.404Z,95955.09
2022-07-29T18:46:54.497Z,95961.47
2022-07-29T18:49:22.948Z,95958.81
2022-07-29T18:51:50.488Z,95956.59
2022-07-29T18:54:17.660Z,95951.28
2022-07-29T18:56:45.408Z,95952.09
2022-07-29T18:59:16.903Z,95949.44
2022-07-29T19:01:49.197Z,95956.28
2022-07-29T19:04:17.971Z,95954.31
2022-07-29T19:06:45.168Z,95952.69
2022-07-29T19:09:12.063Z,95962.53
2022-07-29T19:11:39.972Z,95976.09
2022-07-29T19:14:07.355Z,95974.16
2022-07-29T19:16:34.418Z,95975.88
2022-07-29T19:19:01.307Z,95982.50
2022-07-29T19:21:28.318Z,95976.84
2022-07-29T19:24:01.825Z,95982.88
2022-07-29T19:26:36.626Z,95991.28
2022-07-29T19:29:04.511Z,95997.63
2022-07-29T19:31:31.261Z,95997.03
2022-07-29T19:33:58.026Z,96002.72
2022-07-29T19:36:26.633Z,96003.69
2022-07-29T19:38:53.349Z,95996.75
2022-07-29T19:41:20.120Z,95996.03
2022-07-29T19:43:50.353Z,95999.25
2022-07-29T19:46:19.019Z,96001.59
2022-07-29T19:48:45.987Z,95997.19
2022-07-29T19:51:12.868Z,96004.00
2022-07-29T19:53:39.875Z,96007.34
2022-07-29T19:56:06.638Z,96005.41
2022-07-29T19:58:36.124Z,96001.72
2022-07-29T20:01:03.191Z,96005.97
2022-07-29T20:03:39.931Z,96005.28
2022-07-29T20:06:07.661Z,96005.28
2022-07-29T20:08:34.777Z,96008.16
2022-07-29T20:11:02.095Z,96006.75
2022-07-29T20:13:31.306Z,96008.88
2022-07-29T20:15:58.441Z,96008.38
2022-07-29T20:18:25.405Z,96006.66
2022-07-29T20:20:52.213Z,96005.97
2022-07-29T20:23:19.550Z,96010.78
2022-07-29T20:25:46.308Z,96015.25
2022-07-29T20:28:13.187Z,96012.81
2022-07-29T20:30:40.308Z,96015.72
2022-07-29T20:33:07.577Z,96021.25
2022-07-29T20:35:35.109Z,96027.94
2022-07-29T20:38:02.159Z,96036.16
2022-07-29T20:40:31.502Z,96039.81
2022-07-29T20:42:58.354Z,96045.34
2022-07-29T20:45:25.082Z,96043.44
2022-07-29T20:47:52.549Z,96051.84
2022-07-29T20:50:23.877Z,96052.19
2022-07-29T20:52:51.823Z,96055.53
2022-07-29T20:55:18.586Z,96053.81
2022-07-29T20:57:45.400Z,96063.16
2022-07-29T21:00:12.677Z,96058.06
2022-07-29T21:02:39.549Z,96059.81
2022-07-29T21:05:06.704Z,96067.19
2022-07-29T21:07:33.495Z,96059.91
2022-07-29T21:10:00.346Z,96068.72
2022-07-29T21:12:28.703Z,96076.69
2022-07-29T21:14:55.457Z,96080.38
2022-07-29T21:17:22.580Z,96068.56
2022-07-29T21:19:52.759Z,96073.56
2022-07-29T21:22:21.981Z,96070.81
2022-07-29T21:24:49.237Z,96078.06
2022-07-29T21:27:34.769Z,96080.53
2022-07-29T21:30:01.653Z,96073.66
2022-07-29T21:32:30.149Z,96077.94
2022-07-29T21:34:57.920Z,96073.34
2022-07-29T21:37:24.778Z,96066.59
2022-07-29T21:39:51.641Z,96071.19
2022-07-29T21:42:18.720Z,96062.78
2022-07-29T21:44:45.392Z,96062.00
2022-07-29T21:47:12.281Z,96069.72
2022-07-29T21:49:39.388Z,96075.31
2022-07-29T21:52:07.903Z,96075.56
2022-07-29T21:54:35.784Z,96072.13
2022-07-29T21:57:02.922Z,96071.28
2022-07-29T21:59:30.146Z,96070.94
2022-07-29T22:02:00.873Z,96070.50
2022-07-29T22:04:30.613Z,96070.53
2022-07-29T22:06:58.618Z,96075.50
