createdAt,value
2023-02-27T00:01:36.926Z,-6.38
2023-02-27T00:04:07.001Z,-6.28
2023-02-27T00:06:34.855Z,-6.40
2023-02-27T00:09:04.524Z,-6.13
2023-02-27T00:11:34.592Z,-6.13
2023-02-27T00:14:02.337Z,-6.01
2023-02-27T00:16:31.914Z,-5.97
2023-02-27T00:19:04.832Z,-5.94
2023-02-27T00:21:36.848Z,-5.91
2023-02-27T00:24:07.773Z,-5.69
2023-02-27T00:26:35.485Z,-5.71
2023-02-27T00:29:05.512Z,-5.83
2023-02-27T00:31:37.960Z,-5.78
2023-02-27T00:34:09.015Z,-5.93
2023-02-27T00:36:39.012Z,-5.96
2023-02-27T00:39:06.724Z,-6.03
2023-02-27T00:41:36.775Z,-6.01
2023-02-27T00:44:06.875Z,-6.05
2023-02-27T00:46:34.636Z,-5.97
2023-02-27T00:49:04.615Z,-5.93
2023-02-27T00:51:35.735Z,-5.77
2023-02-27T00:54:06.315Z,-5.68
2023-02-27T00:56:36.545Z,-5.76
2023-02-27T00:59:09.060Z,-5.63
2023-02-27T01:01:36.895Z,-5.48
2023-02-27T01:04:04.838Z,-5.41
2023-02-27T01:06:34.006Z,-5.43
2023-02-27T01:09:04.138Z,-5.29
2023-02-27T01:11:33.918Z,-5.26
2023-02-27T01:14:01.887Z,-5.36
2023-02-27T01:16:32.466Z,-5.26
2023-02-27T01:19:02.357Z,-5.22
2023-02-27T01:21:30.156Z,-5.52
2023-02-27T01:24:01.419Z,-5.54
2023-02-27T01:26:31.038Z,-5.51
2023-02-27T01:28:58.736Z,-5.19
2023-02-27T01:31:29.146Z,-5.05
2023-02-27T01:34:01.267Z,-5.12
2023-02-27T01:36:29.234Z,-5.16
2023-02-27T01:38:56.953Z,-5.17
2023-02-27T01:41:30.782Z,-5.28
2023-02-27T01:44:00.916Z,-5.30
2023-02-27T01:46:33.944Z,-5.26
2023-02-27T01:49:08.152Z,-5.14
2023-02-27T01:51:40.484Z,-5.17
2023-02-27T01:54:12.379Z,-5.17
2023-02-27T01:56:44.711Z,-5.21
2023-02-27T03:44:14.224Z,-3.62
2023-02-27T03:46:43.120Z,-3.41
2023-02-27T03:49:13.098Z,-3.29
2023-02-27T03:51:41.287Z,-3.43
2023-02-27T03:54:13.725Z,-3.19
2023-02-27T03:56:50.572Z,-3.09
2023-02-27T03:59:19.892Z,-3.14
2023-02-27T04:01:51.377Z,-3.09
2023-02-27T04:04:26.189Z,-3.05
2023-02-27T04:07:18.149Z,-3.06
2023-02-27T04:10:16.976Z,-3.03
2023-02-27T04:13:29.825Z,-2.88
2023-02-27T04:16:15.975Z,-2.81
2023-02-27T04:19:04.303Z,-2.81
2023-02-27T04:21:42.078Z,-2.80
2023-02-27T04:24:27.480Z,-2.86
2023-02-27T04:27:01.776Z,-2.76
2023-02-27T04:29:46.166Z,-2.77
2023-02-27T04:32:21.975Z,-2.53
2023-02-27T04:34:57.150Z,-2.87
2023-02-27T04:37:32.909Z,-2.82
2023-02-27T04:40:09.284Z,-2.48
2023-02-27T04:42:42.356Z,-2.50
2023-02-27T04:45:15.476Z,-2.49
2023-02-27T04:47:51.264Z,-2.48
2023-02-27T04:50:26.876Z,-2.34
2023-02-27T04:53:02.817Z,-2.21
2023-02-27T04:55:36.223Z,-2.58
2023-02-27T04:58:11.929Z,-2.48
2023-02-27T05:00:46.424Z,-2.30
2023-02-27T05:03:20.888Z,-2.46
2023-02-27T05:05:53.398Z,-2.52
2023-02-27T05:08:29.777Z,-2.24
2023-02-27T05:11:05.942Z,-2.23
2023-02-27T05:13:41.219Z,-2.27
2023-02-27T05:16:18.520Z,-2.07
2023-02-27T05:18:50.502Z,-2.07
2023-02-27T05:21:25.861Z,-1.86
2023-02-27T05:24:07.183Z,-1.78
2023-02-27T05:26:48.981Z,-2.17
2023-02-27T05:29:28.744Z,-1.96
2023-02-27T05:32:07.897Z,-2.41
2023-02-27T05:34:45.358Z,-1.90
2023-02-27T05:37:21.187Z,-1.87
2023-02-27T05:39:53.935Z,-1.82
2023-02-27T05:42:29.637Z,-1.92
2023-02-27T05:45:05.129Z,-1.99
2023-02-27T05:47:43.025Z,-1.84
2023-02-27T05:50:17.910Z,-1.83
2023-02-27T05:52:49.286Z,-1.83
2023-02-27T05:55:25.383Z,-2.07
2023-02-27T05:57:58.992Z,-2.02
2023-02-27T06:00:34.317Z,-1.75
2023-02-27T06:03:04.774Z,-1.88
2023-02-27T06:05:33.872Z,-1.46
2023-02-27T06:08:04.035Z,-1.54
2023-02-27T06:10:34.343Z,-1.53
2023-02-27T06:13:04.669Z,-1.56
2023-02-27T06:15:32.541Z,-1.50
2023-02-27T06:18:00.435Z,-1.36
2023-02-27T06:20:28.397Z,-1.31
2023-02-27T06:22:59.414Z,-1.21
2023-02-27T06:25:29.542Z,-1.30
2023-02-27T06:27:57.335Z,-1.30
2023-02-27T06:30:27.039Z,-1.46
2023-02-27T06:32:55.237Z,-1.20
2023-02-27T06:35:23.751Z,-1.00
2023-02-27T06:37:53.382Z,-0.84
2023-02-27T06:40:24.997Z,-0.87
2023-02-27T06:42:52.808Z,-0.88
2023-02-27T06:45:22.467Z,-0.77
2023-02-27T06:47:52.701Z,-0.82
2023-02-27T06:50:20.680Z,-0.68
2023-02-27T06:52:50.339Z,-0.65
2023-02-27T06:55:22.767Z,-0.64
2023-02-27T06:57:54.020Z,-0.94
2023-02-27T07:00:24.441Z,-0.61
2023-02-27T07:02:54.222Z,-0.52
2023-02-27T07:05:23.793Z,-0.77
2023-02-27T07:07:51.580Z,-0.59
2023-02-27T07:10:21.710Z,-0.13
2023-02-27T07:12:53.521Z,0.15
2023-02-27T07:15:21.216Z,0.60
2023-02-27T07:17:53.095Z,0.74
2023-02-27T07:20:20.902Z,0.95
2023-02-27T07:22:48.672Z,1.20
2023-02-27T07:25:19.020Z,1.22
2023-02-27T07:27:49.577Z,1.38
2023-02-27T07:30:23.461Z,1.50
2023-02-27T07:32:54.058Z,1.56
2023-02-27T07:35:21.886Z,1.54
2023-02-27T07:37:51.923Z,1.74
2023-02-27T07:40:21.884Z,1.51
2023-02-27T07:42:52.741Z,1.67
2023-02-27T07:45:26.193Z,1.56
2023-02-27T07:47:56.273Z,1.73
2023-02-27T07:50:44.451Z,2.06
2023-02-27T07:53:14.915Z,2.04
2023-02-27T07:55:42.617Z,2.05
2023-02-27T07:58:12.360Z,2.11
2023-02-27T08:00:41.543Z,2.11
2023-02-27T08:03:11.554Z,2.38
2023-02-27T08:05:39.555Z,2.23
2023-02-27T08:08:07.307Z,2.16
2023-02-27T08:10:37.363Z,2.22
2023-02-27T08:13:07.043Z,2.49
2023-02-27T08:15:35.161Z,2.47
2023-02-27T08:18:04.460Z,2.38
2023-02-27T08:20:34.119Z,2.31
2023-02-27T08:23:03.646Z,2.49
2023-02-27T08:25:33.736Z,2.43
2023-02-27T08:28:04.062Z,2.52
2023-02-27T08:30:32.284Z,2.47
2023-02-27T08:33:00.844Z,2.73
2023-02-27T08:35:30.086Z,2.69
2023-02-27T08:37:58.059Z,2.88
2023-02-27T08:40:26.138Z,3.04
2023-02-27T08:42:54.180Z,2.90
2023-02-27T08:45:22.008Z,3.13
2023-02-27T08:47:51.959Z,3.15
2023-02-27T08:50:20.032Z,3.21
2023-02-27T08:52:49.841Z,3.40
2023-02-27T08:55:21.667Z,3.42
2023-02-27T08:57:49.448Z,3.25
2023-02-27T09:00:18.034Z,3.17
2023-02-27T09:02:47.911Z,3.37
2023-02-27T09:05:15.819Z,3.32
2023-02-27T09:07:43.678Z,3.51
2023-02-27T09:10:15.870Z,3.64
2023-02-27T09:12:43.998Z,3.90
2023-02-27T09:15:12.675Z,4.02
2023-02-27T09:17:40.486Z,3.75
2023-02-27T09:20:10.953Z,4.13
2023-02-27T09:22:38.895Z,4.41
2023-02-27T09:25:07.357Z,4.32
2023-02-27T09:27:36.639Z,4.46
2023-02-27T09:30:05.031Z,4.50
2023-02-27T09:32:33.090Z,4.56
2023-02-27T09:35:00.874Z,4.48
2023-02-27T09:37:28.713Z,4.61
2023-02-27T09:39:56.474Z,4.91
2023-02-27T09:42:27.707Z,4.89
2023-02-27T09:45:05.464Z,5.24
2023-02-27T09:47:38.248Z,5.40
2023-02-27T09:50:26.277Z,5.21
2023-02-27T09:52:54.074Z,5.47
2023-02-27T09:55:26.053Z,5.25
2023-02-27T09:58:04.008Z,5.46
2023-02-27T10:00:46.899Z,5.59
2023-02-27T10:03:33.717Z,5.22
2023-02-27T10:06:24.046Z,5.28
2023-02-27T10:09:04.224Z,5.16
2023-02-27T10:12:14.817Z,5.30
2023-02-27T10:14:44.769Z,5.24
2023-02-27T10:17:22.405Z,5.47
2023-02-27T10:19:54.380Z,5.35
2023-02-27T10:22:27.860Z,5.71
2023-02-27T10:25:03.324Z,5.32
2023-02-27T10:27:34.497Z,5.05
2023-02-27T10:30:30.315Z,5.07
2023-02-27T10:33:09.900Z,4.94
2023-02-27T10:35:40.231Z,4.68
2023-02-27T10:38:15.620Z,4.77
2023-02-27T10:40:47.157Z,5.00
2023-02-27T10:43:19.512Z,5.01
2023-02-27T10:45:47.240Z,5.02
2023-02-27T10:48:18.570Z,5.24
2023-02-27T10:50:51.081Z,5.23
2023-02-27T10:53:22.246Z,5.37
2023-02-27T10:56:01.096Z,5.41
2023-02-27T10:58:34.478Z,5.31
2023-02-27T11:01:04.853Z,5.56
2023-02-27T11:03:41.349Z,5.56
2023-02-27T11:06:13.716Z,5.71
2023-02-27T11:08:41.727Z,5.95
2023-02-27T11:11:13.121Z,5.91
2023-02-27T11:13:44.483Z,5.81
2023-02-27T11:16:15.439Z,5.79
2023-02-27T11:18:46.060Z,5.67
2023-02-27T11:21:22.856Z,5.91
2023-02-27T11:23:53.244Z,5.86
2023-02-27T11:26:27.407Z,5.69
2023-02-27T11:29:06.947Z,6.08
2023-02-27T11:31:36.572Z,6.12
2023-02-27T11:34:08.351Z,6.22
2023-02-27T11:36:45.468Z,6.21
2023-02-27T11:39:25.305Z,6.12
2023-02-27T11:41:53.876Z,6.11
2023-02-27T11:44:41.899Z,6.14
2023-02-27T11:47:17.270Z,6.18
2023-02-27T11:50:23.429Z,6.41
2023-02-27T11:52:54.652Z,6.40
2023-02-27T11:55:27.990Z,6.41
2023-02-27T11:58:02.593Z,6.39
2023-02-27T12:00:34.454Z,6.51
2023-02-27T12:03:13.309Z,6.40
2023-02-27T12:05:48.116Z,6.74
2023-02-27T12:08:20.900Z,6.69
2023-02-27T12:10:54.150Z,6.67
2023-02-27T12:13:29.658Z,6.44
2023-02-27T12:16:04.229Z,6.74
2023-02-27T12:18:37.054Z,6.89
2023-02-27T12:21:11.832Z,6.73
2023-02-27T12:23:43.473Z,6.99
2023-02-27T12:26:20.480Z,6.95
2023-02-27T12:28:57.048Z,7.14
2023-02-27T12:31:45.180Z,6.78
2023-02-27T12:34:27.307Z,6.94
2023-02-27T12:37:01.846Z,6.99
2023-02-27T12:39:30.482Z,7.14
2023-02-27T12:42:25.678Z,7.17
2023-02-27T12:45:19.066Z,7.53
2023-02-27T12:47:55.557Z,7.43
2023-02-27T12:50:33.649Z,7.71
2023-02-27T12:53:22.553Z,7.88
2023-02-27T12:55:55.992Z,7.99
2023-02-27T12:58:36.361Z,7.96
2023-02-27T13:01:15.713Z,8.14
2023-02-27T13:03:52.024Z,8.82
2023-02-27T13:06:33.028Z,8.81
2023-02-27T13:09:16.949Z,8.74
2023-02-27T13:11:54.612Z,8.41
2023-02-27T13:14:36.278Z,8.18
2023-02-27T13:17:12.455Z,7.92
2023-02-27T13:19:44.642Z,7.78
2023-02-27T13:22:20.659Z,7.60
2023-02-27T13:24:52.493Z,7.33
2023-02-27T13:27:25.190Z,7.37
2023-02-27T13:30:05.530Z,7.25
2023-02-27T13:32:44.625Z,7.17
2023-02-27T13:35:28.050Z,7.06
2023-02-27T13:37:58.475Z,7.11
2023-02-27T13:40:37.266Z,7.15
2023-02-27T13:43:28.752Z,7.09
2023-02-27T13:45:59.016Z,7.40
2023-02-27T13:48:58.216Z,7.20
2023-02-27T13:51:59.409Z,7.20
2023-02-27T13:55:12.311Z,7.04
2023-02-27T13:57:41.560Z,7.07
2023-02-27T14:00:21.829Z,7.14
2023-02-27T14:02:59.772Z,7.03
2023-02-27T14:05:37.281Z,6.83
2023-02-27T14:08:10.569Z,6.87
2023-02-27T14:10:42.381Z,6.53
2023-02-27T14:13:43.525Z,6.77
2023-02-27T14:16:52.879Z,6.92
2023-02-27T14:19:49.462Z,7.08
2023-02-27T14:22:41.871Z,7.42
2023-02-27T14:25:18.562Z,7.23
2023-02-27T14:27:56.954Z,7.23
2023-02-27T14:30:38.679Z,7.45
2023-02-27T14:33:39.133Z,7.23
2023-02-27T14:36:10.770Z,7.05
2023-02-27T14:38:42.618Z,6.99
2023-02-27T14:41:24.545Z,6.99
2023-02-27T14:43:58.610Z,7.03
2023-02-27T14:46:30.340Z,6.48
2023-02-27T14:49:01.964Z,6.44
2023-02-27T14:51:32.588Z,6.27
2023-02-27T14:54:06.069Z,6.14
2023-02-27T14:56:34.638Z,5.78
2023-02-27T14:59:04.719Z,6.15
2023-02-27T15:01:36.423Z,5.90
2023-02-27T15:04:08.064Z,5.75
2023-02-27T15:06:43.555Z,5.76
2023-02-27T15:09:22.902Z,5.65
2023-02-27T15:12:03.416Z,5.72
2023-02-27T15:14:36.095Z,5.54
2023-02-27T15:17:04.771Z,5.55
2023-02-27T15:19:33.890Z,5.38
2023-02-27T15:22:05.412Z,5.27
2023-02-27T15:24:49.236Z,5.08
2023-02-27T15:27:21.209Z,5.03
2023-02-27T15:29:53.771Z,4.82
2023-02-27T15:32:28.686Z,4.97
2023-02-27T15:35:03.870Z,4.84
2023-02-27T15:37:34.158Z,4.73
2023-02-27T15:40:08.489Z,4.64
2023-02-27T15:42:37.610Z,4.49
2023-02-27T15:45:08.835Z,4.20
2023-02-27T15:47:36.996Z,4.08
2023-02-27T15:50:25.587Z,3.55
2023-02-27T15:52:55.851Z,3.61
2023-02-27T15:55:27.291Z,3.79
2023-02-27T15:58:02.656Z,3.66
2023-02-27T16:00:32.688Z,3.11
2023-02-27T16:03:01.141Z,3.02
2023-02-27T16:05:35.873Z,3.17
2023-02-27T16:08:04.582Z,3.06
2023-02-27T16:10:37.696Z,3.05
2023-02-27T16:13:20.724Z,2.74
2023-02-27T16:16:00.403Z,2.70
2023-02-27T16:18:32.616Z,2.51
2023-02-27T16:21:14.306Z,2.46
2023-02-27T16:23:43.344Z,2.39
2023-02-27T16:26:29.050Z,2.31
2023-02-27T16:28:59.998Z,2.09
2023-02-27T16:31:34.585Z,2.07
2023-02-27T16:34:14.204Z,2.01
2023-02-27T16:36:53.111Z,1.92
2023-02-27T16:39:20.833Z,2.01
2023-02-27T16:41:49.494Z,1.89
2023-02-27T16:44:18.298Z,2.24
2023-02-27T16:46:46.208Z,1.96
2023-02-27T16:49:24.341Z,2.06
2023-02-27T16:51:53.755Z,1.85
2023-02-27T16:54:27.749Z,1.71
2023-02-27T16:56:55.504Z,1.62
2023-02-27T16:59:36.373Z,1.62
2023-02-27T17:02:07.269Z,1.60
2023-02-27T17:04:38.776Z,1.28
2023-02-27T17:07:07.946Z,1.76
2023-02-27T17:09:36.069Z,1.99
2023-02-27T17:12:04.035Z,1.89
2023-02-27T17:14:31.778Z,2.08
2023-02-27T17:16:59.766Z,2.21
2023-02-27T17:19:28.060Z,1.97
2023-02-27T17:21:55.886Z,1.93
2023-02-27T17:24:25.360Z,1.95
2023-02-27T17:26:55.392Z,2.25
2023-02-27T17:29:24.091Z,1.76
2023-02-27T17:31:52.999Z,1.41
2023-02-27T17:34:20.965Z,1.44
2023-02-27T17:36:50.103Z,1.20
2023-02-27T17:39:18.304Z,1.27
2023-02-27T17:41:48.670Z,1.39
2023-02-27T17:44:18.506Z,1.41
2023-02-27T17:46:48.536Z,1.25
2023-02-27T17:49:17.330Z,0.95
2023-02-27T17:51:45.093Z,0.68
2023-02-27T17:54:12.996Z,0.44
2023-02-27T17:56:40.941Z,0.62
2023-02-27T17:59:10.914Z,0.40
2023-02-27T18:01:40.890Z,0.41
2023-02-27T18:04:11.465Z,0.49
2023-02-27T18:06:39.379Z,0.16
2023-02-27T18:09:07.284Z,0.25
2023-02-27T18:11:37.455Z,0.12
2023-02-27T18:14:05.770Z,0.24
2023-02-27T18:16:36.997Z,0.51
2023-02-27T18:19:05.652Z,0.18
2023-02-27T18:21:34.487Z,-0.12
2023-02-27T18:24:02.591Z,0.13
2023-02-27T18:26:35.288Z,0.07
2023-02-27T18:29:23.369Z,0.18
2023-02-27T18:31:54.836Z,-0.06
2023-02-27T18:34:23.322Z,-0.08
2023-02-27T18:36:53.802Z,0.29
2023-02-27T18:39:30.063Z,-0.13
2023-02-27T18:41:58.479Z,0.05
2023-02-27T18:44:26.335Z,0.34
2023-02-27T18:46:55.904Z,0.15
2023-02-27T18:49:24.095Z,0.04
2023-02-27T18:51:52.343Z,-0.13
2023-02-27T18:54:20.264Z,-0.07
2023-02-27T18:56:51.717Z,0.07
2023-02-27T18:59:19.454Z,0.06
2023-02-27T19:01:47.327Z,-0.37
2023-02-27T19:04:16.600Z,-0.36
2023-02-27T19:06:44.411Z,-0.45
2023-02-27T19:09:18.517Z,-0.48
2023-02-27T19:11:48.020Z,-0.40
2023-02-27T19:14:16.972Z,-0.46
2023-02-27T19:16:48.222Z,-0.52
2023-02-27T19:19:18.317Z,-0.92
2023-02-27T19:21:47.245Z,-0.81
2023-02-27T19:24:16.861Z,-0.87
2023-02-27T19:26:53.374Z,-0.98
2023-02-27T19:29:21.491Z,-1.05
2023-02-27T19:31:49.964Z,-1.27
2023-02-27T19:34:21.043Z,-0.71
2023-02-27T19:36:50.957Z,-0.81
2023-02-27T19:39:18.710Z,-0.91
2023-02-27T19:41:46.728Z,-0.85
2023-02-27T19:44:14.595Z,-0.88
2023-02-27T19:46:43.463Z,-0.95
2023-02-27T19:49:11.886Z,-0.94
2023-02-27T19:51:41.552Z,-1.05
2023-02-27T19:54:13.520Z,-1.03
2023-02-27T19:56:41.288Z,-0.93
2023-02-27T19:59:13.589Z,-1.00
2023-02-27T20:01:41.526Z,-0.97
2023-02-27T20:04:11.074Z,-1.08
2023-02-27T20:06:44.660Z,-0.82
2023-02-27T20:09:17.508Z,-0.98
2023-02-27T20:11:46.666Z,-0.90
2023-02-27T20:14:17.310Z,-0.84
2023-02-27T20:16:45.671Z,-0.67
2023-02-27T20:19:19.820Z,-0.91
2023-02-27T20:21:50.441Z,-0.88
2023-02-27T20:24:20.054Z,-0.81
2023-02-27T20:26:51.876Z,-1.03
2023-02-27T20:29:21.887Z,-0.95
2023-02-27T20:31:51.732Z,-0.93
2023-02-27T20:34:24.309Z,-1.49
2023-02-27T20:36:53.863Z,-1.15
2023-02-27T20:39:23.577Z,-1.19
2023-02-27T20:41:51.459Z,-1.19
2023-02-27T20:44:19.731Z,-1.26
2023-02-27T20:46:49.456Z,-1.58
2023-02-27T20:49:19.909Z,-1.34
2023-02-27T20:52:34.041Z,-1.42
2023-02-27T20:55:06.172Z,-1.48
2023-02-27T20:57:36.045Z,-1.70
2023-02-27T21:00:05.779Z,-1.58
2023-02-27T21:02:33.493Z,-1.48
2023-02-27T21:05:03.432Z,-1.62
2023-02-27T21:07:33.154Z,-1.07
2023-02-27T21:10:00.897Z,-1.30
2023-02-27T21:12:32.712Z,-1.47
2023-02-27T21:15:02.339Z,-1.55
2023-02-27T21:17:30.151Z,-1.91
2023-02-27T21:20:00.054Z,-1.66
2023-02-27T21:22:29.745Z,-1.77
2023-02-27T21:24:57.777Z,-1.77
2023-02-27T21:27:27.811Z,-1.76
2023-02-27T21:29:57.185Z,-1.52
2023-02-27T21:32:25.258Z,-1.46
2023-02-27T21:34:53.415Z,-1.37
2023-02-27T21:37:21.222Z,-1.41
2023-02-27T21:39:52.437Z,-1.33
2023-02-27T21:42:22.525Z,-1.55
2023-02-27T21:44:50.393Z,-1.65
2023-02-27T21:47:20.730Z,-1.77
2023-02-27T21:49:54.016Z,-1.54
2023-02-27T21:52:21.768Z,-1.54
2023-02-27T21:54:50.456Z,-1.48
2023-02-27T21:57:23.400Z,-1.64
2023-02-27T21:59:51.105Z,-1.54
2023-02-27T22:02:20.258Z,-1.55
2023-02-27T22:04:52.153Z,-1.61
2023-02-27T22:07:19.941Z,-1.53
2023-02-27T22:09:49.857Z,-1.82
2023-02-27T22:12:19.834Z,-1.68
2023-02-27T22:14:47.565Z,-1.58
2023-02-27T22:17:15.282Z,-1.29
2023-02-27T22:19:54.110Z,-1.44
2023-02-27T22:22:21.878Z,-1.73
2023-02-27T22:24:51.797Z,-1.94
2023-02-27T22:27:25.652Z,-1.78
2023-02-27T22:29:55.781Z,-1.74
2023-02-27T22:32:23.581Z,-1.51
2023-02-27T22:34:54.840Z,-1.67
2023-02-27T22:37:24.839Z,-1.65
2023-02-27T22:39:52.587Z,-1.54
2023-02-27T22:42:22.252Z,-1.53
2023-02-27T22:44:52.177Z,-1.63
2023-02-27T22:47:19.881Z,-1.51
2023-02-27T22:49:49.693Z,-1.82
2023-02-27T22:52:20.620Z,-1.55
2023-02-27T22:54:50.063Z,-1.49
2023-02-27T22:57:19.676Z,-1.58
2023-02-27T22:59:50.787Z,-1.44
2023-02-27T23:02:18.544Z,-1.39
2023-02-27T23:04:48.138Z,-1.44
2023-02-27T23:07:19.375Z,-1.64
2023-02-27T23:09:47.099Z,-1.45
2023-02-27T23:12:16.717Z,-1.81
2023-02-27T23:14:46.597Z,-1.90
2023-02-27T23:17:15.430Z,-1.90
2023-02-27T23:19:45.706Z,-1.94
2023-02-27T23:22:15.607Z,-2.09
2023-02-27T23:24:44.943Z,-2.09
2023-02-27T23:27:25.527Z,-2.28
2023-02-27T23:29:55.887Z,-2.08
2023-02-27T23:32:25.430Z,-1.91
2023-02-27T23:34:53.271Z,-1.96
2023-02-27T23:37:23.145Z,-2.12
2023-02-27T23:39:54.092Z,-2.30
2023-02-27T23:42:39.480Z,-2.17
2023-02-27T23:45:25.315Z,-2.06
2023-02-27T23:47:54.743Z,-2.30
2023-02-27T23:50:28.771Z,-2.58
2023-02-27T23:52:58.909Z,-2.30
2023-02-27T23:55:33.498Z,-1.52
2023-02-27T23:58:04.505Z,-1.26
