createdAt,value
2022-11-27T00:01:28.103Z,5.07
2022-11-27T00:06:48.699Z,5.03
2022-11-27T00:12:08.909Z,5.20
2022-11-27T00:17:30.178Z,5.00
2022-11-27T00:22:50.090Z,3.83
2022-11-27T00:28:10.222Z,5.00
2022-11-27T00:33:30.396Z,5.30
2022-11-27T00:38:50.372Z,4.23
2022-11-27T00:44:10.755Z,4.30
2022-11-27T00:49:30.831Z,4.30
2022-11-27T00:54:51.015Z,5.17
2022-11-27T01:00:11.131Z,4.40
2022-11-27T01:05:31.471Z,4.57
2022-11-27T01:10:54.764Z,4.70
2022-11-27T01:16:15.312Z,4.10
2022-11-27T01:21:35.395Z,3.90
2022-11-27T01:26:55.657Z,4.13
2022-11-27T01:32:15.802Z,3.40
2022-11-27T01:37:36.018Z,3.63
2022-11-27T01:42:56.115Z,4.07
2022-11-27T01:48:16.332Z,3.30
2022-11-27T01:53:36.473Z,3.93
2022-11-27T01:58:56.587Z,3.63
2022-11-27T02:04:16.816Z,4.03
2022-11-27T02:09:37.010Z,3.53
2022-11-27T02:14:57.130Z,3.70
2022-11-27T02:20:17.297Z,3.67
2022-11-27T02:25:37.421Z,4.10
2022-11-27T02:30:57.685Z,4.13
2022-11-27T02:36:17.599Z,4.10
2022-11-27T02:41:37.820Z,4.20
2022-11-27T02:46:57.963Z,3.63
2022-11-27T02:52:18.020Z,3.93
2022-11-27T02:57:38.053Z,4.13
2022-11-27T03:02:58.251Z,3.83
2022-11-27T03:08:18.243Z,3.90
2022-11-27T03:13:38.550Z,3.80
2022-11-27T03:18:58.666Z,4.00
2022-11-27T03:24:18.839Z,3.23
2022-11-27T03:29:38.896Z,3.40
2022-11-27T03:34:59.093Z,3.50
2022-11-27T03:40:19.140Z,3.27
2022-11-27T03:45:39.855Z,3.47
2022-11-27T03:50:59.952Z,3.10
2022-11-27T03:56:20.203Z,3.67
2022-11-27T04:01:40.397Z,4.27
2022-11-27T04:07:00.728Z,3.47
2022-11-27T04:12:20.874Z,3.20
2022-11-27T04:17:41.144Z,3.00
2022-11-27T04:23:01.200Z,3.20
2022-11-27T04:28:21.461Z,3.43
2022-11-27T04:33:41.523Z,3.00
2022-11-27T04:39:01.499Z,3.43
2022-11-27T04:44:21.599Z,3.13
2022-11-27T04:49:41.686Z,3.33
2022-11-27T04:55:01.896Z,3.23
2022-11-27T05:00:22.153Z,3.20
2022-11-27T05:05:42.344Z,2.30
2022-11-27T05:11:02.450Z,3.27
2022-11-27T05:16:22.693Z,3.00
2022-11-27T05:21:42.894Z,2.90
2022-11-27T05:27:03.102Z,3.13
2022-11-27T05:32:23.329Z,3.33
2022-11-27T05:37:43.581Z,3.07
2022-11-27T05:43:03.741Z,3.00
2022-11-27T05:48:23.870Z,2.80
2022-11-27T05:53:43.974Z,3.30
2022-11-27T05:59:04.013Z,3.63
2022-11-27T06:04:24.175Z,2.83
2022-11-27T06:09:44.344Z,2.90
2022-11-27T06:15:04.490Z,3.37
2022-11-27T06:20:24.608Z,3.40
2022-11-27T06:25:44.657Z,3.77
2022-11-27T06:31:04.744Z,3.50
2022-11-27T06:36:24.818Z,4.03
2022-11-27T06:41:45.043Z,2.83
2022-11-27T06:47:05.142Z,3.40
2022-11-27T06:52:25.438Z,2.97
2022-11-27T06:57:45.578Z,3.20
2022-11-27T07:03:05.825Z,2.80
2022-11-27T07:08:25.887Z,3.20
2022-11-27T07:13:46.125Z,3.50
2022-11-27T07:19:06.347Z,3.47
2022-11-27T07:24:26.520Z,3.03
2022-11-27T07:29:46.632Z,3.27
2022-11-27T07:35:06.853Z,3.00
2022-11-27T07:40:27.067Z,3.10
2022-11-27T07:45:47.312Z,2.80
2022-11-27T07:51:07.412Z,3.20
2022-11-27T07:56:27.600Z,3.00
2022-11-27T08:01:47.763Z,2.93
2022-11-27T08:07:07.897Z,2.87
2022-11-27T08:12:28.062Z,3.00
2022-11-27T08:17:48.193Z,2.50
2022-11-27T08:23:08.250Z,2.67
2022-11-27T08:28:28.539Z,2.50
2022-11-27T08:33:48.629Z,3.13
2022-11-27T08:39:08.883Z,2.77
2022-11-27T08:44:28.928Z,2.30
2022-11-27T08:49:49.013Z,2.73
2022-11-27T08:55:09.124Z,2.73
2022-11-27T09:00:29.354Z,2.20
2022-11-27T09:05:49.489Z,2.47
2022-11-27T09:11:09.706Z,2.40
2022-11-27T09:16:29.905Z,2.80
2022-11-27T09:21:50.036Z,2.70
2022-11-27T09:27:10.100Z,2.40
2022-11-27T09:32:30.417Z,2.57
2022-11-27T09:37:51.040Z,2.73
2022-11-27T09:43:11.321Z,2.40
2022-11-27T09:48:31.486Z,2.57
2022-11-27T09:53:51.583Z,2.47
2022-11-27T09:59:11.718Z,2.20
2022-11-27T10:04:50.926Z,2.33
2022-11-27T10:10:11.951Z,2.60
2022-11-27T10:15:32.164Z,2.30
2022-11-27T10:20:52.276Z,2.03
2022-11-27T10:26:12.475Z,1.93
2022-11-27T10:31:32.527Z,2.40
2022-11-27T10:36:52.705Z,2.20
2022-11-27T10:42:12.808Z,2.00
2022-11-27T10:47:34.051Z,2.30
2022-11-27T10:52:54.145Z,2.57
2022-11-27T10:58:14.291Z,2.70
2022-11-27T11:03:34.535Z,2.67
2022-11-27T11:08:58.554Z,2.10
2022-11-27T11:14:21.272Z,2.27
2022-11-27T11:19:41.198Z,2.00
2022-11-27T11:25:01.420Z,2.10
2022-11-27T11:30:21.518Z,2.10
2022-11-27T11:35:41.593Z,1.83
2022-11-27T11:41:01.530Z,1.90
2022-11-27T11:46:21.863Z,2.17
2022-11-27T11:51:41.864Z,2.33
2022-11-27T11:57:02.084Z,2.40
2022-11-27T12:02:22.239Z,1.83
2022-11-27T12:07:45.208Z,2.40
2022-11-27T12:13:07.535Z,2.23
2022-11-27T12:18:27.833Z,2.40
2022-11-27T12:23:47.964Z,2.10
2022-11-27T12:29:08.077Z,2.07
2022-11-27T12:34:28.056Z,1.83
2022-11-27T12:39:48.196Z,2.00
2022-11-27T12:45:08.330Z,1.70
2022-11-27T12:50:28.489Z,2.23
2022-11-27T12:55:48.727Z,2.60
2022-11-27T13:01:08.764Z,2.27
2022-11-27T13:06:28.843Z,2.40
2022-11-27T13:11:48.927Z,3.00
2022-11-27T13:17:09.002Z,2.57
2022-11-27T13:22:29.078Z,2.57
2022-11-27T13:27:49.211Z,2.53
2022-11-27T13:33:10.285Z,2.57
2022-11-27T13:38:30.489Z,2.50
2022-11-27T13:43:50.737Z,2.70
2022-11-27T13:49:10.852Z,2.33
2022-11-27T13:54:30.947Z,2.80
2022-11-27T13:59:50.917Z,2.60
2022-11-27T14:05:11.184Z,3.20
2022-11-27T14:10:31.231Z,3.60
2022-11-27T14:15:51.333Z,3.30
2022-11-27T14:21:11.447Z,3.17
2022-11-27T14:26:31.690Z,3.20
2022-11-27T14:31:51.854Z,2.70
2022-11-27T14:42:59.268Z,2.50
2022-11-27T14:48:19.390Z,3.80
2022-11-27T14:53:39.622Z,3.30
2022-11-27T14:58:59.779Z,2.60
2022-11-27T15:04:20.028Z,2.40
2022-11-27T15:09:40.114Z,3.00
2022-11-27T15:15:00.348Z,2.63
2022-11-27T15:20:20.353Z,2.90
2022-11-27T15:25:40.483Z,2.67
2022-11-27T15:31:00.627Z,3.50
2022-11-27T15:36:20.882Z,3.20
2022-11-27T15:41:43.586Z,2.43
2022-11-27T15:47:03.676Z,3.00
2022-11-27T15:52:23.945Z,2.83
2022-11-27T15:57:43.982Z,2.67
2022-11-27T16:03:04.068Z,2.80
2022-11-27T16:08:24.248Z,2.40
2022-11-27T16:13:44.521Z,2.20
2022-11-27T16:19:04.622Z,3.63
2022-11-27T16:24:24.680Z,2.50
2022-11-27T16:29:44.929Z,2.83
2022-11-27T16:35:05.090Z,2.67
2022-11-27T16:40:25.194Z,2.73
2022-11-27T16:45:45.234Z,2.30
2022-11-27T16:51:05.365Z,2.90
2022-11-27T16:56:25.390Z,2.60
2022-11-27T17:01:45.723Z,2.50
2022-11-27T17:07:05.683Z,2.43
2022-11-27T17:12:25.864Z,2.40
2022-11-27T17:17:45.967Z,2.23
2022-11-27T17:23:06.162Z,2.33
2022-11-27T17:28:26.242Z,2.03
2022-11-27T17:33:46.476Z,2.40
2022-11-27T17:39:06.550Z,2.67
2022-11-27T17:44:26.595Z,2.13
2022-11-27T17:49:46.646Z,2.40
2022-11-27T17:55:06.763Z,2.07
2022-11-27T18:00:26.821Z,2.30
2022-11-27T18:05:47.076Z,2.10
2022-11-27T18:11:07.211Z,2.17
2022-11-27T18:16:27.533Z,2.20
2022-11-27T18:21:47.543Z,1.90
2022-11-27T18:27:09.020Z,2.00
2022-11-27T18:32:29.312Z,1.90
2022-11-27T18:37:49.413Z,2.13
2022-11-27T18:43:09.415Z,2.00
2022-11-27T18:48:29.592Z,2.20
2022-11-27T18:53:49.769Z,1.93
2022-11-27T18:59:10.119Z,2.13
2022-11-27T19:04:30.131Z,2.10
2022-11-27T19:09:50.406Z,1.90
2022-11-27T19:15:10.558Z,1.97
2022-11-27T19:20:30.805Z,1.80
2022-11-27T19:25:50.785Z,1.80
2022-11-27T19:31:11.110Z,1.97
2022-11-27T19:36:31.232Z,2.17
2022-11-27T19:41:51.519Z,2.00
2022-11-27T19:47:11.582Z,1.70
2022-11-27T19:52:31.875Z,1.80
2022-11-27T19:57:52.019Z,2.10
2022-11-27T20:03:12.226Z,1.90
2022-11-27T20:08:32.239Z,2.40
2022-11-27T20:13:52.353Z,2.17
2022-11-27T20:19:12.575Z,1.90
2022-11-27T20:24:32.727Z,2.07
2022-11-27T20:29:52.913Z,1.83
2022-11-27T20:35:13.122Z,1.90
2022-11-27T20:40:33.294Z,1.70
2022-11-27T20:45:53.584Z,1.93
2022-11-27T20:51:13.642Z,1.90
2022-11-27T20:56:33.892Z,1.50
2022-11-27T21:01:53.999Z,1.67
2022-11-27T21:07:14.160Z,1.73
2022-11-27T21:12:34.145Z,1.50
2022-11-27T21:17:54.181Z,1.77
2022-11-27T21:23:14.373Z,1.93
2022-11-27T21:28:34.408Z,1.80
2022-11-27T21:33:54.682Z,1.40
2022-11-27T21:39:14.779Z,1.80
2022-11-27T21:44:34.982Z,1.90
2022-11-27T21:49:55.063Z,1.60
2022-11-27T21:55:15.199Z,1.63
2022-11-27T22:00:35.277Z,1.77
2022-11-27T22:05:55.370Z,1.83
2022-11-27T22:11:15.473Z,1.20
2022-11-27T22:16:39.879Z,1.60
2022-11-27T22:22:04.390Z,1.50
2022-11-27T22:27:24.491Z,1.57
2022-11-27T22:32:44.735Z,1.73
2022-11-27T22:38:04.810Z,2.33
2022-11-27T22:43:25.020Z,1.30
2022-11-27T22:48:45.105Z,1.80
2022-11-27T22:54:05.415Z,1.77
2022-11-27T22:59:34.056Z,1.83
2022-11-27T23:04:54.504Z,2.07
2022-11-27T23:10:14.521Z,1.50
2022-11-27T23:15:34.871Z,1.80
2022-11-27T23:20:55.093Z,1.80
2022-11-27T23:26:18.128Z,1.73
2022-11-27T23:31:38.290Z,1.57
2022-11-27T23:36:58.455Z,1.97
2022-11-27T23:42:18.673Z,1.83
2022-11-27T23:47:38.921Z,1.40
2022-11-27T23:52:58.917Z,1.60
2022-11-27T23:58:19.036Z,1.50
