createdAt,value
2022-11-01T00:01:10.656Z,13.33
2022-11-01T00:03:42.373Z,13.31
2022-11-01T00:06:14.176Z,13.36
2022-11-01T00:08:46.013Z,13.41
2022-11-01T00:11:20.123Z,13.41
2022-11-01T00:13:52.921Z,13.36
2022-11-01T00:16:23.082Z,13.39
2022-11-01T00:18:55.079Z,13.39
2022-11-01T00:21:26.874Z,13.43
2022-11-01T00:23:58.492Z,13.42
2022-11-01T00:26:30.251Z,13.41
2022-11-01T00:29:02.027Z,13.47
2022-11-01T00:31:34.051Z,13.53
2022-11-01T00:34:06.971Z,13.52
2022-11-01T00:36:38.987Z,13.55
2022-11-01T00:39:14.433Z,13.55
2022-11-01T00:41:46.073Z,13.54
2022-11-01T00:44:17.733Z,13.50
2022-11-01T00:46:49.804Z,13.45
2022-11-01T00:49:21.446Z,13.32
2022-11-01T00:51:53.194Z,13.35
2022-11-01T00:54:24.814Z,13.39
2022-11-01T00:56:56.510Z,13.36
2022-11-01T00:59:28.221Z,13.35
2022-11-01T01:01:59.887Z,13.43
2022-11-01T01:04:31.829Z,13.26
2022-11-01T01:07:03.448Z,13.30
2022-11-01T01:09:35.317Z,13.29
2022-11-01T01:12:07.513Z,13.34
2022-11-01T01:14:39.097Z,13.38
2022-11-01T01:17:10.818Z,13.37
2022-11-01T01:19:42.980Z,13.44
2022-11-01T01:22:15.211Z,13.46
2022-11-01T01:24:47.737Z,13.54
2022-11-01T01:27:20.131Z,13.53
2022-11-01T01:29:52.474Z,13.45
2022-11-01T01:32:25.701Z,13.48
2022-11-01T01:34:57.424Z,13.50
2022-11-01T01:37:29.040Z,13.51
2022-11-01T01:40:00.804Z,13.49
2022-11-01T01:42:34.287Z,13.45
2022-11-01T01:45:28.288Z,13.51
2022-11-01T01:48:08.004Z,13.46
2022-11-01T01:50:45.620Z,13.52
2022-11-01T01:53:22.290Z,13.52
2022-11-01T01:55:58.775Z,13.55
2022-11-01T01:58:33.250Z,13.46
2022-11-01T02:01:05.000Z,13.40
2022-11-01T02:03:38.709Z,13.36
2022-11-01T02:06:14.074Z,13.46
2022-11-01T02:08:48.899Z,13.58
2022-11-01T02:11:21.976Z,13.64
2022-11-01T02:13:53.655Z,13.68
2022-11-01T02:16:45.778Z,13.61
2022-11-01T02:19:54.676Z,13.64
2022-11-01T02:22:34.055Z,13.65
2022-11-01T02:25:31.891Z,13.53
2022-11-01T02:28:23.313Z,13.55
2022-11-01T02:31:10.598Z,13.57
2022-11-01T02:33:47.952Z,13.60
2022-11-01T02:36:25.361Z,13.57
2022-11-01T02:39:01.752Z,13.52
2022-11-01T02:41:38.901Z,13.49
2022-11-01T02:44:16.993Z,13.37
2022-11-01T02:47:02.323Z,13.27
2022-11-01T02:49:38.506Z,13.34
2022-11-01T02:52:14.014Z,13.24
2022-11-01T02:54:50.982Z,13.31
2022-11-01T02:57:37.687Z,13.37
2022-11-01T03:00:23.403Z,13.27
2022-11-01T03:03:01.317Z,13.34
2022-11-01T03:05:46.348Z,13.44
2022-11-01T03:08:21.899Z,13.48
2022-11-01T03:11:04.857Z,13.40
2022-11-01T03:13:53.994Z,13.37
2022-11-01T03:16:32.400Z,13.46
2022-11-01T03:19:17.916Z,13.49
2022-11-01T03:21:59.824Z,13.37
2022-11-01T03:24:34.587Z,13.26
2022-11-01T03:27:11.448Z,13.24
2022-11-01T03:29:47.942Z,13.35
2022-11-01T03:32:22.441Z,13.44
2022-11-01T03:34:54.700Z,13.51
2022-11-01T03:37:28.125Z,13.48
2022-11-01T03:40:03.666Z,13.38
2022-11-01T03:42:37.275Z,13.50
2022-11-01T03:45:15.690Z,13.44
2022-11-01T03:47:47.594Z,13.40
2022-11-01T03:50:21.921Z,13.42
2022-11-01T03:52:54.091Z,13.43
2022-11-01T03:55:26.589Z,13.48
2022-11-01T03:58:00.623Z,13.45
2022-11-01T04:00:34.872Z,13.43
2022-11-01T04:03:07.032Z,13.42
2022-11-01T04:05:40.120Z,13.40
2022-11-01T04:08:13.316Z,13.45
2022-11-01T04:10:44.910Z,13.46
2022-11-01T04:13:16.571Z,13.38
2022-11-01T04:16:05.923Z,13.41
2022-11-01T04:19:09.450Z,13.43
2022-11-01T04:21:41.795Z,13.35
2022-11-01T04:24:21.078Z,13.23
2022-11-01T04:26:53.765Z,13.12
2022-11-01T04:29:25.479Z,13.24
2022-11-01T04:31:57.275Z,13.23
2022-11-01T04:34:44.196Z,13.22
2022-11-01T04:37:16.171Z,13.18
2022-11-01T04:39:47.814Z,13.10
2022-11-01T04:42:19.394Z,13.13
2022-11-01T04:44:51.242Z,13.08
2022-11-01T04:47:22.937Z,13.00
2022-11-01T04:49:54.600Z,13.07
2022-11-01T04:52:26.272Z,13.12
2022-11-01T04:54:57.922Z,13.15
2022-11-01T04:57:29.567Z,13.16
2022-11-01T05:00:01.291Z,13.25
2022-11-01T05:02:32.977Z,13.16
2022-11-01T05:05:04.909Z,13.11
2022-11-01T05:07:37.217Z,13.12
2022-11-01T05:10:10.928Z,13.10
2022-11-01T05:12:42.738Z,13.15
2022-11-01T05:15:14.493Z,13.19
2022-11-01T05:17:46.232Z,13.30
2022-11-01T05:20:17.948Z,13.32
2022-11-01T05:22:50.155Z,13.25
2022-11-01T05:25:21.925Z,13.35
2022-11-01T05:27:53.583Z,13.26
2022-11-01T05:30:25.234Z,13.21
2022-11-01T05:33:01.403Z,13.29
2022-11-01T05:35:34.654Z,13.23
2022-11-01T05:38:07.197Z,13.27
2022-11-01T05:40:38.877Z,13.17
2022-11-01T05:43:11.129Z,13.28
2022-11-01T05:45:42.823Z,13.25
2022-11-01T05:48:14.645Z,13.32
2022-11-01T05:50:47.862Z,13.38
2022-11-01T05:53:19.521Z,13.27
2022-11-01T05:55:51.185Z,13.30
2022-11-01T05:58:27.987Z,13.33
2022-11-01T06:01:04.001Z,13.33
2022-11-01T06:03:36.189Z,13.29
2022-11-01T06:06:08.357Z,13.25
2022-11-01T06:08:40.024Z,13.24
2022-11-01T06:11:12.581Z,13.12
2022-11-01T06:13:44.233Z,13.16
2022-11-01T06:16:17.075Z,13.11
2022-11-01T06:18:48.851Z,13.00
2022-11-01T06:21:23.054Z,13.11
2022-11-01T06:23:57.667Z,13.12
2022-11-01T06:26:29.271Z,13.19
2022-11-01T06:29:03.234Z,13.22
2022-11-01T06:31:35.107Z,13.23
2022-11-01T06:34:06.814Z,13.05
2022-11-01T06:36:38.541Z,13.16
2022-11-01T06:39:11.657Z,13.26
2022-11-01T06:41:43.521Z,13.26
2022-11-01T06:44:15.463Z,13.30
2022-11-01T06:46:47.138Z,13.31
2022-11-01T06:49:19.463Z,13.36
2022-11-01T06:51:51.287Z,13.37
2022-11-01T06:54:22.998Z,13.43
2022-11-01T06:56:54.589Z,13.38
2022-11-01T06:59:26.510Z,13.40
2022-11-01T07:01:58.318Z,13.40
2022-11-01T07:04:30.236Z,13.41
2022-11-01T07:07:02.075Z,13.38
2022-11-01T07:09:35.568Z,13.29
2022-11-01T07:12:07.519Z,13.24
2022-11-01T07:14:39.134Z,13.27
2022-11-01T07:17:11.113Z,13.31
2022-11-01T07:19:42.754Z,13.33
2022-11-01T07:22:14.949Z,13.32
2022-11-01T07:24:46.621Z,13.28
2022-11-01T07:27:20.580Z,13.34
2022-11-01T07:29:52.549Z,13.31
2022-11-01T07:32:24.874Z,13.36
2022-11-01T07:34:56.549Z,13.37
2022-11-01T07:37:32.287Z,13.30
2022-11-01T07:40:04.340Z,13.37
2022-11-01T07:42:42.072Z,13.44
2022-11-01T07:45:15.456Z,13.51
2022-11-01T07:47:47.161Z,13.61
2022-11-01T07:50:20.238Z,13.63
2022-11-01T07:52:59.760Z,13.55
2022-11-01T07:55:31.665Z,13.54
2022-11-01T07:58:03.907Z,13.68
2022-11-01T08:00:36.765Z,13.71
2022-11-01T08:03:10.522Z,13.77
2022-11-01T08:05:43.305Z,13.70
2022-11-01T08:08:13.750Z,13.75
2022-11-01T08:10:45.649Z,13.80
2022-11-01T08:13:21.609Z,13.80
2022-11-01T08:15:54.484Z,13.81
2022-11-01T08:18:25.352Z,13.81
2022-11-01T08:20:59.115Z,13.76
2022-11-01T08:23:31.294Z,13.79
2022-11-01T08:26:04.918Z,13.74
2022-11-01T08:28:36.597Z,13.64
2022-11-01T08:31:10.855Z,13.61
2022-11-01T08:33:43.061Z,13.62
2022-11-01T08:36:15.349Z,13.67
2022-11-01T08:38:47.153Z,13.57
2022-11-01T08:41:19.072Z,13.54
2022-11-01T08:43:51.203Z,13.69
2022-11-01T08:46:23.864Z,13.81
2022-11-01T08:48:59.150Z,13.98
2022-11-01T08:51:32.675Z,14.03
2022-11-01T08:54:05.242Z,14.09
2022-11-01T08:56:37.017Z,14.13
2022-11-01T08:59:09.229Z,14.09
2022-11-01T09:01:41.082Z,14.08
2022-11-01T09:04:13.305Z,14.09
2022-11-01T09:06:45.008Z,14.03
2022-11-01T09:09:16.658Z,14.11
2022-11-01T09:11:48.507Z,14.04
2022-11-01T09:14:23.977Z,14.12
2022-11-01T09:16:55.738Z,14.16
2022-11-01T09:19:27.434Z,14.16
2022-11-01T09:21:59.270Z,14.16
2022-11-01T09:24:30.976Z,14.21
2022-11-01T09:27:03.138Z,14.17
2022-11-01T09:29:35.044Z,14.14
2022-11-01T09:32:07.747Z,14.19
2022-11-01T09:34:39.378Z,14.16
2022-11-01T09:37:11.735Z,14.15
2022-11-01T09:39:43.449Z,14.17
2022-11-01T09:42:23.935Z,14.21
2022-11-01T09:45:00.168Z,14.24
2022-11-01T09:47:34.049Z,14.21
2022-11-01T09:50:18.636Z,14.21
2022-11-01T09:52:51.069Z,14.18
2022-11-01T09:55:34.664Z,14.23
2022-11-01T09:58:16.559Z,14.24
2022-11-01T10:00:57.298Z,14.29
2022-11-01T10:03:42.654Z,14.30
2022-11-01T10:06:20.580Z,14.26
2022-11-01T10:09:04.390Z,13.99
2022-11-01T10:11:53.549Z,13.97
2022-11-01T10:14:39.007Z,14.14
2022-11-01T10:17:15.461Z,14.18
2022-11-01T10:19:51.633Z,14.15
2022-11-01T10:22:30.690Z,14.12
2022-11-01T10:25:08.103Z,14.07
2022-11-01T10:27:47.155Z,14.02
2022-11-01T10:30:20.355Z,14.08
2022-11-01T10:32:58.127Z,14.18
2022-11-01T10:35:33.575Z,14.19
2022-11-01T10:38:49.625Z,14.16
2022-11-01T10:41:16.442Z,14.15
2022-11-01T10:43:50.615Z,14.22
2022-11-01T10:46:25.875Z,14.21
2022-11-01T10:49:01.679Z,14.26
2022-11-01T10:51:35.692Z,14.25
2022-11-01T10:54:16.138Z,14.04
2022-11-01T10:56:52.443Z,14.17
2022-11-01T10:59:29.343Z,14.23
2022-11-01T11:02:02.181Z,14.23
2022-11-01T11:04:34.265Z,14.23
2022-11-01T11:07:12.505Z,14.20
2022-11-01T11:09:50.249Z,14.04
2022-11-01T11:12:25.142Z,14.08
2022-11-01T11:15:06.360Z,14.09
2022-11-01T11:17:43.554Z,14.14
2022-11-01T11:20:21.429Z,14.17
2022-11-01T11:22:53.477Z,14.06
2022-11-01T11:25:34.155Z,14.05
2022-11-01T11:28:07.084Z,14.10
2022-11-01T11:30:39.424Z,14.09
2022-11-01T11:33:19.984Z,13.96
2022-11-01T11:36:00.876Z,13.97
2022-11-01T11:38:46.037Z,14.04
2022-11-01T11:41:29.420Z,14.06
2022-11-01T11:44:01.255Z,14.06
2022-11-01T11:46:32.975Z,14.09
2022-11-01T11:49:07.234Z,14.11
2022-11-01T11:51:41.951Z,14.14
2022-11-01T11:54:26.075Z,14.16
2022-11-01T11:57:11.902Z,14.23
2022-11-01T12:02:25.788Z,14.22
2022-11-01T12:05:00.560Z,14.18
2022-11-01T12:07:35.114Z,14.32
2022-11-01T12:10:28.396Z,14.37
2022-11-01T12:13:00.455Z,14.41
2022-11-01T12:15:38.380Z,14.44
2022-11-01T12:18:18.664Z,14.37
2022-11-01T12:20:56.201Z,14.42
2022-11-01T12:23:33.656Z,14.43
2022-11-01T12:26:13.868Z,14.34
2022-11-01T12:28:48.975Z,14.39
2022-11-01T12:31:22.468Z,14.39
2022-11-01T12:34:01.886Z,14.45
2022-11-01T12:36:43.752Z,14.52
2022-11-01T12:39:31.380Z,14.51
2022-11-01T12:42:06.482Z,14.46
2022-11-01T12:44:42.553Z,14.56
2022-11-01T12:47:23.517Z,14.64
2022-11-01T12:50:00.345Z,14.69
2022-11-01T12:52:40.711Z,14.68
2022-11-01T12:55:21.365Z,14.65
2022-11-01T12:57:52.984Z,14.62
2022-11-01T13:00:28.525Z,14.68
2022-11-01T13:03:18.562Z,14.73
2022-11-01T13:05:58.481Z,14.76
2022-11-01T13:08:43.830Z,14.81
2022-11-01T13:11:26.318Z,14.66
2022-11-01T13:14:13.722Z,14.54
2022-11-01T13:16:50.941Z,14.57
2022-11-01T13:19:31.486Z,14.58
2022-11-01T13:22:08.109Z,14.61
2022-11-01T13:24:47.004Z,14.62
2022-11-01T13:27:22.226Z,14.61
2022-11-01T13:30:01.823Z,14.62
2022-11-01T13:32:41.894Z,14.63
2022-11-01T13:35:38.507Z,14.66
2022-11-01T13:38:20.083Z,14.63
2022-11-01T13:41:00.101Z,14.52
2022-11-01T13:43:39.225Z,14.59
2022-11-01T13:46:31.557Z,14.50
2022-11-01T13:49:38.833Z,14.59
2022-11-01T13:52:19.557Z,14.58
2022-11-01T13:54:57.469Z,14.58
2022-11-01T13:57:30.203Z,14.47
2022-11-01T14:00:01.537Z,14.41
2022-11-01T14:02:57.298Z,14.45
2022-11-01T14:05:41.885Z,14.46
2022-11-01T14:08:30.151Z,14.40
2022-11-01T14:11:02.000Z,14.28
2022-11-01T14:13:37.192Z,14.28
2022-11-01T14:16:23.750Z,14.22
2022-11-01T14:19:20.573Z,14.19
2022-11-01T14:21:55.036Z,14.30
2022-11-01T14:24:53.235Z,14.25
2022-11-01T14:27:36.216Z,14.26
2022-11-01T14:30:13.640Z,14.18
2022-11-01T14:32:51.632Z,14.11
2022-11-01T14:35:27.659Z,14.18
2022-11-01T14:38:05.321Z,14.16
2022-11-01T14:40:42.277Z,14.22
2022-11-01T14:43:20.504Z,14.16
2022-11-01T14:45:59.615Z,14.16
2022-11-01T14:48:36.686Z,14.09
2022-11-01T14:51:16.080Z,14.10
2022-11-01T14:53:51.689Z,14.07
2022-11-01T14:56:34.729Z,14.18
2022-11-01T14:59:20.504Z,14.23
2022-11-01T15:01:59.481Z,14.24
2022-11-01T15:04:40.708Z,14.25
2022-11-01T15:07:26.243Z,14.25
2022-11-01T15:10:06.009Z,14.18
2022-11-01T15:12:47.783Z,14.21
2022-11-01T15:15:23.783Z,14.20
2022-11-01T15:17:58.137Z,14.23
2022-11-01T15:20:36.487Z,14.25
2022-11-01T15:23:12.127Z,14.27
2022-11-01T15:25:45.692Z,14.22
2022-11-01T15:28:24.343Z,14.17
2022-11-01T15:30:59.521Z,14.22
2022-11-01T15:33:32.193Z,14.25
2022-11-01T15:36:08.826Z,14.25
2022-11-01T15:38:52.932Z,14.27
2022-11-01T15:41:30.862Z,14.26
2022-11-01T15:44:05.150Z,14.25
2022-11-01T15:46:43.037Z,14.27
2022-11-01T15:49:22.743Z,14.29
2022-11-01T15:52:20.852Z,14.28
2022-11-01T15:54:58.945Z,14.27
2022-11-01T15:57:34.509Z,14.27
2022-11-01T16:00:08.930Z,14.28
2022-11-01T16:02:50.809Z,14.28
2022-11-01T16:05:28.038Z,14.27
2022-11-01T16:08:00.783Z,14.27
2022-11-01T16:10:31.497Z,14.28
2022-11-01T16:13:05.110Z,14.26
2022-11-01T16:15:37.353Z,14.25
2022-11-01T16:18:18.635Z,14.25
2022-11-01T16:21:01.429Z,14.25
2022-11-01T16:23:33.512Z,14.26
2022-11-01T16:26:09.134Z,14.27
2022-11-01T16:28:45.714Z,14.29
2022-11-01T16:31:25.912Z,14.29
2022-11-01T16:33:58.775Z,14.29
2022-11-01T16:36:42.743Z,14.20
2022-11-01T16:39:32.383Z,14.09
2022-11-01T16:42:04.966Z,14.11
2022-11-01T16:44:36.906Z,14.17
2022-11-01T16:47:10.918Z,14.20
2022-11-01T16:49:48.600Z,14.09
2022-11-01T16:52:22.616Z,14.16
2022-11-01T16:54:55.075Z,14.20
2022-11-01T16:57:29.940Z,14.16
2022-11-01T17:00:02.152Z,14.20
2022-11-01T17:02:35.099Z,14.25
2022-11-01T17:05:18.846Z,14.25
2022-11-01T17:07:50.730Z,14.26
2022-11-01T17:10:25.725Z,14.28
2022-11-01T17:13:02.456Z,14.29
2022-11-01T17:15:38.690Z,14.30
2022-11-01T17:18:17.682Z,14.30
2022-11-01T17:20:52.133Z,14.30
2022-11-01T17:23:26.309Z,14.31
2022-11-01T17:25:58.690Z,14.30
2022-11-01T17:28:31.276Z,14.29
2022-11-01T17:31:03.356Z,14.32
2022-11-01T17:33:35.279Z,14.31
2022-11-01T17:36:07.882Z,14.30
2022-11-01T17:38:38.207Z,14.28
2022-11-01T17:41:12.487Z,14.23
2022-11-01T17:43:44.524Z,14.24
2022-11-01T17:46:19.673Z,14.26
2022-11-01T17:48:51.448Z,14.25
2022-11-01T17:51:23.748Z,14.24
2022-11-01T17:53:59.281Z,14.26
2022-11-01T17:56:31.210Z,14.25
2022-11-01T17:59:02.832Z,14.26
2022-11-01T18:01:34.531Z,14.30
2022-11-01T18:04:06.813Z,14.28
2022-11-01T18:06:40.288Z,14.22
2022-11-01T18:09:21.103Z,14.21
2022-11-01T18:12:00.738Z,14.16
2022-11-01T18:14:47.253Z,14.26
2022-11-01T18:17:35.781Z,14.19
2022-11-01T18:20:18.171Z,14.19
2022-11-01T18:22:55.629Z,14.22
2022-11-01T18:25:32.867Z,14.34
2022-11-01T18:28:14.233Z,14.35
2022-11-01T18:30:48.392Z,14.36
2022-11-01T18:33:26.374Z,14.40
2022-11-01T18:36:04.383Z,14.42
2022-11-01T18:38:43.318Z,14.46
2022-11-01T18:41:19.255Z,14.46
2022-11-01T18:43:54.453Z,14.45
2022-11-01T18:46:32.386Z,14.29
2022-11-01T18:49:08.490Z,14.26
2022-11-01T18:51:41.595Z,14.32
2022-11-01T18:54:27.421Z,14.41
2022-11-01T18:57:07.926Z,14.47
2022-11-01T18:59:42.441Z,14.52
2022-11-01T19:02:19.835Z,14.55
2022-11-01T19:04:53.661Z,14.58
2022-11-01T19:07:44.473Z,14.56
2022-11-01T19:10:23.177Z,14.47
2022-11-01T19:12:56.257Z,14.47
2022-11-01T19:15:30.607Z,14.47
2022-11-01T19:18:07.512Z,14.52
2022-11-01T19:20:47.305Z,14.53
2022-11-01T19:23:23.324Z,14.63
2022-11-01T19:25:55.521Z,14.66
2022-11-01T19:28:33.404Z,14.69
2022-11-01T19:31:17.297Z,14.71
2022-11-01T19:33:55.662Z,14.70
2022-11-01T19:36:36.209Z,14.67
2022-11-01T19:39:22.946Z,14.67
2022-11-01T19:41:59.441Z,14.69
2022-11-01T19:44:33.365Z,14.71
2022-11-01T19:47:29.940Z,14.73
2022-11-01T19:50:02.250Z,14.72
2022-11-01T19:52:38.075Z,14.77
2022-11-01T19:55:36.112Z,14.77
2022-11-01T19:58:25.394Z,14.78
2022-11-01T20:01:32.659Z,14.80
2022-11-01T20:04:12.994Z,14.75
2022-11-01T20:06:50.333Z,14.72
2022-11-01T20:09:25.488Z,14.69
2022-11-01T20:11:58.603Z,14.63
2022-11-01T20:14:33.636Z,14.64
2022-11-01T20:17:07.648Z,14.63
2022-11-01T20:19:40.310Z,14.63
2022-11-01T20:22:12.719Z,14.60
2022-11-01T20:24:44.630Z,14.62
2022-11-01T20:27:18.343Z,14.68
2022-11-01T20:29:50.447Z,14.70
2022-11-01T20:32:23.124Z,14.65
2022-11-01T20:34:55.950Z,14.61
2022-11-01T20:37:29.196Z,14.66
2022-11-01T20:40:01.899Z,14.66
2022-11-01T20:42:35.290Z,14.72
2022-11-01T20:45:08.471Z,14.71
2022-11-01T20:47:46.109Z,14.68
2022-11-01T20:50:19.747Z,14.71
2022-11-01T20:52:52.463Z,14.67
2022-11-01T20:55:24.717Z,14.68
2022-11-01T20:57:56.542Z,14.69
2022-11-01T21:00:28.963Z,14.76
2022-11-01T21:03:02.343Z,14.78
2022-11-01T21:05:37.184Z,14.72
2022-11-01T21:08:18.798Z,14.69
2022-11-01T21:10:55.204Z,14.71
2022-11-01T21:13:30.830Z,14.72
2022-11-01T21:16:05.388Z,14.75
2022-11-01T21:18:42.035Z,14.72
2022-11-01T21:21:46.571Z,14.72
2022-11-01T21:24:36.302Z,14.69
2022-11-01T21:30:19.748Z,16.75
2022-11-01T21:32:52.831Z,17.01
2022-11-01T21:35:42.628Z,15.98
2022-11-01T21:38:35.513Z,15.39
2022-11-01T21:41:22.351Z,15.18
2022-11-01T21:43:54.273Z,15.02
2022-11-01T21:46:29.081Z,14.98
2022-11-01T21:49:02.056Z,14.92
2022-11-01T21:51:37.569Z,14.81
2022-11-01T21:54:10.494Z,14.87
2022-11-01T21:56:42.490Z,14.81
2022-11-01T21:59:16.050Z,14.80
2022-11-01T22:01:50.784Z,14.78
2022-11-01T22:04:28.498Z,14.73
2022-11-01T22:07:02.801Z,14.61
2022-11-01T22:09:35.402Z,14.65
2022-11-01T22:12:08.791Z,14.66
2022-11-01T22:14:41.645Z,14.68
2022-11-01T22:17:13.784Z,14.68
2022-11-01T22:19:46.729Z,14.64
2022-11-01T22:22:18.494Z,14.58
2022-11-01T22:24:50.121Z,14.57
2022-11-01T22:27:21.812Z,14.62
2022-11-01T22:29:53.567Z,14.58
2022-11-01T22:32:25.253Z,14.64
2022-11-01T22:34:57.084Z,14.64
2022-11-01T22:37:31.425Z,14.61
2022-11-01T22:40:03.603Z,14.63
2022-11-01T22:42:35.645Z,14.63
2022-11-01T22:45:15.810Z,14.64
2022-11-01T22:47:47.921Z,14.63
2022-11-01T22:50:26.109Z,14.64
2022-11-01T22:52:57.736Z,14.66
2022-11-01T22:55:31.221Z,14.69
2022-11-01T22:58:17.850Z,14.68
2022-11-01T23:00:50.521Z,14.68
2022-11-01T23:03:23.263Z,14.71
2022-11-01T23:05:58.032Z,14.70
2022-11-01T23:08:32.878Z,14.72
2022-11-01T23:11:05.872Z,14.73
2022-11-01T23:13:56.908Z,14.72
2022-11-01T23:16:32.631Z,14.72
2022-11-01T23:19:09.305Z,14.73
2022-11-01T23:21:41.427Z,14.73
2022-11-01T23:24:13.242Z,14.78
2022-11-01T23:26:44.938Z,14.73
2022-11-01T23:29:16.831Z,14.74
2022-11-01T23:31:48.933Z,14.71
2022-11-01T23:34:20.721Z,14.71
2022-11-01T23:36:52.668Z,14.70
2022-11-01T23:39:29.311Z,14.70
2022-11-01T23:42:01.273Z,14.66
2022-11-01T23:44:37.029Z,14.62
2022-11-01T23:47:20.910Z,14.60
2022-11-01T23:49:59.401Z,14.63
2022-11-01T23:52:42.192Z,14.58
2022-11-01T23:55:23.998Z,14.55
2022-11-01T23:57:58.091Z,14.54
