createdAt,value
2022-11-25T00:01:32.599Z,38.50
2022-11-25T00:04:00.627Z,38.40
2022-11-25T00:06:34.687Z,38.50
2022-11-25T00:09:09.905Z,38.50
2022-11-25T00:11:42.723Z,38.50
2022-11-25T00:14:15.338Z,38.50
2022-11-25T00:16:46.786Z,38.50
2022-11-25T00:19:15.551Z,38.40
2022-11-25T00:21:45.283Z,38.50
2022-11-25T00:24:16.163Z,38.50
2022-11-25T00:26:43.348Z,38.50
2022-11-25T00:29:14.160Z,38.50
2022-11-25T00:31:41.337Z,38.40
2022-11-25T00:34:13.457Z,38.40
2022-11-25T00:36:40.652Z,38.50
2022-11-25T00:39:16.762Z,38.40
2022-11-25T00:42:03.444Z,38.50
2022-11-25T00:44:37.186Z,38.40
2022-11-25T00:47:15.483Z,38.40
2022-11-25T00:49:48.996Z,38.50
2022-11-25T00:52:20.617Z,38.50
2022-11-25T00:54:48.867Z,38.50
2022-11-25T00:57:18.505Z,38.50
2022-11-25T00:59:45.696Z,38.50
2022-11-25T01:02:14.952Z,38.50
2022-11-25T01:04:42.077Z,38.50
2022-11-25T01:07:09.136Z,38.60
2022-11-25T01:09:36.149Z,38.60
2022-11-25T01:12:03.454Z,38.60
2022-11-25T01:14:30.358Z,38.50
2022-11-25T01:16:57.434Z,38.50
2022-11-25T01:19:24.556Z,38.50
2022-11-25T01:21:51.532Z,38.60
2022-11-25T01:24:18.948Z,38.60
2022-11-25T01:26:46.394Z,38.60
2022-11-25T01:29:18.328Z,38.60
2022-11-25T01:31:48.978Z,38.60
2022-11-25T01:34:21.355Z,39.00
2022-11-25T01:36:49.311Z,38.60
2022-11-25T01:39:27.086Z,38.60
2022-11-25T01:41:58.926Z,38.70
2022-11-25T01:44:31.409Z,38.70
2022-11-25T01:47:07.061Z,38.70
2022-11-25T01:49:48.528Z,38.70
2022-11-25T01:52:29.787Z,38.70
2022-11-25T01:55:11.587Z,38.70
2022-11-25T01:57:45.883Z,38.70
2022-11-25T02:00:13.458Z,38.70
2022-11-25T02:02:40.672Z,38.70
2022-11-25T02:05:13.233Z,38.70
2022-11-25T02:07:45.976Z,38.70
2022-11-25T02:10:19.411Z,38.70
2022-11-25T02:12:47.961Z,38.70
2022-11-25T02:15:16.965Z,38.70
2022-11-25T02:17:45.279Z,38.70
2022-11-25T02:20:16.651Z,38.70
2022-11-25T02:23:17.514Z,38.70
2022-11-25T02:25:47.621Z,38.80
2022-11-25T02:28:19.642Z,38.70
2022-11-25T02:30:47.713Z,38.70
2022-11-25T02:33:16.321Z,38.70
2022-11-25T02:35:50.001Z,38.70
2022-11-25T02:38:23.924Z,38.70
2022-11-25T02:41:14.486Z,38.70
2022-11-25T02:43:41.827Z,38.80
2022-11-25T02:46:21.591Z,38.70
2022-11-25T02:49:08.534Z,38.80
2022-11-25T02:51:38.143Z,38.80
2022-11-25T02:54:06.376Z,38.70
2022-11-25T02:56:36.113Z,38.70
2022-11-25T02:59:03.786Z,38.70
2022-11-25T03:01:32.117Z,38.80
2022-11-25T03:03:59.549Z,38.80
2022-11-25T03:06:26.911Z,38.70
2022-11-25T03:08:54.036Z,38.80
2022-11-25T03:11:21.051Z,38.80
2022-11-25T03:13:47.930Z,38.80
2022-11-25T03:16:14.786Z,38.80
2022-11-25T03:18:41.799Z,38.80
2022-11-25T03:21:08.709Z,38.80
2022-11-25T03:23:35.581Z,38.80
2022-11-25T03:26:07.132Z,38.90
2022-11-25T03:28:34.056Z,38.90
2022-11-25T03:31:00.959Z,38.90
2022-11-25T03:33:27.915Z,38.80
2022-11-25T03:35:54.760Z,38.90
2022-11-25T03:38:21.738Z,38.80
2022-11-25T03:40:49.365Z,38.90
2022-11-25T03:43:16.331Z,38.90
2022-11-25T03:45:43.311Z,39.50
2022-11-25T03:48:12.810Z,38.80
2022-11-25T03:50:39.714Z,38.80
2022-11-25T03:53:06.595Z,38.90
2022-11-25T03:55:33.525Z,38.90
2022-11-25T03:58:00.566Z,38.90
2022-11-25T04:00:27.510Z,38.90
2022-11-25T04:02:54.428Z,38.90
2022-11-25T04:05:21.393Z,38.90
2022-11-25T04:07:49.023Z,38.90
2022-11-25T04:10:17.417Z,38.80
2022-11-25T04:12:47.154Z,38.80
2022-11-25T04:15:16.511Z,38.90
2022-11-25T04:17:43.737Z,38.80
2022-11-25T04:20:12.201Z,38.80
2022-11-25T04:22:39.143Z,38.80
2022-11-25T04:25:07.456Z,38.80
2022-11-25T04:27:34.322Z,39.10
2022-11-25T04:30:01.279Z,38.80
2022-11-25T04:32:28.125Z,38.90
2022-11-25T04:34:55.101Z,38.90
2022-11-25T04:37:22.101Z,38.90
2022-11-25T04:39:49.188Z,38.90
2022-11-25T04:42:31.525Z,38.90
2022-11-25T04:45:21.593Z,38.90
2022-11-25T04:47:46.812Z,38.90
2022-11-25T04:50:18.996Z,38.90
2022-11-25T04:52:46.075Z,38.80
2022-11-25T04:55:13.179Z,38.90
2022-11-25T04:57:40.425Z,38.90
2022-11-25T05:00:09.500Z,38.90
2022-11-25T05:02:36.922Z,38.80
2022-11-25T05:05:07.246Z,38.80
2022-11-25T05:07:34.271Z,38.90
2022-11-25T05:10:01.389Z,38.80
2022-11-25T05:12:29.664Z,38.90
2022-11-25T05:14:57.483Z,38.80
2022-11-25T05:17:29.196Z,38.90
2022-11-25T05:19:56.499Z,38.80
2022-11-25T05:22:30.071Z,38.90
2022-11-25T05:24:57.564Z,38.90
2022-11-25T05:27:25.683Z,38.80
2022-11-25T05:29:56.012Z,38.90
2022-11-25T05:32:23.879Z,38.90
2022-11-25T05:34:50.848Z,39.50
2022-11-25T05:37:22.698Z,38.90
2022-11-25T05:39:51.423Z,38.90
2022-11-25T05:42:18.951Z,38.90
2022-11-25T05:44:45.871Z,38.90
2022-11-25T05:47:12.853Z,38.90
2022-11-25T05:49:39.743Z,38.90
2022-11-25T05:52:06.634Z,38.90
2022-11-25T05:54:33.675Z,38.90
2022-11-25T05:57:00.669Z,38.90
2022-11-25T05:59:27.533Z,38.90
2022-11-25T06:01:54.639Z,38.90
2022-11-25T06:04:21.575Z,38.90
2022-11-25T06:06:48.747Z,38.90
2022-11-25T06:09:15.591Z,38.90
2022-11-25T06:11:42.542Z,38.90
2022-11-25T06:14:10.027Z,38.90
2022-11-25T06:16:37.098Z,38.90
2022-11-25T06:19:06.657Z,38.90
2022-11-25T06:21:33.725Z,38.90
2022-11-25T06:24:01.145Z,38.90
2022-11-25T06:26:28.297Z,38.90
2022-11-25T06:28:56.453Z,38.90
2022-11-25T06:31:26.433Z,38.90
2022-11-25T06:33:54.427Z,38.90
2022-11-25T06:36:23.016Z,38.80
2022-11-25T06:38:53.526Z,38.90
2022-11-25T06:41:22.284Z,38.80
2022-11-25T06:43:49.761Z,38.90
2022-11-25T06:46:25.227Z,38.90
2022-11-25T06:48:53.959Z,39.00
2022-11-25T06:51:21.068Z,39.00
2022-11-25T06:53:48.033Z,39.00
2022-11-25T06:56:19.460Z,39.10
2022-11-25T06:58:47.902Z,39.30
2022-11-25T07:01:24.390Z,39.30
2022-11-25T07:04:03.857Z,39.40
2022-11-25T07:06:32.468Z,39.40
2022-11-25T07:08:59.699Z,39.40
2022-11-25T07:11:31.073Z,39.50
2022-11-25T07:14:01.196Z,39.50
2022-11-25T07:16:30.566Z,39.50
2022-11-25T07:19:02.020Z,39.50
2022-11-25T07:21:32.184Z,39.60
2022-11-25T07:24:02.065Z,39.50
2022-11-25T07:26:33.477Z,39.50
2022-11-25T07:29:03.838Z,39.40
2022-11-25T07:31:34.732Z,40.10
2022-11-25T07:34:07.438Z,39.50
2022-11-25T07:36:41.347Z,39.60
2022-11-25T07:39:17.293Z,39.60
2022-11-25T07:41:44.425Z,39.80
2022-11-25T07:44:14.323Z,39.70
2022-11-25T07:46:48.294Z,39.70
2022-11-25T07:49:22.519Z,39.70
2022-11-25T07:51:53.717Z,39.70
2022-11-25T07:54:22.364Z,39.80
2022-11-25T07:56:50.831Z,39.70
2022-11-25T07:59:21.446Z,39.80
2022-11-25T08:01:54.006Z,39.70
2022-11-25T08:04:21.788Z,39.80
2022-11-25T08:06:52.055Z,39.80
2022-11-25T08:09:23.873Z,39.80
2022-11-25T08:11:51.987Z,39.80
2022-11-25T08:14:19.811Z,39.80
2022-11-25T08:16:49.470Z,40.00
2022-11-25T08:19:17.654Z,39.90
2022-11-25T08:21:48.008Z,40.00
2022-11-25T08:24:20.998Z,39.90
2022-11-25T08:26:49.266Z,39.80
2022-11-25T08:29:19.253Z,39.80
2022-11-25T08:31:46.738Z,39.60
2022-11-25T08:34:21.571Z,39.60
2022-11-25T08:36:49.204Z,39.60
2022-11-25T08:42:06.981Z,39.40
2022-11-25T08:44:39.416Z,39.40
2022-11-25T08:47:06.501Z,39.40
2022-11-25T08:49:39.129Z,39.40
2022-11-25T08:52:08.715Z,39.30
2022-11-25T08:54:35.993Z,39.30
2022-11-25T08:57:03.011Z,39.40
2022-11-25T08:59:29.930Z,39.20
2022-11-25T09:01:56.929Z,39.20
2022-11-25T09:04:23.881Z,39.20
2022-11-25T09:06:50.979Z,39.20
2022-11-25T09:09:18.060Z,39.10
2022-11-25T09:11:45.242Z,39.10
2022-11-25T09:14:12.427Z,39.10
2022-11-25T09:16:42.226Z,39.10
2022-11-25T09:19:09.199Z,39.00
2022-11-25T09:21:36.337Z,39.00
2022-11-25T09:24:03.523Z,39.00
2022-11-25T09:26:37.404Z,39.00
2022-11-25T09:29:04.294Z,38.90
2022-11-25T09:31:31.633Z,38.90
2022-11-25T09:33:58.674Z,39.30
2022-11-25T09:36:25.628Z,38.90
2022-11-25T09:38:53.169Z,39.00
2022-11-25T09:42:09.791Z,39.00
2022-11-25T09:45:12.048Z,39.00
2022-11-25T09:48:38.435Z,38.90
2022-11-25T09:51:21.541Z,38.80
2022-11-25T09:54:02.737Z,38.90
2022-11-25T09:56:45.124Z,38.80
2022-11-25T09:59:31.994Z,38.90
2022-11-25T10:02:11.489Z,38.90
2022-11-25T10:04:48.187Z,38.90
2022-11-25T10:07:34.794Z,38.90
2022-11-25T10:10:05.981Z,38.80
2022-11-25T10:12:38.832Z,38.90
2022-11-25T10:15:19.009Z,38.90
2022-11-25T10:17:53.667Z,38.90
2022-11-25T10:20:34.219Z,38.90
2022-11-25T10:23:15.114Z,38.90
2022-11-25T10:25:55.867Z,38.90
2022-11-25T10:28:30.477Z,39.00
2022-11-25T10:31:43.043Z,39.00
2022-11-25T10:34:31.862Z,38.90
2022-11-25T10:37:03.835Z,39.00
2022-11-25T10:39:35.177Z,39.20
2022-11-25T10:42:09.655Z,39.00
2022-11-25T10:44:40.424Z,38.90
2022-11-25T10:47:50.279Z,38.90
2022-11-25T10:50:36.519Z,38.80
2022-11-25T10:53:16.629Z,38.70
2022-11-25T10:56:18.743Z,38.60
2022-11-25T10:58:48.255Z,38.50
2022-11-25T11:01:22.896Z,38.70
2022-11-25T11:04:05.589Z,38.70
2022-11-25T11:06:45.360Z,38.50
2022-11-25T11:09:36.071Z,38.50
2022-11-25T11:12:27.136Z,38.30
2022-11-25T11:15:15.868Z,38.30
2022-11-25T11:17:42.852Z,38.60
2022-11-25T11:20:09.886Z,38.40
2022-11-25T11:23:08.944Z,38.30
2022-11-25T11:25:40.159Z,38.20
2022-11-25T11:28:39.381Z,38.30
2022-11-25T11:31:23.160Z,38.00
2022-11-25T11:34:48.076Z,38.00
2022-11-25T11:37:46.079Z,38.00
2022-11-25T11:40:42.108Z,38.20
2022-11-25T11:43:30.070Z,38.20
2022-11-25T11:46:48.598Z,38.30
2022-11-25T11:49:30.216Z,38.30
2022-11-25T11:52:21.079Z,38.20
2022-11-25T11:55:03.461Z,37.90
2022-11-25T11:57:57.113Z,37.90
2022-11-25T12:00:25.663Z,37.70
2022-11-25T12:03:10.386Z,38.00
2022-11-25T12:05:40.259Z,38.20
2022-11-25T12:08:24.523Z,37.50
2022-11-25T12:11:03.188Z,37.20
2022-11-25T12:14:00.855Z,37.20
2022-11-25T12:16:47.328Z,37.60
2022-11-25T12:19:44.425Z,37.00
2022-11-25T12:22:36.525Z,37.00
2022-11-25T12:25:19.618Z,37.40
2022-11-25T12:28:13.212Z,37.00
2022-11-25T12:31:17.580Z,36.80
2022-11-25T12:34:25.446Z,36.80
2022-11-25T12:36:58.788Z,36.90
2022-11-25T12:39:44.722Z,37.00
2022-11-25T12:42:24.185Z,36.90
2022-11-25T12:45:05.005Z,36.90
2022-11-25T12:47:32.591Z,36.90
2022-11-25T12:50:00.342Z,37.00
2022-11-25T12:52:54.279Z,36.90
2022-11-25T12:55:27.668Z,36.90
2022-11-25T12:58:39.592Z,37.00
2022-11-25T13:01:15.511Z,37.00
2022-11-25T13:03:51.307Z,37.00
2022-11-25T13:06:42.908Z,36.70
2022-11-25T13:09:09.715Z,37.10
2022-11-25T13:11:57.036Z,37.10
2022-11-25T13:14:58.697Z,37.10
2022-11-25T13:17:29.075Z,37.20
2022-11-25T13:20:36.323Z,37.30
2022-11-25T13:23:26.776Z,37.30
2022-11-25T13:26:34.115Z,37.20
2022-11-25T13:29:26.642Z,37.30
2022-11-25T13:32:38.291Z,37.30
2022-11-25T13:35:25.887Z,37.50
2022-11-25T13:37:53.513Z,37.50
2022-11-25T13:40:23.419Z,37.50
2022-11-25T13:42:52.794Z,37.50
2022-11-25T13:45:42.566Z,37.50
2022-11-25T13:48:30.302Z,37.50
2022-11-25T13:51:23.546Z,36.00
2022-11-25T13:54:02.006Z,36.30
2022-11-25T13:56:36.182Z,36.00
2022-11-25T13:59:12.170Z,35.90
2022-11-25T14:01:51.649Z,35.80
2022-11-25T14:05:11.407Z,35.70
2022-11-25T14:08:19.782Z,35.20
2022-11-25T14:11:09.742Z,35.30
2022-11-25T14:14:25.029Z,35.10
2022-11-25T14:17:42.454Z,35.50
2022-11-25T14:21:08.945Z,35.40
2022-11-25T14:23:46.728Z,35.40
2022-11-25T14:26:49.224Z,35.90
2022-11-25T14:29:38.294Z,36.20
2022-11-25T14:32:25.801Z,36.20
2022-11-25T14:35:08.145Z,36.20
2022-11-25T14:38:08.882Z,36.40
2022-11-25T14:40:54.599Z,36.10
2022-11-25T14:43:25.152Z,35.80
2022-11-25T14:46:15.858Z,35.80
2022-11-25T14:48:44.098Z,35.50
2022-11-25T14:51:18.629Z,35.60
2022-11-25T14:53:49.176Z,35.50
2022-11-25T14:56:25.784Z,35.50
2022-11-25T14:58:55.822Z,35.40
2022-11-25T15:01:34.364Z,35.40
2022-11-25T15:04:06.350Z,35.20
2022-11-25T15:06:37.134Z,35.30
2022-11-25T15:09:22.009Z,35.30
2022-11-25T15:11:57.050Z,35.20
2022-11-25T15:14:34.678Z,35.20
2022-11-25T15:17:26.651Z,35.30
2022-11-25T15:19:57.525Z,35.20
2022-11-25T15:22:24.964Z,35.30
2022-11-25T15:24:56.474Z,35.30
2022-11-25T15:27:28.022Z,35.30
2022-11-25T15:29:57.788Z,35.20
2022-11-25T15:32:31.396Z,35.20
2022-11-25T15:35:01.763Z,35.30
2022-11-25T15:37:29.268Z,35.30
2022-11-25T15:40:44.293Z,35.40
2022-11-25T15:43:31.036Z,35.40
2022-11-25T15:46:04.776Z,35.30
2022-11-25T15:48:45.996Z,35.30
2022-11-25T15:51:41.534Z,35.30
2022-11-25T15:54:29.998Z,35.20
2022-11-25T15:57:05.986Z,35.20
2022-11-25T16:00:16.035Z,35.30
2022-11-25T16:02:42.918Z,35.30
2022-11-25T16:05:12.793Z,35.40
2022-11-25T16:07:50.294Z,35.40
2022-11-25T16:10:45.390Z,35.30
2022-11-25T16:13:29.091Z,35.40
2022-11-25T16:16:12.290Z,35.40
2022-11-25T16:19:19.295Z,35.40
2022-11-25T16:22:00.429Z,35.40
2022-11-25T16:25:00.590Z,35.40
2022-11-25T16:27:30.206Z,35.50
2022-11-25T16:30:19.966Z,35.50
2022-11-25T16:32:46.943Z,35.50
2022-11-25T16:35:20.548Z,35.50
2022-11-25T16:37:49.452Z,35.50
2022-11-25T16:40:18.567Z,35.50
2022-11-25T16:42:50.397Z,35.50
2022-11-25T16:45:25.904Z,35.50
2022-11-25T16:47:52.894Z,35.50
2022-11-25T16:50:21.803Z,35.50
2022-11-25T16:52:49.979Z,35.50
2022-11-25T16:55:18.630Z,35.70
2022-11-25T16:57:46.079Z,35.50
2022-11-25T17:00:17.007Z,35.50
2022-11-25T17:02:45.087Z,35.60
2022-11-25T17:05:26.662Z,35.50
2022-11-25T17:07:53.939Z,35.50
2022-11-25T17:10:21.598Z,35.60
2022-11-25T17:12:49.839Z,35.60
2022-11-25T17:15:21.354Z,35.60
2022-11-25T17:17:49.059Z,35.70
2022-11-25T17:20:21.586Z,35.70
2022-11-25T17:22:48.869Z,35.60
2022-11-25T17:25:16.123Z,35.70
2022-11-25T17:27:46.189Z,35.60
2022-11-25T17:30:27.828Z,35.60
2022-11-25T17:33:14.868Z,35.70
2022-11-25T17:35:42.715Z,35.70
2022-11-25T17:38:19.799Z,35.60
2022-11-25T17:40:47.370Z,35.80
2022-11-25T17:43:17.460Z,35.70
2022-11-25T17:45:46.759Z,35.70
2022-11-25T17:48:18.057Z,35.80
2022-11-25T17:50:46.842Z,36.00
2022-11-25T17:53:13.796Z,36.00
2022-11-25T17:55:42.591Z,36.00
2022-11-25T17:58:14.603Z,36.10
2022-11-25T18:00:45.096Z,36.10
2022-11-25T18:03:18.492Z,36.20
2022-11-25T18:05:46.071Z,36.70
2022-11-25T18:08:12.973Z,36.50
2022-11-25T18:10:40.357Z,36.70
2022-11-25T18:13:07.383Z,37.00
2022-11-25T18:15:34.745Z,37.00
2022-11-25T18:18:06.782Z,37.10
2022-11-25T18:20:34.321Z,37.30
2022-11-25T18:23:01.524Z,37.30
2022-11-25T18:25:33.634Z,37.30
2022-11-25T18:28:01.988Z,37.40
2022-11-25T18:30:36.089Z,37.40
2022-11-25T18:33:05.566Z,37.50
2022-11-25T18:35:36.796Z,37.30
2022-11-25T18:38:04.871Z,37.40
2022-11-25T18:40:33.331Z,37.30
2022-11-25T18:43:02.772Z,37.30
2022-11-25T18:45:35.013Z,37.20
2022-11-25T18:48:02.504Z,37.20
2022-11-25T18:50:31.326Z,37.20
2022-11-25T18:52:58.352Z,37.10
2022-11-25T18:55:27.684Z,37.10
2022-11-25T18:57:54.550Z,37.10
2022-11-25T19:00:33.619Z,37.10
2022-11-25T19:03:01.266Z,37.10
2022-11-25T19:05:33.650Z,37.10
2022-11-25T19:08:01.117Z,37.10
2022-11-25T19:10:33.991Z,37.00
2022-11-25T19:13:12.005Z,37.00
2022-11-25T19:15:39.028Z,37.10
2022-11-25T19:18:07.493Z,37.00
2022-11-25T19:20:34.457Z,37.00
2022-11-25T19:23:27.951Z,37.00
2022-11-25T19:26:01.991Z,37.20
2022-11-25T19:28:30.976Z,37.20
2022-11-25T19:31:03.292Z,37.10
2022-11-25T19:33:43.730Z,37.20
2022-11-25T19:36:27.015Z,37.80
2022-11-25T19:38:54.608Z,37.20
2022-11-25T19:41:21.866Z,37.10
2022-11-25T19:43:48.856Z,37.40
2022-11-25T19:46:46.368Z,37.10
2022-11-25T19:49:19.982Z,37.20
2022-11-25T19:51:48.786Z,37.00
2022-11-25T19:54:18.794Z,37.10
2022-11-25T19:56:46.379Z,37.10
2022-11-25T19:59:13.378Z,37.10
2022-11-25T20:01:44.462Z,37.10
2022-11-25T20:04:20.880Z,37.10
2022-11-25T20:06:49.504Z,37.20
2022-11-25T20:09:16.650Z,37.10
2022-11-25T20:11:43.910Z,37.10
2022-11-25T20:14:12.266Z,37.10
2022-11-25T20:16:41.883Z,37.10
2022-11-25T20:19:17.939Z,37.10
2022-11-25T20:21:46.515Z,37.20
2022-11-25T20:24:19.906Z,37.10
2022-11-25T20:26:48.933Z,37.10
2022-11-25T20:29:24.530Z,37.10
2022-11-25T20:31:56.050Z,37.10
2022-11-25T20:34:28.251Z,37.10
2022-11-25T20:36:55.281Z,37.30
2022-11-25T20:39:22.375Z,37.10
2022-11-25T20:41:52.720Z,37.10
2022-11-25T20:44:20.780Z,37.10
2022-11-25T20:46:48.148Z,37.10
2022-11-25T20:49:25.637Z,37.10
2022-11-25T20:51:53.209Z,37.20
2022-11-25T20:54:20.260Z,37.10
2022-11-25T20:56:47.299Z,37.20
2022-11-25T20:59:23.575Z,37.20
2022-11-25T21:01:51.577Z,37.30
2022-11-25T21:04:18.657Z,37.10
2022-11-25T21:06:46.508Z,37.10
2022-11-25T21:09:21.686Z,37.10
2022-11-25T21:11:49.370Z,37.20
2022-11-25T21:14:19.450Z,37.20
2022-11-25T21:16:47.870Z,37.20
2022-11-25T21:19:15.150Z,37.20
2022-11-25T21:21:45.650Z,37.20
2022-11-25T21:24:26.638Z,37.20
2022-11-25T21:26:54.816Z,37.30
2022-11-25T21:29:22.004Z,37.20
2022-11-25T21:31:48.964Z,37.20
2022-11-25T21:34:16.990Z,37.30
2022-11-25T21:36:47.976Z,37.30
2022-11-25T21:39:30.698Z,37.30
2022-11-25T21:42:03.241Z,37.30
2022-11-25T21:44:39.716Z,37.30
2022-11-25T21:47:19.155Z,36.90
2022-11-25T21:49:46.604Z,37.40
2022-11-25T21:52:14.656Z,37.20
2022-11-25T21:54:41.611Z,37.30
2022-11-25T21:57:27.603Z,37.30
2022-11-25T21:59:54.682Z,37.40
2022-11-25T22:02:25.148Z,37.30
2022-11-25T22:04:52.776Z,37.30
2022-11-25T22:07:19.814Z,37.30
2022-11-25T22:09:47.062Z,37.30
2022-11-25T22:12:35.513Z,37.40
2022-11-25T22:15:21.170Z,37.40
2022-11-25T22:17:49.758Z,37.40
2022-11-25T22:20:26.713Z,37.30
2022-11-25T22:22:54.448Z,37.40
2022-11-25T22:25:24.837Z,37.40
2022-11-25T22:27:52.212Z,37.40
2022-11-25T22:30:22.479Z,37.30
2022-11-25T22:33:00.986Z,37.40
2022-11-25T22:35:28.826Z,37.50
2022-11-25T22:37:55.809Z,37.40
2022-11-25T22:40:23.990Z,37.50
2022-11-25T22:42:52.445Z,37.40
2022-11-25T22:45:34.165Z,37.40
2022-11-25T22:48:05.513Z,37.50
2022-11-25T22:50:34.242Z,37.50
2022-11-25T22:53:02.158Z,37.50
2022-11-25T22:55:32.554Z,37.50
2022-11-25T22:58:01.907Z,37.50
2022-11-25T23:00:34.841Z,37.50
2022-11-25T23:03:06.507Z,37.60
2022-11-25T23:05:36.894Z,37.60
2022-11-25T23:08:21.038Z,37.70
2022-11-25T23:10:49.700Z,37.70
2022-11-25T23:13:20.267Z,37.50
2022-11-25T23:15:55.314Z,37.50
2022-11-25T23:18:51.419Z,37.70
2022-11-25T23:21:23.177Z,37.80
2022-11-25T23:23:50.412Z,37.70
2022-11-25T23:26:17.931Z,37.60
2022-11-25T23:28:44.839Z,37.60
2022-11-25T23:31:16.740Z,37.60
2022-11-25T23:33:47.814Z,37.70
2022-11-25T23:36:28.510Z,37.70
2022-11-25T23:38:59.065Z,37.70
2022-11-25T23:41:32.388Z,37.70
2022-11-25T23:44:20.533Z,37.70
2022-11-25T23:46:48.708Z,37.70
2022-11-25T23:49:41.430Z,37.70
2022-11-25T23:52:24.261Z,37.90
2022-11-25T23:54:53.681Z,37.70
2022-11-25T23:57:27.809Z,37.70
2022-11-25T23:59:54.736Z,37.70
