createdAt,value
2023-02-25T00:01:27.499Z,0.90
2023-02-25T00:03:56.143Z,1.40
2023-02-25T00:06:23.958Z,1.73
2023-02-25T00:08:51.618Z,1.47
2023-02-25T00:11:20.048Z,1.50
2023-02-25T00:13:47.894Z,1.67
2023-02-25T00:16:15.609Z,1.30
2023-02-25T00:18:47.165Z,1.67
2023-02-25T00:21:17.023Z,1.37
2023-02-25T00:23:46.608Z,1.20
2023-02-25T00:26:16.404Z,1.10
2023-02-25T00:28:44.564Z,1.80
2023-02-25T00:31:17.872Z,1.23
2023-02-25T00:33:44.791Z,1.23
2023-02-25T00:36:23.486Z,1.07
2023-02-25T00:38:56.196Z,1.57
2023-02-25T00:41:27.154Z,1.50
2023-02-25T00:43:56.935Z,1.60
2023-02-25T00:46:25.595Z,1.40
2023-02-25T00:48:53.320Z,1.67
2023-02-25T00:51:23.752Z,1.53
2023-02-25T00:53:51.890Z,1.50
2023-02-25T00:56:20.614Z,1.20
2023-02-25T00:58:50.406Z,1.50
2023-02-25T01:01:23.106Z,0.90
2023-02-25T01:03:52.624Z,1.00
2023-02-25T01:06:19.862Z,0.90
2023-02-25T01:08:47.350Z,1.00
2023-02-25T01:11:16.536Z,0.90
2023-02-25T01:13:44.200Z,1.00
2023-02-25T01:16:16.159Z,1.00
2023-02-25T01:18:44.726Z,1.03
2023-02-25T01:21:27.162Z,0.90
2023-02-25T01:24:04.444Z,0.90
2023-02-25T01:26:35.456Z,0.83
2023-02-25T01:29:05.917Z,0.80
2023-02-25T01:31:32.965Z,0.80
2023-02-25T01:34:03.883Z,0.90
2023-02-25T01:36:32.517Z,0.77
2023-02-25T01:39:00.750Z,0.90
2023-02-25T01:41:30.930Z,0.73
2023-02-25T01:44:16.806Z,0.93
2023-02-25T01:46:46.978Z,0.90
2023-02-25T01:49:30.398Z,0.70
2023-02-25T01:52:13.788Z,0.80
2023-02-25T01:54:45.848Z,0.83
2023-02-25T01:57:15.949Z,0.90
2023-02-25T01:59:44.466Z,1.00
2023-02-25T02:02:18.449Z,0.97
2023-02-25T02:04:50.502Z,1.00
2023-02-25T02:07:18.981Z,0.80
2023-02-25T02:10:00.241Z,0.60
2023-02-25T02:12:32.018Z,0.90
2023-02-25T02:15:01.242Z,0.60
2023-02-25T02:17:43.955Z,0.70
2023-02-25T02:20:23.289Z,0.80
2023-02-25T02:23:11.266Z,1.00
2023-02-25T02:26:02.936Z,0.90
2023-02-25T02:29:03.618Z,0.80
2023-02-25T02:31:39.925Z,0.90
2023-02-25T02:34:40.117Z,1.17
2023-02-25T02:37:11.393Z,1.30
2023-02-25T02:40:00.174Z,1.10
2023-02-25T02:42:45.103Z,1.20
2023-02-25T02:45:50.445Z,1.10
2023-02-25T02:49:06.587Z,1.43
2023-02-25T02:51:40.201Z,1.50
2023-02-25T02:54:10.760Z,1.10
2023-02-25T02:56:42.493Z,1.40
2023-02-25T02:59:26.417Z,1.30
2023-02-25T03:02:04.662Z,1.20
2023-02-25T03:04:36.262Z,1.50
2023-02-25T03:07:07.509Z,1.53
2023-02-25T03:09:40.152Z,1.40
2023-02-25T03:12:07.396Z,1.40
2023-02-25T03:14:36.380Z,1.40
2023-02-25T03:17:19.762Z,1.57
2023-02-25T03:20:16.922Z,1.53
2023-02-25T03:22:48.066Z,1.57
2023-02-25T03:25:25.772Z,1.13
2023-02-25T03:27:55.865Z,1.20
2023-02-25T03:30:28.409Z,1.30
2023-02-25T03:33:34.891Z,1.60
2023-02-25T03:36:09.227Z,1.70
2023-02-25T03:38:39.492Z,1.20
2023-02-25T03:41:08.597Z,1.40
2023-02-25T03:43:44.594Z,1.20
2023-02-25T03:46:12.807Z,1.40
2023-02-25T03:48:40.888Z,1.40
2023-02-25T03:51:09.002Z,1.60
2023-02-25T03:53:36.444Z,1.30
2023-02-25T03:56:07.440Z,1.53
2023-02-25T03:58:40.797Z,1.60
2023-02-25T04:01:17.354Z,1.37
2023-02-25T04:03:44.776Z,1.13
2023-02-25T04:06:14.830Z,1.40
2023-02-25T04:08:42.414Z,1.40
2023-02-25T04:11:09.364Z,1.20
2023-02-25T04:13:36.306Z,1.20
2023-02-25T04:16:03.253Z,1.40
2023-02-25T04:18:30.145Z,1.20
2023-02-25T04:20:56.985Z,1.77
2023-02-25T04:23:24.016Z,1.23
2023-02-25T04:25:50.973Z,1.50
2023-02-25T04:28:18.278Z,1.30
2023-02-25T04:30:45.307Z,1.27
2023-02-25T04:33:12.415Z,1.20
2023-02-25T04:35:39.588Z,1.07
2023-02-25T04:38:09.035Z,1.10
2023-02-25T04:40:36.582Z,1.63
2023-02-25T04:43:03.795Z,1.30
2023-02-25T04:45:31.044Z,1.50
2023-02-25T04:48:00.950Z,1.17
2023-02-25T04:50:28.230Z,1.10
2023-02-25T04:52:55.232Z,0.90
2023-02-25T04:55:22.212Z,1.13
2023-02-25T04:57:49.178Z,1.30
2023-02-25T05:00:19.748Z,1.30
2023-02-25T05:02:48.162Z,1.13
2023-02-25T05:05:15.966Z,1.17
2023-02-25T05:07:43.688Z,1.20
2023-02-25T05:10:14.688Z,1.10
2023-02-25T05:12:41.793Z,1.40
2023-02-25T05:15:09.688Z,1.37
2023-02-25T05:17:37.024Z,1.00
2023-02-25T05:20:13.454Z,1.07
2023-02-25T05:22:42.247Z,1.10
2023-02-25T05:25:10.452Z,1.00
2023-02-25T05:27:37.621Z,1.00
2023-02-25T05:30:05.446Z,0.87
2023-02-25T05:32:32.636Z,1.20
2023-02-25T05:34:59.708Z,1.37
2023-02-25T05:37:26.703Z,1.17
2023-02-25T05:39:53.572Z,1.17
2023-02-25T05:42:20.534Z,1.10
2023-02-25T05:44:47.566Z,1.00
2023-02-25T05:47:15.333Z,1.23
2023-02-25T05:49:43.034Z,1.00
2023-02-25T05:52:14.692Z,1.10
2023-02-25T05:54:41.939Z,1.10
2023-02-25T05:57:09.223Z,0.80
2023-02-25T05:59:37.063Z,1.23
2023-02-25T06:02:04.861Z,1.13
2023-02-25T06:04:32.512Z,1.00
2023-02-25T06:06:59.436Z,1.07
2023-02-25T06:09:27.543Z,1.20
2023-02-25T06:11:54.409Z,0.90
2023-02-25T06:14:21.230Z,1.10
2023-02-25T06:16:48.076Z,0.97
2023-02-25T06:19:15.309Z,0.87
2023-02-25T06:21:42.372Z,1.13
2023-02-25T06:24:10.658Z,1.00
2023-02-25T06:26:42.036Z,1.00
2023-02-25T06:29:10.272Z,1.10
2023-02-25T06:31:37.825Z,1.00
2023-02-25T06:34:05.562Z,1.13
2023-02-25T06:36:33.039Z,1.27
2023-02-25T06:39:02.930Z,1.10
2023-02-25T06:41:29.924Z,1.27
2023-02-25T06:43:57.022Z,1.30
2023-02-25T06:46:26.335Z,1.47
2023-02-25T06:48:55.130Z,1.37
2023-02-25T06:51:22.475Z,1.20
2023-02-25T06:53:51.197Z,1.10
2023-02-25T06:56:20.614Z,1.07
2023-02-25T06:58:48.175Z,0.97
2023-02-25T07:01:16.690Z,1.50
2023-02-25T07:03:44.067Z,1.33
2023-02-25T07:06:16.127Z,1.10
2023-02-25T07:08:42.975Z,0.97
2023-02-25T07:11:19.525Z,0.90
2023-02-25T07:13:50.070Z,1.47
2023-02-25T07:16:17.635Z,1.37
2023-02-25T07:18:45.036Z,0.93
2023-02-25T07:21:13.411Z,1.30
2023-02-25T07:23:40.937Z,1.10
2023-02-25T07:26:10.243Z,1.10
2023-02-25T07:28:37.666Z,1.10
2023-02-25T07:31:11.504Z,0.80
2023-02-25T07:33:38.483Z,1.63
2023-02-25T07:36:05.757Z,1.00
2023-02-25T07:38:32.711Z,0.83
2023-02-25T07:41:10.298Z,0.90
2023-02-25T07:43:37.439Z,0.97
2023-02-25T07:46:04.776Z,1.07
2023-02-25T07:48:31.941Z,1.17
2023-02-25T07:51:11.087Z,0.80
2023-02-25T07:53:38.920Z,0.80
2023-02-25T07:56:10.410Z,1.13
2023-02-25T07:58:37.679Z,0.90
2023-02-25T08:01:17.457Z,1.10
2023-02-25T08:03:44.633Z,1.07
2023-02-25T08:06:11.571Z,0.90
2023-02-25T08:08:38.706Z,1.40
2023-02-25T08:11:11.519Z,1.10
2023-02-25T08:13:38.996Z,0.90
2023-02-25T08:16:10.882Z,1.00
2023-02-25T08:18:38.413Z,2.60
2023-02-25T08:21:06.200Z,2.77
2023-02-25T08:23:33.134Z,2.90
2023-02-25T08:26:01.024Z,2.53
2023-02-25T08:28:34.291Z,2.20
2023-02-25T08:31:03.447Z,1.60
2023-02-25T08:33:30.706Z,1.20
2023-02-25T08:36:07.370Z,1.40
2023-02-25T08:38:34.394Z,1.40
2023-02-25T08:41:01.421Z,1.10
2023-02-25T08:43:28.450Z,1.10
2023-02-25T08:45:56.962Z,1.00
2023-02-25T08:48:23.922Z,1.10
2023-02-25T08:50:50.816Z,1.40
2023-02-25T08:53:18.151Z,0.97
2023-02-25T08:55:47.504Z,1.20
2023-02-25T08:58:14.672Z,1.27
2023-02-25T09:00:41.757Z,1.40
2023-02-25T09:03:09.079Z,1.27
2023-02-25T09:05:38.289Z,1.80
2023-02-25T09:08:05.339Z,0.93
2023-02-25T09:10:48.336Z,0.90
2023-02-25T09:13:17.532Z,0.90
2023-02-25T09:15:44.378Z,1.20
2023-02-25T09:18:12.078Z,1.07
2023-02-25T09:20:39.147Z,1.23
2023-02-25T09:23:06.256Z,1.10
2023-02-25T09:25:33.252Z,1.37
2023-02-25T09:28:01.339Z,1.20
2023-02-25T09:30:28.562Z,1.40
2023-02-25T09:32:56.023Z,1.13
2023-02-25T09:35:24.489Z,1.10
2023-02-25T09:37:52.837Z,1.03
2023-02-25T09:40:23.123Z,1.10
2023-02-25T09:43:06.340Z,1.47
2023-02-25T09:45:35.652Z,1.70
2023-02-25T09:48:15.241Z,1.03
2023-02-25T09:50:47.638Z,1.30
2023-02-25T09:53:26.431Z,1.33
2023-02-25T09:55:53.770Z,1.10
2023-02-25T09:58:37.904Z,0.97
2023-02-25T10:01:11.477Z,1.20
2023-02-25T10:03:54.691Z,1.27
2023-02-25T10:06:35.543Z,1.40
2023-02-25T10:09:25.890Z,1.03
2023-02-25T10:12:16.344Z,1.17
2023-02-25T10:15:23.183Z,1.20
2023-02-25T10:18:28.849Z,1.10
2023-02-25T10:20:58.753Z,1.20
2023-02-25T10:23:50.127Z,1.00
2023-02-25T10:26:22.036Z,1.37
2023-02-25T10:28:55.374Z,1.40
2023-02-25T10:31:24.003Z,1.40
2023-02-25T10:33:53.127Z,1.43
2023-02-25T10:36:35.023Z,1.40
2023-02-25T10:39:04.779Z,1.40
2023-02-25T10:41:31.915Z,1.27
2023-02-25T10:44:01.769Z,1.10
2023-02-25T10:47:00.579Z,1.70
2023-02-25T10:49:30.519Z,1.50
2023-02-25T10:52:05.567Z,1.73
2023-02-25T10:54:35.605Z,1.57
2023-02-25T10:57:14.963Z,1.23
2023-02-25T10:59:43.659Z,1.27
2023-02-25T11:02:28.909Z,1.57
2023-02-25T11:04:56.624Z,1.57
2023-02-25T11:07:49.094Z,2.00
2023-02-25T11:10:20.830Z,1.80
2023-02-25T11:12:57.358Z,1.90
2023-02-25T11:15:43.607Z,1.80
2023-02-25T11:18:31.185Z,1.50
2023-02-25T11:21:02.061Z,1.70
2023-02-25T11:23:44.217Z,2.27
2023-02-25T11:26:35.196Z,1.60
2023-02-25T11:29:14.466Z,1.80
2023-02-25T11:31:43.629Z,1.60
2023-02-25T11:34:20.417Z,1.63
2023-02-25T11:36:50.806Z,1.23
2023-02-25T11:39:24.625Z,1.80
2023-02-25T11:41:55.318Z,1.40
2023-02-25T11:44:43.635Z,1.60
2023-02-25T11:47:14.335Z,1.40
2023-02-25T11:49:42.591Z,1.27
2023-02-25T11:52:40.177Z,1.60
2023-02-25T11:55:44.586Z,1.30
2023-02-25T11:58:17.701Z,1.50
2023-02-25T12:01:01.619Z,1.97
2023-02-25T12:03:47.370Z,1.53
2023-02-25T12:06:44.898Z,1.40
2023-02-25T12:10:11.953Z,1.20
2023-02-25T12:13:34.012Z,1.87
2023-02-25T12:16:15.882Z,1.80
2023-02-25T12:19:19.994Z,1.70
2023-02-25T12:22:13.611Z,1.30
2023-02-25T12:24:53.351Z,1.67
2023-02-25T12:27:47.411Z,1.73
2023-02-25T12:30:16.934Z,1.43
2023-02-25T12:33:02.412Z,1.40
2023-02-25T12:35:49.885Z,1.90
2023-02-25T12:38:41.329Z,1.60
2023-02-25T12:41:17.281Z,1.57
2023-02-25T12:43:56.192Z,1.53
2023-02-25T12:47:30.472Z,1.47
2023-02-25T12:50:15.774Z,1.43
2023-02-25T12:52:43.442Z,1.73
2023-02-25T12:55:25.675Z,1.50
2023-02-25T12:58:04.574Z,1.63
2023-02-25T13:00:58.946Z,1.30
2023-02-25T13:03:33.436Z,1.57
2023-02-25T13:06:15.413Z,1.20
2023-02-25T13:08:45.234Z,1.30
2023-02-25T13:11:23.812Z,1.30
2023-02-25T13:14:09.636Z,1.40
2023-02-25T13:16:45.417Z,1.40
2023-02-25T13:19:21.427Z,1.60
2023-02-25T13:21:58.976Z,1.90
2023-02-25T13:24:55.949Z,1.80
2023-02-25T13:27:46.636Z,1.57
2023-02-25T13:30:44.756Z,1.50
2023-02-25T13:33:11.798Z,1.40
2023-02-25T13:36:01.500Z,1.17
2023-02-25T13:38:39.029Z,1.53
2023-02-25T13:41:12.304Z,1.10
2023-02-25T13:43:54.346Z,1.20
2023-02-25T13:46:51.556Z,1.50
2023-02-25T13:49:43.170Z,1.50
2023-02-25T13:52:55.005Z,1.80
2023-02-25T13:55:22.196Z,1.70
2023-02-25T13:58:07.076Z,1.60
2023-02-25T14:00:53.826Z,1.67
2023-02-25T14:03:36.041Z,1.73
2023-02-25T14:06:48.205Z,2.17
2023-02-25T14:09:36.170Z,1.47
2023-02-25T14:12:15.114Z,1.53
2023-02-25T14:15:12.400Z,1.43
2023-02-25T14:18:12.453Z,1.60
2023-02-25T14:21:09.386Z,1.60
2023-02-25T14:23:48.508Z,2.30
2023-02-25T14:26:23.509Z,1.43
2023-02-25T14:29:11.521Z,1.93
2023-02-25T14:31:54.465Z,1.50
2023-02-25T14:34:33.580Z,1.40
2023-02-25T14:37:18.845Z,1.73
2023-02-25T14:40:04.371Z,1.70
2023-02-25T14:42:54.517Z,1.20
2023-02-25T14:45:27.563Z,1.30
2023-02-25T14:48:10.863Z,1.40
2023-02-25T14:50:54.697Z,1.30
2023-02-25T14:54:06.810Z,1.50
2023-02-25T14:57:12.782Z,1.67
2023-02-25T14:59:51.701Z,1.70
2023-02-25T15:02:42.206Z,1.73
2023-02-25T15:05:27.797Z,1.60
2023-02-25T15:08:06.165Z,1.67
2023-02-25T15:10:51.463Z,1.80
2023-02-25T15:13:48.048Z,1.63
2023-02-25T15:16:18.210Z,1.77
2023-02-25T15:19:10.522Z,1.80
2023-02-25T15:21:41.343Z,1.73
2023-02-25T15:24:28.208Z,1.60
2023-02-25T15:26:56.884Z,1.30
2023-02-25T15:29:36.469Z,1.47
2023-02-25T15:32:15.653Z,1.33
2023-02-25T15:35:06.217Z,1.43
2023-02-25T15:37:35.430Z,2.13
2023-02-25T15:40:14.475Z,1.77
2023-02-25T15:42:55.576Z,1.27
2023-02-25T15:45:28.657Z,1.10
2023-02-25T15:48:08.030Z,1.20
2023-02-25T15:50:44.832Z,1.40
2023-02-25T15:53:21.298Z,1.20
2023-02-25T15:55:52.042Z,1.43
2023-02-25T15:58:24.872Z,1.50
2023-02-25T16:01:01.385Z,1.80
2023-02-25T16:03:36.781Z,1.47
2023-02-25T16:06:32.448Z,1.30
2023-02-25T16:09:12.705Z,1.20
2023-02-25T16:11:44.820Z,1.90
2023-02-25T16:14:31.542Z,1.37
2023-02-25T16:17:12.723Z,1.73
2023-02-25T16:19:40.763Z,1.50
2023-02-25T16:22:16.046Z,1.30
2023-02-25T16:24:48.320Z,1.80
2023-02-25T16:27:37.651Z,1.70
2023-02-25T16:30:28.498Z,1.30
2023-02-25T16:33:29.496Z,1.47
2023-02-25T16:36:16.490Z,1.47
2023-02-25T16:38:50.682Z,1.20
2023-02-25T16:41:22.339Z,1.77
2023-02-25T16:43:52.821Z,1.20
2023-02-25T16:46:29.103Z,1.57
2023-02-25T16:48:59.244Z,1.40
2023-02-25T16:51:42.857Z,1.53
2023-02-25T16:54:23.916Z,2.20
2023-02-25T16:56:59.114Z,1.90
2023-02-25T16:59:26.716Z,2.10
2023-02-25T17:01:53.449Z,2.53
2023-02-25T17:04:24.935Z,1.93
2023-02-25T17:07:25.472Z,1.73
2023-02-25T17:10:02.112Z,2.30
2023-02-25T17:12:37.345Z,2.20
2023-02-25T17:15:13.388Z,2.00
2023-02-25T17:17:43.418Z,2.20
2023-02-25T17:20:23.685Z,2.53
2023-02-25T17:22:52.221Z,2.13
2023-02-25T17:25:20.929Z,2.60
2023-02-25T17:27:50.384Z,2.73
2023-02-25T17:30:42.084Z,2.07
2023-02-25T17:33:26.234Z,1.70
2023-02-25T17:35:57.867Z,1.60
2023-02-25T17:38:26.077Z,2.00
2023-02-25T17:40:55.477Z,2.00
2023-02-25T17:43:26.462Z,1.67
2023-02-25T17:46:36.621Z,1.90
2023-02-25T17:49:25.329Z,1.53
2023-02-25T17:51:56.816Z,2.10
2023-02-25T17:54:26.132Z,2.03
2023-02-25T17:57:06.485Z,1.77
2023-02-25T17:59:39.749Z,2.30
2023-02-25T18:02:39.782Z,1.60
2023-02-25T18:05:12.535Z,1.30
2023-02-25T18:07:44.545Z,1.47
2023-02-25T18:10:23.469Z,1.30
2023-02-25T18:12:50.930Z,1.20
2023-02-25T18:15:25.878Z,1.77
2023-02-25T18:17:58.596Z,1.23
2023-02-25T18:20:32.592Z,1.30
2023-02-25T18:23:07.931Z,1.10
2023-02-25T18:25:42.549Z,1.03
2023-02-25T18:28:15.922Z,1.20
2023-02-25T18:30:46.286Z,1.60
2023-02-25T18:33:13.724Z,1.87
2023-02-25T18:35:43.502Z,1.97
2023-02-25T18:38:17.919Z,21.00
2023-02-25T18:40:45.409Z,2.27
2023-02-25T18:43:17.395Z,2.37
2023-02-25T18:45:44.783Z,2.43
2023-02-25T18:48:12.676Z,2.70
2023-02-25T18:50:42.523Z,2.10
2023-02-25T18:53:15.446Z,3.13
2023-02-25T18:55:42.421Z,2.40
2023-02-25T18:58:14.413Z,1.80
2023-02-25T19:00:41.733Z,1.87
2023-02-25T19:03:11.655Z,1.73
2023-02-25T19:05:40.451Z,1.80
2023-02-25T19:08:15.222Z,1.63
2023-02-25T19:10:46.770Z,1.90
2023-02-25T19:13:19.489Z,2.73
2023-02-25T19:15:46.581Z,2.00
2023-02-25T19:18:17.843Z,2.40
2023-02-25T19:20:48.522Z,2.40
2023-02-25T19:23:18.142Z,3.17
2023-02-25T19:25:47.911Z,2.10
2023-02-25T19:28:15.483Z,1.97
2023-02-25T19:30:47.372Z,2.83
2023-02-25T19:33:14.450Z,11.93
2023-02-25T19:35:43.391Z,11.80
2023-02-25T19:38:18.710Z,8.00
2023-02-25T19:40:48.858Z,13.30
2023-02-25T19:43:17.231Z,9.03
2023-02-25T19:45:44.866Z,10.77
2023-02-25T19:48:12.165Z,9.47
2023-02-25T19:50:41.568Z,5.93
2023-02-25T19:53:09.287Z,5.00
2023-02-25T19:55:36.476Z,5.60
2023-02-25T19:58:03.484Z,9.83
2023-02-25T20:00:30.550Z,11.80
2023-02-25T20:02:57.511Z,11.60
2023-02-25T20:05:25.114Z,5.77
2023-02-25T20:07:52.748Z,4.17
2023-02-25T20:10:19.757Z,3.50
2023-02-25T20:12:47.371Z,2.87
2023-02-25T20:15:15.805Z,3.17
2023-02-25T20:17:49.687Z,2.80
2023-02-25T20:20:17.413Z,3.37
2023-02-25T20:22:44.561Z,3.00
2023-02-25T20:25:13.590Z,2.60
2023-02-25T20:27:43.812Z,2.80
2023-02-25T20:30:15.833Z,2.80
2023-02-25T20:32:44.943Z,2.53
2023-02-25T20:35:21.861Z,2.30
2023-02-25T20:38:01.404Z,3.27
2023-02-25T20:40:28.488Z,2.60
2023-02-25T20:42:55.572Z,3.00
2023-02-25T20:45:22.950Z,3.33
2023-02-25T20:47:53.100Z,2.60
2023-02-25T20:50:27.249Z,2.77
2023-02-25T20:52:55.266Z,2.60
2023-02-25T20:55:22.275Z,3.20
2023-02-25T20:57:49.219Z,3.43
2023-02-25T21:00:16.701Z,3.50
2023-02-25T21:02:43.828Z,3.70
2023-02-25T21:05:10.583Z,3.57
2023-02-25T21:07:37.432Z,4.23
2023-02-25T21:10:04.631Z,3.53
2023-02-25T21:12:31.671Z,3.83
2023-02-25T21:14:58.681Z,3.37
2023-02-25T21:17:26.040Z,3.33
2023-02-25T21:19:52.913Z,3.43
2023-02-25T21:22:19.875Z,3.30
2023-02-25T21:24:46.948Z,2.90
2023-02-25T21:27:13.887Z,3.17
2023-02-25T21:29:40.900Z,2.90
2023-02-25T21:32:07.969Z,2.77
2023-02-25T21:34:34.959Z,2.70
2023-02-25T21:37:01.869Z,3.37
2023-02-25T21:39:28.790Z,3.00
2023-02-25T21:41:55.942Z,2.77
2023-02-25T21:44:24.298Z,2.80
2023-02-25T21:46:54.082Z,2.70
2023-02-25T21:49:21.204Z,2.47
2023-02-25T21:51:48.200Z,2.60
2023-02-25T21:54:15.476Z,2.30
2023-02-25T21:56:42.667Z,2.10
2023-02-25T21:59:09.789Z,1.90
2023-02-25T22:01:38.730Z,2.60
2023-02-25T22:04:06.831Z,1.63
2023-02-25T22:06:34.374Z,1.80
2023-02-25T22:09:01.489Z,2.07
2023-02-25T22:11:34.805Z,1.83
2023-02-25T22:14:04.091Z,2.33
2023-02-25T22:16:30.845Z,1.30
2023-02-25T22:18:58.903Z,1.80
2023-02-25T22:21:29.954Z,1.47
2023-02-25T22:23:59.535Z,1.70
2023-02-25T22:26:30.617Z,1.10
2023-02-25T22:29:06.652Z,1.37
2023-02-25T22:31:35.264Z,1.37
2023-02-25T22:34:03.268Z,1.30
2023-02-25T22:36:30.350Z,1.60
2023-02-25T22:38:57.592Z,1.13
2023-02-25T22:41:29.620Z,1.20
2023-02-25T22:43:58.495Z,1.23
2023-02-25T22:46:25.717Z,1.33
2023-02-25T22:48:53.516Z,1.53
2023-02-25T22:51:26.901Z,1.57
2023-02-25T22:53:55.289Z,1.20
2023-02-25T22:56:23.411Z,1.67
2023-02-25T22:58:51.297Z,1.47
2023-02-25T23:01:21.336Z,1.37
2023-02-25T23:03:49.549Z,1.30
2023-02-25T23:06:18.281Z,1.50
2023-02-25T23:08:47.622Z,1.17
2023-02-25T23:11:21.774Z,1.60
2023-02-25T23:13:52.784Z,1.33
2023-02-25T23:16:23.181Z,1.50
2023-02-25T23:18:54.281Z,1.47
2023-02-25T23:21:21.245Z,1.60
2023-02-25T23:23:55.728Z,1.43
2023-02-25T23:26:25.749Z,1.60
2023-02-25T23:28:59.655Z,2.00
2023-02-25T23:31:32.001Z,2.17
2023-02-25T23:34:01.884Z,2.57
2023-02-25T23:36:29.125Z,2.10
2023-02-25T23:39:00.801Z,2.63
2023-02-25T23:41:28.735Z,2.40
2023-02-25T23:43:58.381Z,2.03
2023-02-25T23:46:27.895Z,2.40
2023-02-25T23:48:59.756Z,1.80
2023-02-25T23:51:27.322Z,2.30
2023-02-25T23:54:02.311Z,1.80
2023-02-25T23:56:31.188Z,2.03
2023-02-25T23:58:58.586Z,2.13
