createdAt,value
2017-05-06T00:01:53.843Z,91.42
2017-05-06T00:02:34.274Z,91.32
2017-05-06T00:04:32.032Z,91.42
2017-05-06T00:05:12.461Z,91.51
2017-05-06T00:05:52.923Z,91.99
2017-05-06T00:06:33.347Z,91.7
2017-05-06T00:07:13.725Z,91.8
2017-05-06T00:07:54.182Z,91.32
2017-05-06T00:10:14.268Z,91.99
2017-05-06T00:10:54.682Z,92.08
2017-05-06T00:11:35.099Z,91.99
2017-05-06T00:12:15.525Z,91.8
2017-05-06T00:12:55.959Z,91.99
2017-05-06T00:13:36.339Z,91.32
2017-05-06T00:14:16.763Z,91.13
2017-05-06T00:14:57.182Z,91.32
2017-05-06T00:15:37.585Z,91.99
2017-05-06T00:16:18.075Z,91.8
2017-05-06T00:16:58.461Z,91.89
2017-05-06T00:17:38.916Z,91.89
2017-05-06T00:18:19.310Z,91.99
2017-05-06T00:18:59.743Z,92.08
2017-05-06T00:19:40.132Z,91.94
2017-05-06T00:20:20.538Z,91.66
2017-05-06T00:21:00.934Z,91.94
2017-05-06T00:21:41.377Z,91.94
2017-05-06T00:22:21.769Z,92.41
2017-05-06T00:23:02.192Z,91.47
2017-05-06T00:23:42.605Z,91.75
2017-05-06T00:24:23.852Z,91.75
2017-05-06T00:25:04.254Z,92.51
2017-05-06T00:25:44.627Z,91.94
2017-05-06T00:26:25.071Z,92.03
2017-05-06T00:27:05.480Z,92.03
2017-05-06T00:27:45.879Z,91.85
2017-05-06T00:28:26.317Z,92.13
2017-05-06T00:29:06.729Z,92.41
2017-05-06T00:29:47.126Z,92.13
2017-05-06T00:30:27.553Z,92.61
2017-05-06T00:31:07.958Z,92.51
2017-05-06T00:31:48.386Z,92.7
2017-05-06T00:32:28.795Z,92.13
2017-05-06T00:33:09.205Z,92.8
2017-05-06T00:33:49.617Z,92.61
2017-05-06T00:34:30.012Z,92.32
2017-05-06T00:35:10.483Z,92.41
2017-05-06T00:35:50.894Z,92.41
2017-05-06T00:36:31.320Z,92.32
2017-05-06T00:37:11.726Z,92.32
2017-05-06T00:37:52.131Z,92.7
2017-05-06T00:38:32.564Z,92.51
2017-05-06T00:39:13.011Z,92.22
2017-05-06T00:39:53.421Z,92.89
2017-05-06T00:40:33.836Z,92.13
2017-05-06T00:41:14.269Z,92.13
2017-05-06T00:41:54.681Z,92.8
2017-05-06T00:42:35.097Z,92.13
2017-05-06T00:43:15.503Z,92.61
2017-05-06T00:43:55.932Z,92.32
2017-05-06T00:44:36.349Z,92.7
2017-05-06T00:45:16.754Z,92.99
2017-05-06T00:45:57.199Z,92.99
2017-05-06T00:46:37.587Z,93.18
2017-05-06T00:49:04.073Z,92.8
2017-05-06T00:49:44.502Z,92.99
2017-05-06T00:50:24.917Z,92.32
2017-05-06T00:51:05.318Z,92.99
2017-05-06T00:51:48.545Z,92.41
2017-05-06T00:52:28.932Z,92.61
2017-05-06T00:53:09.375Z,92.7
2017-05-06T00:53:49.782Z,92.32
2017-05-06T00:54:30.204Z,93.18
2017-05-06T00:55:10.618Z,92.94
2017-05-06T00:55:51.037Z,92.75
2017-05-06T00:56:31.465Z,93.41
2017-05-06T00:57:11.865Z,92.56
2017-05-06T00:57:52.282Z,92.75
2017-05-06T00:58:32.728Z,92.66
2017-05-06T00:59:13.138Z,92.94
2017-05-06T00:59:53.567Z,93.6
2017-05-06T01:00:33.954Z,93.32
2017-05-06T01:01:14.395Z,93.6
2017-05-06T01:01:54.802Z,93.32
2017-05-06T01:02:35.211Z,93.51
2017-05-06T01:03:15.628Z,93.41
2017-05-06T01:03:56.064Z,93.41
2017-05-06T01:04:36.442Z,93.32
2017-05-06T01:05:16.889Z,93.13
2017-05-06T01:05:57.249Z,93.13
2017-05-06T01:06:37.677Z,93.23
2017-05-06T01:08:35.424Z,93.7
2017-05-06T01:09:15.878Z,93.7
2017-05-06T01:09:56.317Z,93.99
2017-05-06T01:10:36.719Z,93.99
2017-05-06T01:11:17.143Z,93.6
2017-05-06T01:13:30.018Z,93.84
2017-05-06T01:14:10.453Z,93.94
2017-05-06T01:14:50.891Z,93.94
2017-05-06T01:15:31.313Z,93.65
2017-05-06T01:16:11.730Z,93.55
2017-05-06T01:16:52.117Z,93.75
2017-05-06T01:17:32.579Z,93.94
2017-05-06T01:18:13.012Z,93.75
2017-05-06T01:18:53.421Z,93.37
2017-05-06T01:19:33.819Z,93.75
2017-05-06T01:20:14.255Z,94.22
2017-05-06T01:20:54.681Z,94.03
2017-05-06T01:21:35.076Z,94.03
2017-05-06T01:22:15.502Z,93.84
2017-05-06T01:22:55.915Z,93.94
2017-05-06T01:23:36.342Z,94.03
2017-05-06T01:24:17.511Z,93.75
2017-05-06T01:24:57.916Z,94.03
2017-05-06T01:25:38.343Z,94.03
2017-05-06T01:26:18.754Z,94.03
2017-05-06T01:28:16.616Z,94.13
2017-05-06T01:28:57.059Z,93.84
2017-05-06T01:29:37.513Z,93.84
2017-05-06T01:30:17.925Z,94.03
2017-05-06T01:30:58.336Z,93.84
2017-05-06T01:31:38.757Z,93.75
2017-05-06T01:32:19.176Z,93.75
2017-05-06T01:32:59.598Z,93.75
2017-05-06T01:34:52.300Z,94.13
2017-05-06T01:35:32.715Z,93.94
2017-05-06T01:36:13.154Z,94.03
2017-05-06T01:36:53.583Z,93.94
2017-05-06T01:37:33.984Z,93.37
2017-05-06T01:38:14.403Z,93.65
2017-05-06T01:38:54.815Z,93.65
2017-05-06T01:39:35.248Z,93.27
2017-05-06T01:40:15.663Z,93.32
2017-05-06T01:40:56.079Z,93.7
2017-05-06T01:41:36.495Z,93.23
2017-05-06T01:42:16.938Z,93.6
2017-05-06T01:42:57.340Z,93.99
2017-05-06T01:43:37.810Z,93.79
2017-05-06T01:44:18.208Z,93.99
2017-05-06T01:44:58.612Z,93.79
2017-05-06T01:45:39.042Z,93.99
2017-05-06T01:46:19.432Z,93.89
2017-05-06T01:46:59.840Z,93.7
2017-05-06T01:47:40.254Z,94.08
2017-05-06T01:48:20.661Z,93.99
2017-05-06T01:49:01.099Z,93.89
2017-05-06T01:49:41.481Z,94.27
2017-05-06T01:50:21.904Z,94.37
2017-05-06T01:51:02.327Z,94.37
2017-05-06T01:51:43.377Z,94.27
2017-05-06T01:52:23.763Z,94.6
2017-05-06T01:53:04.184Z,94.51
2017-05-06T01:53:44.637Z,94.32
2017-05-06T01:54:25.024Z,94.32
2017-05-06T01:55:05.427Z,94.32
2017-05-06T01:55:45.836Z,93.94
2017-05-06T01:56:26.283Z,94.51
2017-05-06T01:57:06.715Z,94.42
2017-05-06T01:57:47.075Z,94.23
2017-05-06T01:58:27.504Z,94.7
2017-05-06T02:00:20.323Z,95.17
2017-05-06T02:01:00.727Z,94.51
2017-05-06T02:01:41.131Z,95.03
2017-05-06T02:02:21.552Z,94.93
2017-05-06T02:03:01.991Z,95.03
2017-05-06T02:03:42.402Z,94.56
2017-05-06T02:04:22.843Z,94.46
2017-05-06T02:05:03.249Z,94.84
2017-05-06T02:05:43.662Z,94.93
2017-05-06T02:06:24.077Z,95.22
2017-05-06T02:07:04.516Z,95.12
2017-05-06T02:07:44.931Z,95.12
2017-05-06T02:08:25.348Z,95.22
2017-05-06T02:09:05.753Z,94.93
2017-05-06T02:09:46.160Z,94.27
2017-05-06T02:10:26.540Z,94.46
2017-05-06T02:11:06.974Z,94.56
2017-05-06T02:11:47.405Z,94.46
2017-05-06T02:12:27.825Z,94.08
2017-05-06T02:13:08.222Z,94.37
2017-05-06T02:13:48.649Z,94.27
2017-05-06T02:14:29.057Z,94.37
2017-05-06T02:15:09.467Z,94.46
2017-05-06T02:15:49.885Z,94.56
2017-05-06T02:16:30.283Z,94.18
2017-05-06T02:17:10.711Z,94.08
2017-05-06T02:17:51.127Z,95.03
2017-05-06T02:18:31.591Z,94.27
2017-05-06T02:19:12.015Z,94.18
2017-05-06T02:19:52.921Z,94.37
2017-05-06T02:20:33.356Z,95.03
2017-05-06T02:21:13.756Z,95.41
2017-05-06T02:21:54.197Z,95.03
2017-05-06T02:22:34.592Z,94.84
2017-05-06T02:23:15.017Z,94.56
2017-05-06T02:23:55.415Z,94.08
2017-05-06T02:24:35.823Z,94.37
2017-05-06T02:26:32.926Z,94.37
2017-05-06T02:27:13.717Z,94.18
2017-05-06T02:27:54.135Z,94.65
2017-05-06T02:28:34.545Z,94.27
2017-05-06T02:29:14.948Z,95.22
2017-05-06T02:29:55.363Z,94.93
2017-05-06T02:32:14.182Z,95.12
2017-05-06T02:32:54.620Z,95.22
2017-05-06T02:33:35.060Z,94.93
2017-05-06T02:34:15.515Z,94.65
2017-05-06T02:34:55.927Z,95.03
2017-05-06T02:35:36.350Z,95.32
2017-05-06T02:36:16.811Z,94.65
2017-05-06T02:36:57.205Z,94.65
2017-05-06T02:37:37.661Z,95.12
2017-05-06T02:38:18.128Z,94.74
2017-05-06T02:38:58.470Z,95.32
2017-05-06T02:39:38.910Z,95.7
2017-05-06T02:40:20.275Z,95.32
2017-05-06T02:41:00.703Z,95.56
2017-05-06T02:41:41.150Z,95.65
2017-05-06T02:42:21.563Z,95.56
2017-05-06T02:43:01.981Z,95.36
2017-05-06T02:43:42.400Z,95.46
2017-05-06T02:44:22.847Z,95.17
2017-05-06T02:45:03.256Z,94.79
2017-05-06T02:45:43.688Z,95.36
2017-05-06T02:46:24.098Z,94.7
2017-05-06T02:47:04.535Z,94.98
2017-05-06T02:47:44.980Z,95.08
2017-05-06T02:48:25.368Z,95.17
2017-05-06T02:49:05.769Z,94.7
2017-05-06T02:49:46.173Z,95.08
2017-05-06T02:50:26.611Z,95.17
2017-05-06T02:51:07.079Z,94.7
2017-05-06T02:51:47.444Z,94.93
2017-05-06T02:52:27.880Z,95.17
2017-05-06T02:53:08.285Z,95.08
2017-05-06T02:53:48.674Z,94.65
2017-05-06T02:54:29.147Z,95.22
2017-05-06T02:55:09.568Z,95.12
2017-05-06T02:55:49.930Z,95.22
2017-05-06T02:56:30.351Z,95.22
2017-05-06T02:57:10.764Z,95.22
2017-05-06T02:57:51.203Z,95.03
2017-05-06T02:58:31.603Z,95.51
2017-05-06T02:59:12.683Z,95.6
2017-05-06T02:59:53.135Z,95.89
2017-05-06T03:00:33.562Z,95.89
2017-05-06T03:01:13.941Z,95.79
2017-05-06T03:01:54.353Z,95.89
2017-05-06T03:02:34.783Z,95.7
2017-05-06T03:03:15.227Z,95.6
2017-05-06T03:03:55.602Z,95.51
2017-05-06T03:04:36.035Z,96.08
2017-05-06T03:05:16.485Z,95.89
2017-05-06T03:05:56.872Z,95.79
2017-05-06T03:06:37.306Z,95.98
2017-05-06T03:07:17.740Z,95.98
2017-05-06T03:07:58.346Z,95.79
2017-05-06T03:08:38.789Z,95.98
2017-05-06T03:09:19.200Z,96.17
2017-05-06T03:09:59.612Z,96.08
2017-05-06T03:10:40.043Z,96.08
2017-05-06T03:11:20.448Z,96.08
2017-05-06T03:12:00.883Z,95.89
2017-05-06T03:12:41.278Z,95.89
2017-05-06T03:13:21.686Z,95.89
2017-05-06T03:14:02.156Z,95.89
2017-05-06T03:14:42.611Z,95.79
2017-05-06T03:15:22.968Z,95.89
2017-05-06T03:16:03.402Z,96.08
2017-05-06T03:16:43.842Z,95.98
2017-05-06T03:17:24.245Z,95.98
2017-05-06T03:18:04.680Z,96.08
2017-05-06T03:18:45.098Z,95.89
2017-05-06T03:19:25.516Z,95.7
2017-05-06T03:20:05.968Z,95.7
2017-05-06T03:20:46.354Z,95.7
2017-05-06T03:21:26.788Z,95.79
2017-05-06T03:22:07.190Z,95.98
2017-05-06T03:22:47.597Z,96.08
2017-05-06T03:23:28.020Z,95.98
2017-05-06T03:24:08.447Z,95.98
2017-05-06T03:24:48.867Z,95.6
2017-05-06T03:25:29.310Z,95.79
2017-05-06T03:27:42.061Z,95.7
2017-05-06T03:28:22.480Z,96.26
2017-05-06T03:29:02.934Z,96.08
2017-05-06T03:29:43.382Z,96.26
2017-05-06T03:30:23.790Z,96.17
2017-05-06T03:31:04.198Z,96.08
2017-05-06T03:31:44.627Z,95.89
2017-05-06T03:33:37.505Z,96.08
2017-05-06T03:34:17.943Z,96.26
2017-05-06T03:34:58.398Z,96.08
2017-05-06T03:35:38.811Z,95.89
2017-05-06T03:36:19.212Z,95.89
2017-05-06T03:36:59.643Z,96.08
2017-05-06T03:37:40.097Z,96.26
2017-05-06T03:38:20.482Z,95.98
2017-05-06T03:39:00.869Z,96.26
2017-05-06T03:39:41.280Z,95.98
2017-05-06T03:40:21.727Z,95.89
2017-05-06T03:41:02.126Z,95.89
2017-05-06T03:41:43.396Z,96.08
2017-05-06T03:42:23.836Z,96.08
2017-05-06T03:43:04.247Z,96.26
2017-05-06T03:43:44.722Z,96.08
2017-05-06T03:44:25.041Z,96.08
2017-05-06T03:46:12.605Z,96.36
2017-05-06T03:46:53.036Z,96.26
2017-05-06T03:47:33.468Z,96.26
2017-05-06T03:48:13.906Z,96.17
2017-05-06T03:48:54.314Z,96.17
2017-05-06T03:49:34.749Z,96.36
2017-05-06T03:50:15.186Z,96.74
2017-05-06T03:50:55.577Z,96.74
2017-05-06T03:51:35.978Z,96.45
2017-05-06T03:52:16.363Z,96.36
2017-05-06T03:52:56.783Z,96.45
2017-05-06T03:53:37.223Z,96.74
2017-05-06T03:54:17.622Z,96.74
2017-05-06T03:54:58.220Z,96.93
2017-05-06T03:55:38.737Z,96.55
2017-05-06T03:56:19.160Z,96.45
2017-05-06T03:56:59.585Z,96.74
2017-05-06T03:57:40.012Z,96.65
2017-05-06T03:58:20.426Z,96.65
2017-05-06T03:59:01.854Z,96.74
2017-05-06T03:59:42.359Z,96.26
2017-05-06T04:00:22.937Z,96.26
2017-05-06T04:01:03.368Z,96.17
2017-05-06T04:01:43.777Z,96.26
2017-05-06T04:02:24.188Z,96.26
2017-05-06T04:04:36.993Z,96.65
2017-05-06T04:05:17.426Z,96.74
2017-05-06T04:05:57.875Z,96.36
2017-05-06T04:06:38.304Z,96.26
2017-05-06T04:07:18.743Z,96.36
2017-05-06T04:07:59.191Z,96.36
2017-05-06T04:08:39.596Z,96.26
2017-05-06T04:09:20.028Z,96.08
2017-05-06T04:10:00.423Z,96.26
2017-05-06T04:10:40.850Z,96.93
2017-05-06T04:11:21.265Z,96.74
2017-05-06T04:12:01.680Z,96.93
2017-05-06T04:12:42.107Z,96.74
2017-05-06T04:14:34.783Z,96.65
2017-05-06T04:15:15.219Z,96.74
2017-05-06T04:15:55.681Z,97.03
2017-05-06T04:16:36.073Z,96.74
2017-05-06T04:17:16.499Z,97.12
2017-05-06T04:17:56.911Z,97.12
2017-05-06T04:18:37.319Z,97.12
2017-05-06T04:19:17.736Z,97.5
2017-05-06T04:19:58.138Z,96.84
2017-05-06T04:20:38.576Z,97.5
2017-05-06T04:21:18.997Z,97.31
2017-05-06T04:21:59.397Z,96.93
2017-05-06T04:22:39.787Z,96.74
2017-05-06T04:23:20.216Z,96.74
2017-05-06T04:24:00.641Z,97.12
2017-05-06T04:24:41.030Z,97.31
2017-05-06T04:25:21.488Z,96.93
2017-05-06T04:26:01.876Z,97.03
2017-05-06T04:26:42.267Z,96.93
2017-05-06T04:27:22.683Z,96.74
2017-05-06T04:28:03.079Z,97.03
2017-05-06T04:28:43.572Z,97.31
2017-05-06T04:29:23.963Z,97.31
2017-05-06T04:30:04.384Z,97.31
2017-05-06T04:30:44.823Z,96.93
2017-05-06T04:31:25.224Z,97.22
2017-05-06T04:32:05.650Z,96.93
2017-05-06T04:32:46.039Z,97.69
2017-05-06T04:33:26.451Z,97.6
2017-05-06T04:34:06.868Z,97.78
2017-05-06T04:34:47.324Z,97.69
2017-05-06T04:35:27.733Z,97.69
2017-05-06T04:36:08.158Z,97.5
2017-05-06T04:36:48.601Z,97.69
2017-05-06T04:37:28.992Z,97.69
2017-05-06T04:38:09.425Z,97.5
2017-05-06T04:38:49.857Z,97.78
2017-05-06T04:39:30.242Z,97.6
2017-05-06T04:40:10.645Z,97.69
2017-05-06T04:40:51.094Z,97.69
2017-05-06T04:41:31.504Z,97.78
2017-05-06T04:42:11.933Z,97.41
2017-05-06T04:42:52.330Z,97.78
2017-05-06T04:43:32.741Z,97.31
2017-05-06T04:44:13.157Z,97.78
2017-05-06T04:44:53.556Z,97.88
2017-05-06T04:45:33.993Z,97.5
2017-05-06T04:46:14.386Z,97.78
2017-05-06T04:46:54.817Z,97.6
2017-05-06T04:47:35.238Z,97.88
2017-05-06T04:48:15.651Z,97.41
2017-05-06T04:48:56.069Z,97.78
2017-05-06T04:49:36.462Z,97.22
2017-05-06T04:50:16.914Z,97.12
2017-05-06T04:50:57.329Z,97.69
2017-05-06T04:51:37.721Z,97.5
2017-05-06T04:52:18.137Z,97.78
2017-05-06T04:52:58.594Z,97.41
2017-05-06T04:53:39.005Z,97.69
2017-05-06T04:54:19.479Z,97.41
2017-05-06T04:54:59.886Z,97.5
2017-05-06T04:55:40.272Z,97.6
2017-05-06T04:56:20.684Z,97.6
2017-05-06T04:57:01.096Z,97.41
2017-05-06T04:57:41.545Z,97.41
2017-05-06T04:58:21.987Z,97.78
2017-05-06T04:59:02.433Z,97.41
2017-05-06T04:59:42.831Z,97.5
2017-05-06T05:00:23.242Z,97.45
2017-05-06T05:01:03.674Z,97.6
2017-05-06T05:01:44.117Z,97.74
2017-05-06T05:02:24.543Z,97.83
2017-05-06T05:03:04.925Z,97.74
2017-05-06T05:03:45.361Z,97.93
2017-05-06T05:04:25.777Z,97.74
2017-05-06T05:05:06.193Z,97.74
2017-05-06T05:05:46.627Z,97.83
2017-05-06T05:06:27.003Z,97.74
2017-05-06T05:07:07.436Z,97.45
2017-05-06T05:07:47.838Z,97.74
2017-05-06T05:08:28.255Z,97.83
2017-05-06T05:09:08.674Z,97.93
2017-05-06T05:09:49.069Z,97.64
2017-05-06T05:10:29.525Z,97.83
2017-05-06T05:11:10.584Z,97.17
2017-05-06T05:11:50.977Z,97.55
2017-05-06T05:12:31.541Z,97.93
2017-05-06T05:13:11.944Z,97.74
2017-05-06T05:13:52.380Z,97.64
2017-05-06T05:14:32.783Z,97.45
2017-05-06T05:15:13.147Z,97.83
2017-05-06T05:15:53.613Z,97.88
2017-05-06T05:16:33.973Z,98.46
2017-05-06T05:17:14.428Z,98.55
2017-05-06T05:17:54.824Z,97.88
2017-05-06T05:18:35.272Z,97.6
2017-05-06T05:19:15.705Z,97.79
2017-05-06T05:19:56.160Z,98.08
2017-05-06T05:20:36.545Z,98.08
2017-05-06T05:21:16.971Z,97.79
2017-05-06T05:21:57.407Z,97.5
2017-05-06T05:22:37.802Z,97.69
2017-05-06T05:23:18.224Z,97.84
2017-05-06T05:23:58.629Z,97.84
2017-05-06T05:24:39.082Z,97.65
2017-05-06T05:25:19.463Z,97.93
2017-05-06T05:25:59.880Z,97.65
2017-05-06T05:26:40.287Z,97.93
2017-05-06T05:27:20.764Z,97.93
2017-05-06T05:28:01.147Z,97.93
2017-05-06T05:28:41.536Z,96.89
2017-05-06T05:29:21.987Z,97.27
2017-05-06T05:30:02.606Z,96.79
2017-05-06T05:30:43.007Z,96.98
2017-05-06T05:31:23.417Z,96.6
2017-05-06T05:32:04.092Z,96.7
2017-05-06T05:32:44.518Z,96.89
2017-05-06T05:33:26.770Z,96.6
2017-05-06T05:34:07.175Z,97.13
2017-05-06T05:34:47.585Z,97.08
2017-05-06T05:35:30.192Z,96.51
2017-05-06T05:36:09.868Z,96.46
2017-05-06T05:36:51.176Z,96.41
2017-05-06T05:37:31.237Z,97.13
2017-05-06T05:38:11.660Z,96.65
2017-05-06T05:38:52.119Z,96.17
2017-05-06T05:39:32.537Z,96.27
2017-05-06T05:40:12.976Z,95.89
2017-05-06T05:40:53.408Z,95.98
2017-05-06T05:41:33.875Z,96.08
2017-05-06T05:42:14.311Z,95.98
2017-05-06T05:42:54.766Z,95.98
2017-05-06T05:45:07.613Z,95.7
2017-05-06T05:45:48.053Z,95.7
2017-05-06T05:46:28.493Z,95.41
2017-05-06T05:47:08.928Z,95.7
2017-05-06T05:47:49.373Z,95.41
2017-05-06T05:48:29.787Z,95.7
2017-05-06T05:49:10.212Z,95.79
2017-05-06T05:49:50.633Z,95.41
2017-05-06T05:50:31.016Z,95.41
2017-05-06T05:51:11.453Z,95.79
2017-05-06T05:51:51.889Z,95.6
2017-05-06T05:52:32.280Z,95.6
2017-05-06T05:53:12.685Z,95.22
2017-05-06T05:53:53.097Z,95.6
2017-05-06T05:54:33.500Z,95.03
2017-05-06T05:55:13.982Z,95.22
2017-05-06T05:55:54.355Z,95.03
2017-05-06T05:56:34.756Z,95.32
2017-05-06T05:57:15.226Z,95.17
2017-05-06T05:57:55.589Z,95.36
2017-05-06T05:58:35.994Z,95.46
2017-05-06T05:59:16.430Z,95.17
2017-05-06T05:59:56.841Z,94.79
2017-05-06T06:01:49.404Z,94.32
2017-05-06T06:02:29.840Z,94.7
2017-05-06T06:03:10.287Z,94.41
2017-05-06T06:03:50.709Z,94.65
2017-05-06T06:04:31.136Z,94.65
2017-05-06T06:05:11.582Z,94.37
2017-05-06T06:05:51.985Z,94.56
2017-05-06T06:06:32.411Z,94.65
2017-05-06T06:07:12.817Z,94.37
2017-05-06T06:07:53.246Z,94.74
2017-05-06T06:08:33.684Z,94.74
2017-05-06T06:09:14.135Z,94.79
2017-05-06T06:09:54.535Z,94.12
2017-05-06T06:10:34.985Z,94.32
2017-05-06T06:11:15.353Z,93.74
2017-05-06T06:11:55.818Z,93.74
2017-05-06T06:12:38.194Z,93.93
2017-05-06T06:13:18.610Z,93.27
2017-05-06T06:13:59.027Z,92.88
2017-05-06T06:14:39.451Z,93.17
2017-05-06T06:15:19.866Z,93.17
2017-05-06T06:16:00.256Z,92.6
2017-05-06T06:16:40.661Z,92.6
2017-05-06T06:17:21.098Z,92.69
2017-05-06T06:18:01.508Z,92.69
2017-05-06T06:18:41.906Z,92.69
2017-05-06T06:19:22.364Z,93.08
2017-05-06T06:20:02.756Z,93.46
2017-05-06T06:20:43.197Z,93.27
2017-05-06T06:21:23.605Z,93.55
2017-05-06T06:22:04.041Z,93.27
2017-05-06T06:22:44.468Z,93.27
2017-05-06T06:23:24.871Z,93.27
2017-05-06T06:24:05.245Z,93.17
2017-05-06T06:24:45.673Z,93.17
2017-05-06T06:25:26.105Z,93.46
2017-05-06T06:26:06.556Z,93.22
2017-05-06T06:26:46.955Z,92.55
2017-05-06T06:27:27.369Z,92.74
2017-05-06T06:28:07.774Z,92.83
2017-05-06T06:28:48.165Z,92.55
2017-05-06T06:29:28.611Z,92.69
2017-05-06T06:30:09.043Z,92.6
2017-05-06T06:32:21.856Z,92.41
2017-05-06T06:33:02.280Z,91.97
2017-05-06T06:33:42.677Z,91.78
2017-05-06T06:34:23.123Z,91.69
2017-05-06T06:35:03.589Z,91.11
2017-05-06T06:35:44.012Z,91.4
2017-05-06T06:36:24.446Z,91.5
2017-05-06T06:37:04.896Z,90.97
2017-05-06T06:37:45.340Z,90.88
2017-05-06T06:38:25.745Z,91.06
2017-05-06T06:39:06.177Z,90.39
2017-05-06T06:39:46.591Z,90.11
2017-05-06T06:40:27.011Z,90.49
2017-05-06T06:42:24.890Z,89.63
2017-05-06T06:43:05.324Z,89.63
2017-05-06T06:43:45.765Z,89.15
2017-05-06T06:44:26.160Z,88.87
2017-05-06T06:45:06.595Z,88.87
2017-05-06T06:45:47.023Z,88.77
2017-05-06T06:46:27.451Z,89.06
2017-05-06T06:47:07.853Z,88.39
2017-05-06T06:47:48.269Z,87.82
2017-05-06T06:48:28.673Z,87.62
2017-05-06T06:49:09.124Z,87.72
2017-05-06T06:49:49.520Z,87.82
2017-05-06T06:50:29.948Z,87.66
2017-05-06T06:51:10.407Z,87.24
2017-05-06T06:51:51.166Z,87.29
2017-05-06T06:52:31.602Z,87
2017-05-06T06:54:19.135Z,86.76
2017-05-06T06:54:59.522Z,87.05
2017-05-06T06:55:40.655Z,86.96
2017-05-06T06:56:21.095Z,86.86
2017-05-06T06:57:01.647Z,87.24
2017-05-06T06:57:42.073Z,86.86
2017-05-06T06:58:22.519Z,86.76
2017-05-06T07:00:35.457Z,86.57
2017-05-06T07:01:15.910Z,86.47
2017-05-06T07:01:56.299Z,87
2017-05-06T07:02:36.841Z,86.33
2017-05-06T07:03:17.275Z,86.14
2017-05-06T07:03:57.713Z,86.23
2017-05-06T07:04:38.181Z,85.66
2017-05-06T07:05:18.594Z,86.04
2017-05-06T07:05:59.050Z,86.04
2017-05-06T07:06:39.454Z,86.04
2017-05-06T07:07:19.875Z,85.89
2017-05-06T07:08:00.453Z,85.61
2017-05-06T07:08:40.859Z,85.22
2017-05-06T07:09:21.306Z,85.71
2017-05-06T07:10:01.806Z,85.13
2017-05-06T07:10:42.089Z,85.13
2017-05-06T07:11:23.153Z,84.31
2017-05-06T07:12:03.579Z,84.59
2017-05-06T07:12:44.057Z,84.5
2017-05-06T07:13:24.481Z,84.02
2017-05-06T07:14:04.931Z,84.02
2017-05-06T07:14:45.315Z,84.22
2017-05-06T07:15:25.737Z,83.78
2017-05-06T07:16:06.155Z,83.01
2017-05-06T07:16:46.880Z,82.43
2017-05-06T07:17:27.265Z,82.73
2017-05-06T07:18:07.678Z,82.63
2017-05-06T07:18:48.691Z,82.43
2017-05-06T07:19:29.141Z,82.63
2017-05-06T07:20:09.540Z,82.92
2017-05-06T07:20:49.960Z,82.73
2017-05-06T07:21:30.477Z,82.63
2017-05-06T07:22:11.719Z,82.67
2017-05-06T07:22:52.109Z,82.48
2017-05-06T07:23:32.509Z,82.76
2017-05-06T07:25:20.157Z,83.15
2017-05-06T07:26:00.607Z,83.58
2017-05-06T07:26:40.961Z,85.25
2017-05-06T07:27:21.509Z,85.63
2017-05-06T07:28:01.870Z,86.25
2017-05-06T07:28:42.438Z,86.1
2017-05-06T07:29:22.885Z,84.89
2017-05-06T07:30:03.225Z,84.78
2017-05-06T07:30:43.673Z,82.46
2017-05-06T07:31:24.167Z,80.29
2017-05-06T07:32:04.605Z,78.34
2017-05-06T07:32:45.017Z,76.93
2017-05-06T07:33:25.445Z,75.57
2017-05-06T07:34:05.912Z,75.51
2017-05-06T07:34:46.351Z,72.26
2017-05-06T07:35:26.884Z,71.62
2017-05-06T07:36:07.307Z,70.98
2017-05-06T07:36:47.670Z,69.53
2017-05-06T07:37:28.182Z,67.82
2017-05-06T07:38:08.586Z,67.53
2017-05-06T07:38:49.099Z,67.66
2017-05-06T07:39:29.474Z,67.18
2017-05-06T07:40:09.921Z,67.5
2017-05-06T07:40:50.433Z,66.72
2017-05-06T07:41:30.903Z,65.85
2017-05-06T07:42:11.407Z,65.79
2017-05-06T07:42:51.658Z,65.4
2017-05-06T07:44:50.012Z,64.11
2017-05-06T07:45:30.399Z,63.13
2017-05-06T07:46:10.820Z,63.04
2017-05-06T07:46:51.335Z,62.16
2017-05-06T07:47:31.855Z,61
2017-05-06T07:48:12.215Z,59.74
2017-05-06T07:48:52.607Z,59.94
2017-05-06T07:49:33.047Z,60.13
2017-05-06T07:50:13.526Z,59.94
2017-05-06T07:50:53.923Z,59.97
2017-05-06T07:51:34.371Z,59.41
2017-05-06T07:52:14.804Z,58.64
2017-05-06T07:52:55.124Z,58.5
2017-05-06T07:53:35.600Z,58.21
2017-05-06T07:54:16.113Z,57.68
2017-05-06T07:54:56.575Z,55.96
2017-05-06T07:55:36.931Z,55.11
2017-05-06T07:56:17.397Z,54.26
2017-05-06T07:56:57.791Z,53.6
2017-05-06T07:57:38.198Z,52.85
2017-05-06T07:58:18.608Z,52
2017-05-06T07:58:59.051Z,50.82
2017-05-06T07:59:39.419Z,50.51
2017-05-06T08:01:52.388Z,51.92
2017-05-06T08:02:32.811Z,52.8
2017-05-06T08:03:13.380Z,52.7
2017-05-06T08:03:53.748Z,52.14
2017-05-06T08:04:34.149Z,50.29
2017-05-06T08:05:14.558Z,49.83
2017-05-06T08:05:55.064Z,48.19
2017-05-06T08:07:53.014Z,44.92
2017-05-06T08:08:33.528Z,45.02
2017-05-06T08:09:13.953Z,45.19
2017-05-06T08:09:54.383Z,45.51
2017-05-06T08:10:34.804Z,45.31
2017-05-06T08:11:15.448Z,44.26
2017-05-06T08:11:55.924Z,44.82
2017-05-06T08:12:38.167Z,45.31
2017-05-06T08:13:18.673Z,44.9
2017-05-06T08:13:59.091Z,45.09
2017-05-06T08:14:40.927Z,44.92
2017-05-06T08:15:21.369Z,44.92
2017-05-06T08:16:01.810Z,45.51
2017-05-06T08:16:42.228Z,44.82
2017-05-06T08:17:22.678Z,44.7
2017-05-06T08:18:03.099Z,44.97
2017-05-06T08:18:43.569Z,45.44
2017-05-06T08:19:23.954Z,45.44
2017-05-06T08:21:22.589Z,46.13
2017-05-06T08:22:03.179Z,46.11
2017-05-06T08:22:44.227Z,46.37
2017-05-06T08:23:24.664Z,46.06
2017-05-06T08:24:05.084Z,45.84
2017-05-06T08:24:45.506Z,46.04
2017-05-06T08:25:25.933Z,46.5
2017-05-06T08:26:06.366Z,46.79
2017-05-06T08:26:46.802Z,47.18
2017-05-06T08:27:27.266Z,46.5
2017-05-06T08:28:07.713Z,46.23
2017-05-06T08:28:48.138Z,45.92
2017-05-06T08:29:28.550Z,46.11
2017-05-06T08:30:08.994Z,45.62
2017-05-06T08:30:50.605Z,44.75
2017-05-06T08:31:31.000Z,44.75
2017-05-06T08:32:11.473Z,45.14
2017-05-06T08:32:51.933Z,44.95
2017-05-06T08:33:32.293Z,44.85
2017-05-06T08:34:14.225Z,44.85
2017-05-06T08:34:54.950Z,45.02
2017-05-06T08:35:35.368Z,44.71
2017-05-06T08:36:15.891Z,45.2
2017-05-06T08:36:56.349Z,45.27
2017-05-06T08:37:36.804Z,44.98
2017-05-06T08:38:17.237Z,44.98
2017-05-06T08:38:57.721Z,44.86
2017-05-06T08:39:38.657Z,44.2
2017-05-06T08:40:19.432Z,43.45
2017-05-06T08:40:59.852Z,43.1
2017-05-06T08:41:40.315Z,42.44
2017-05-06T08:42:20.722Z,41.42
2017-05-06T08:43:01.871Z,40.56
2017-05-06T08:43:42.304Z,40.09
2017-05-06T08:44:22.705Z,38.77
2017-05-06T08:45:03.510Z,35.96
2017-05-06T08:45:44.706Z,36.06
2017-05-06T08:46:25.139Z,35.59
2017-05-06T08:47:05.584Z,35.61
2017-05-06T08:47:45.981Z,35.55
2017-05-06T08:48:26.424Z,35.17
2017-05-06T08:49:06.834Z,34.39
2017-05-06T08:49:47.332Z,33.51
2017-05-06T08:50:27.775Z,32.73
2017-05-06T08:51:08.289Z,32.81
2017-05-06T08:51:48.944Z,33.2
2017-05-06T08:52:29.640Z,33.5
2017-05-06T08:53:10.049Z,33.87
2017-05-06T08:53:50.494Z,34.36
2017-05-06T08:54:30.944Z,34.75
2017-05-06T08:55:11.358Z,34.96
2017-05-06T08:55:51.800Z,34.48
2017-05-06T08:56:32.826Z,34.11
2017-05-06T08:57:13.288Z,33.54
2017-05-06T08:57:54.577Z,33.07
2017-05-06T08:58:35.044Z,32.89
2017-05-06T08:59:15.988Z,32.89
2017-05-06T08:59:56.678Z,32.53
2017-05-06T09:00:37.075Z,32.45
2017-05-06T09:01:17.510Z,31.58
2017-05-06T09:02:00.481Z,30.91
2017-05-06T09:02:40.908Z,30.52
2017-05-06T09:03:21.314Z,30.24
2017-05-06T09:04:01.769Z,29.19
2017-05-06T09:04:43.985Z,28.89
2017-05-06T09:05:28.080Z,28.91
2017-05-06T09:06:08.762Z,28.22
2017-05-06T09:06:49.088Z,27.33
2017-05-06T09:07:31.471Z,27.33
2017-05-06T09:08:11.911Z,27.42
2017-05-06T09:08:52.951Z,27.99
2017-05-06T09:09:32.800Z,28.49
2017-05-06T09:10:13.249Z,28.78
2017-05-06T09:10:53.697Z,28.3
2017-05-06T09:11:34.146Z,28.22
2017-05-06T09:12:15.229Z,27.53
2017-05-06T09:12:56.123Z,27.04
2017-05-06T09:13:37.679Z,24.79
2017-05-06T09:14:18.086Z,24.97
2017-05-06T09:14:58.508Z,25.46
2017-05-06T09:15:39.032Z,24.77
2017-05-06T09:16:19.421Z,24.87
2017-05-06T09:16:59.903Z,24.68
2017-05-06T09:17:40.334Z,24.59
2017-05-06T09:18:20.771Z,24.49
2017-05-06T09:19:01.212Z,23.04
2017-05-06T09:19:42.316Z,22.14
2017-05-06T09:20:22.915Z,22.84