createdAt,value
2019-03-26T00:00:30.809Z,3.34
2019-03-26T00:01:34.879Z,3.32
2019-03-26T00:02:39.048Z,3.32
2019-03-26T00:03:46.400Z,3.33
2019-03-26T00:04:49.571Z,3.34
2019-03-26T00:05:53.935Z,3.34
2019-03-26T00:06:58.071Z,3.31
2019-03-26T00:08:02.201Z,3.30
2019-03-26T00:09:06.497Z,3.28
2019-03-26T00:10:10.650Z,3.30
2019-03-26T00:11:17.747Z,3.33
2019-03-26T00:12:21.001Z,3.37
2019-03-26T00:13:25.186Z,3.40
2019-03-26T00:14:29.425Z,3.43
2019-03-26T00:15:33.528Z,3.45
2019-03-26T00:16:37.683Z,3.48
2019-03-26T00:17:41.812Z,3.52
2019-03-26T00:18:46.009Z,3.55
2019-03-26T00:19:50.247Z,3.57
2019-03-26T00:20:54.567Z,3.60
2019-03-26T00:21:58.812Z,3.65
2019-03-26T00:23:02.872Z,3.70
2019-03-26T00:24:07.136Z,3.75
2019-03-26T00:25:11.384Z,3.80
2019-03-26T00:26:15.502Z,3.85
2019-03-26T00:27:19.629Z,3.90
2019-03-26T00:28:24.775Z,3.93
2019-03-26T00:29:28.538Z,3.96
2019-03-26T00:30:32.897Z,3.98
2019-03-26T00:31:37.148Z,4.00
2019-03-26T00:32:41.139Z,4.03
2019-03-26T00:33:45.295Z,4.07
2019-03-26T00:34:49.461Z,4.11
2019-03-26T00:35:56.548Z,4.15
2019-03-26T00:37:00.813Z,4.18
2019-03-26T00:38:04.628Z,4.21
2019-03-26T00:39:08.968Z,4.23
2019-03-26T00:40:13.179Z,4.26
2019-03-26T00:41:17.247Z,4.28
2019-03-26T00:42:24.438Z,4.30
2019-03-26T00:43:27.640Z,4.30
2019-03-26T00:44:31.794Z,4.31
2019-03-26T00:45:35.972Z,4.31
2019-03-26T00:46:40.159Z,4.29
2019-03-26T00:47:44.315Z,4.27
2019-03-26T00:48:48.497Z,4.28
2019-03-26T00:49:52.822Z,4.30
2019-03-26T00:50:56.904Z,4.32
2019-03-26T00:52:01.042Z,4.33
2019-03-26T00:53:05.263Z,4.35
2019-03-26T00:54:09.452Z,4.36
2019-03-26T00:55:22.569Z,4.36
2019-03-26T00:56:17.983Z,4.36
2019-03-26T00:57:22.183Z,4.36
2019-03-26T00:58:26.473Z,4.35
2019-03-26T00:59:30.598Z,4.34
2019-03-26T01:00:34.756Z,4.32
2019-03-26T01:01:38.890Z,4.30
2019-03-26T01:02:43.052Z,4.28
2019-03-26T01:03:47.218Z,4.27
2019-03-26T01:04:51.404Z,4.28
2019-03-26T01:05:55.661Z,4.25
2019-03-26T01:06:59.771Z,4.22
2019-03-26T01:08:04.027Z,4.21
2019-03-26T01:09:08.272Z,4.21
2019-03-26T01:10:12.457Z,4.20
2019-03-26T01:11:16.677Z,4.21
2019-03-26T01:12:20.859Z,4.19
2019-03-26T01:13:25.078Z,4.18
2019-03-26T01:14:29.337Z,4.17
2019-03-26T01:15:33.424Z,4.16
2019-03-26T01:16:37.540Z,4.15
2019-03-26T01:17:41.807Z,4.13
2019-03-26T01:18:46.024Z,4.10
2019-03-26T01:19:50.164Z,4.08
2019-03-26T01:20:54.460Z,4.08
2019-03-26T01:21:58.604Z,4.08
2019-03-26T01:23:02.798Z,4.09
2019-03-26T01:24:07.085Z,4.09
2019-03-26T01:25:11.275Z,4.10
2019-03-26T01:26:15.385Z,4.12
2019-03-26T01:27:19.664Z,4.14
2019-03-26T01:28:23.867Z,4.16
2019-03-26T01:29:28.019Z,4.16
2019-03-26T01:30:32.155Z,4.15
2019-03-26T01:31:36.316Z,4.14
2019-03-26T01:32:40.458Z,4.14
2019-03-26T01:33:44.693Z,4.15
2019-03-26T01:34:48.811Z,4.16
2019-03-26T01:35:53.034Z,4.17
2019-03-26T01:36:57.233Z,4.18
2019-03-26T01:38:01.344Z,4.18
2019-03-26T01:39:05.573Z,4.16
2019-03-26T01:40:09.679Z,4.15
2019-03-26T01:41:13.980Z,4.14
2019-03-26T01:42:18.200Z,4.11
2019-03-26T01:43:22.264Z,4.09
2019-03-26T01:44:26.487Z,4.08
2019-03-26T01:45:30.669Z,4.08
2019-03-26T01:46:34.818Z,4.05
2019-03-26T01:47:39.203Z,4.03
2019-03-26T01:48:43.382Z,4.00
2019-03-26T01:49:47.616Z,3.96
2019-03-26T01:50:51.904Z,3.91
2019-03-26T01:51:55.936Z,3.88
2019-03-26T01:53:00.202Z,3.84
2019-03-26T01:54:04.307Z,3.82
2019-03-26T01:55:08.556Z,3.80
2019-03-26T01:56:12.703Z,3.79
2019-03-26T01:57:16.942Z,3.78
2019-03-26T01:58:21.178Z,3.78
2019-03-26T01:59:25.356Z,3.77
2019-03-26T02:00:29.580Z,3.76
2019-03-26T02:01:33.765Z,3.75
2019-03-26T02:02:38.012Z,3.76
2019-03-26T02:03:42.071Z,3.78
2019-03-26T02:04:58.832Z,3.79
2019-03-26T02:05:53.451Z,3.77
2019-03-26T02:06:57.683Z,3.75
2019-03-26T02:08:01.655Z,3.72
2019-03-26T02:09:08.751Z,3.70
2019-03-26T02:10:12.010Z,3.69
2019-03-26T02:11:16.233Z,3.70
2019-03-26T02:12:20.343Z,3.72
2019-03-26T02:13:24.437Z,3.77
2019-03-26T02:14:28.693Z,3.80
2019-03-26T02:15:32.790Z,3.83
2019-03-26T02:16:36.975Z,3.86
2019-03-26T02:17:42.137Z,3.89
2019-03-26T02:18:45.809Z,3.93
2019-03-26T02:19:49.957Z,3.96
2019-03-26T02:20:54.328Z,3.99
2019-03-26T02:21:58.422Z,4.02
2019-03-26T02:23:05.860Z,4.05
2019-03-26T02:24:09.025Z,4.09
2019-03-26T02:25:13.364Z,4.12
2019-03-26T02:26:17.486Z,4.14
2019-03-26T02:27:21.786Z,4.16
2019-03-26T02:28:25.849Z,4.20
2019-03-26T02:29:30.001Z,4.23
2019-03-26T02:30:37.292Z,4.27
2019-03-26T02:31:41.491Z,4.31
2019-03-26T02:32:46.249Z,4.32
2019-03-26T02:33:50.109Z,4.31
2019-03-26T02:34:54.297Z,4.31
2019-03-26T02:35:58.384Z,4.31
2019-03-26T02:37:02.570Z,4.31
2019-03-26T02:38:06.724Z,4.31
2019-03-26T02:39:10.983Z,4.32
2019-03-26T02:40:15.089Z,4.33
2019-03-26T02:41:19.376Z,4.34
2019-03-26T02:42:23.602Z,4.35
2019-03-26T02:43:27.808Z,4.37
2019-03-26T02:44:32.002Z,4.38
2019-03-26T02:45:36.020Z,4.40
2019-03-26T02:46:40.234Z,4.42
2019-03-26T02:47:44.620Z,4.44
2019-03-26T02:48:48.580Z,4.46
2019-03-26T02:49:52.725Z,4.48
2019-03-26T02:50:56.983Z,4.50
2019-03-26T02:52:01.221Z,4.52
2019-03-26T02:53:08.716Z,4.54
2019-03-26T02:54:09.668Z,4.55
2019-03-26T02:55:13.747Z,4.57
2019-03-26T02:56:17.955Z,4.58
2019-03-26T02:57:22.186Z,4.60
2019-03-26T02:58:26.377Z,4.62
2019-03-26T02:59:30.556Z,4.63
2019-03-26T03:00:34.722Z,4.65
2019-03-26T03:01:38.964Z,4.68
2019-03-26T03:02:43.117Z,4.70
2019-03-26T03:03:47.396Z,4.72
2019-03-26T03:04:51.563Z,4.73
2019-03-26T03:05:55.659Z,4.73
2019-03-26T03:06:59.843Z,4.74
2019-03-26T03:08:03.997Z,4.76
2019-03-26T03:09:08.185Z,4.76
2019-03-26T03:10:12.375Z,4.78
2019-03-26T03:11:16.472Z,4.78
2019-03-26T03:12:21.691Z,4.78
2019-03-26T03:13:28.440Z,4.79
2019-03-26T03:14:31.656Z,4.80
2019-03-26T03:15:35.818Z,4.80
2019-03-26T03:16:40.220Z,4.82
2019-03-26T03:17:44.432Z,4.84
2019-03-26T03:18:48.622Z,4.85
2019-03-26T03:19:52.732Z,4.86
2019-03-26T03:20:57.075Z,4.88
2019-03-26T03:22:01.254Z,4.90
2019-03-26T03:23:05.413Z,4.91
2019-03-26T03:24:09.614Z,4.92
2019-03-26T03:25:13.772Z,4.94
2019-03-26T03:26:18.037Z,4.95
2019-03-26T03:27:22.156Z,4.97
2019-03-26T03:28:26.467Z,4.98
2019-03-26T03:29:30.581Z,4.98
2019-03-26T03:30:34.842Z,4.97
2019-03-26T03:31:38.978Z,4.96
2019-03-26T03:32:43.169Z,4.94
2019-03-26T03:33:47.346Z,4.93
2019-03-26T03:34:51.470Z,4.94
2019-03-26T03:35:55.649Z,4.95
2019-03-26T03:37:00.823Z,4.96
2019-03-26T03:38:04.637Z,4.97
2019-03-26T03:39:08.803Z,4.98
2019-03-26T03:40:13.055Z,4.97
2019-03-26T03:41:17.218Z,4.97
2019-03-26T03:42:21.370Z,4.98
2019-03-26T03:43:25.675Z,4.96
2019-03-26T03:44:29.903Z,4.94
2019-03-26T03:45:34.018Z,4.93
2019-03-26T03:46:38.219Z,4.93
2019-03-26T03:47:42.511Z,4.92
2019-03-26T03:48:46.622Z,4.91
2019-03-26T03:49:50.892Z,4.89
2019-03-26T03:50:55.002Z,4.87
2019-03-26T03:51:59.143Z,4.86
2019-03-26T03:53:03.331Z,4.85
2019-03-26T03:54:07.524Z,4.85
2019-03-26T03:55:11.674Z,4.86
2019-03-26T03:56:15.837Z,4.86
2019-03-26T03:57:20.048Z,4.87
2019-03-26T03:58:24.285Z,4.88
2019-03-26T03:59:28.530Z,4.89
2019-03-26T04:00:32.645Z,4.88
2019-03-26T04:01:36.934Z,4.87
2019-03-26T04:02:42.058Z,4.86
2019-03-26T04:03:45.805Z,4.85
2019-03-26T04:04:49.980Z,4.85
2019-03-26T04:06:08.097Z,4.86
2019-03-26T04:06:58.980Z,4.87
2019-03-26T04:08:03.302Z,4.89
2019-03-26T04:09:07.334Z,4.91
2019-03-26T04:10:11.577Z,4.93
2019-03-26T04:11:15.789Z,4.94
2019-03-26T04:12:20.015Z,4.94
2019-03-26T04:13:24.148Z,4.94
2019-03-26T04:14:28.439Z,4.93
2019-03-26T04:15:35.057Z,4.93
2019-03-26T04:16:36.792Z,4.92
2019-03-26T04:17:41.075Z,4.91
2019-03-26T04:18:45.159Z,4.91
2019-03-26T04:19:49.407Z,4.92
2019-03-26T04:20:53.557Z,4.93
2019-03-26T04:21:57.870Z,4.94
2019-03-26T04:23:02.111Z,4.95
2019-03-26T04:24:06.371Z,4.96
2019-03-26T04:25:10.590Z,4.97
2019-03-26T04:26:14.694Z,4.99
2019-03-26T04:27:19.860Z,4.99
2019-03-26T04:28:23.713Z,4.99
2019-03-26T04:29:27.966Z,5.00
2019-03-26T04:30:32.046Z,5.00
2019-03-26T04:31:36.227Z,5.00
2019-03-26T04:32:40.534Z,5.01
2019-03-26T04:33:45.653Z,5.02
2019-03-26T04:34:49.415Z,5.02
2019-03-26T04:35:53.593Z,5.02
2019-03-26T04:36:57.843Z,5.02
2019-03-26T04:38:02.090Z,5.01
2019-03-26T04:39:09.295Z,5.02
2019-03-26T04:40:12.496Z,5.03
2019-03-26T04:41:16.815Z,5.05
2019-03-26T04:42:20.997Z,5.07
2019-03-26T04:43:25.217Z,5.08
2019-03-26T04:44:29.365Z,5.10
2019-03-26T04:45:33.671Z,5.12
2019-03-26T04:46:37.804Z,5.15
2019-03-26T04:47:42.000Z,5.17
2019-03-26T04:48:46.263Z,5.18
2019-03-26T04:49:50.372Z,5.19
2019-03-26T04:50:54.537Z,5.19
2019-03-26T04:51:58.846Z,5.18
2019-03-26T04:53:03.030Z,5.18
2019-03-26T04:54:08.192Z,5.19
2019-03-26T04:55:15.031Z,5.20
2019-03-26T04:56:18.291Z,5.21
2019-03-26T04:57:22.398Z,5.23
2019-03-26T04:58:26.536Z,5.25
2019-03-26T04:59:30.703Z,5.27
2019-03-26T05:00:35.034Z,5.28
2019-03-26T05:01:39.237Z,5.30
2019-03-26T05:02:43.432Z,5.30
2019-03-26T05:03:47.643Z,5.30
2019-03-26T05:04:51.835Z,5.30
2019-03-26T05:05:55.965Z,5.31
2019-03-26T05:07:00.102Z,5.30
2019-03-26T05:08:04.238Z,5.29
2019-03-26T05:09:08.501Z,5.29
2019-03-26T05:10:12.723Z,5.28
2019-03-26T05:11:16.853Z,5.29
2019-03-26T05:12:21.046Z,5.29
2019-03-26T05:13:25.331Z,5.28
2019-03-26T05:14:29.507Z,5.27
2019-03-26T05:15:33.630Z,5.27
2019-03-26T05:16:37.918Z,5.27
2019-03-26T05:17:42.222Z,5.26
2019-03-26T05:18:46.385Z,5.25
2019-03-26T05:19:50.615Z,5.25
2019-03-26T05:20:54.798Z,5.24
2019-03-26T05:21:59.042Z,5.23
2019-03-26T05:23:03.231Z,5.22
2019-03-26T05:24:07.500Z,5.22
2019-03-26T05:25:11.725Z,5.22
2019-03-26T05:26:15.983Z,5.22
2019-03-26T05:27:20.198Z,5.21
2019-03-26T05:28:24.419Z,5.19
2019-03-26T05:29:28.514Z,5.18
2019-03-26T05:30:33.271Z,5.17
2019-03-26T05:31:37.007Z,5.15
2019-03-26T05:32:41.134Z,5.14
2019-03-26T05:33:45.430Z,5.13
2019-03-26T05:34:49.546Z,5.12
2019-03-26T05:35:53.841Z,5.10
2019-03-26T05:36:58.063Z,5.08
2019-03-26T05:38:02.183Z,5.07
2019-03-26T05:39:06.411Z,5.08
2019-03-26T05:40:10.771Z,5.07
2019-03-26T05:41:14.910Z,5.07
2019-03-26T05:42:19.048Z,5.09
2019-03-26T05:43:23.132Z,5.12
2019-03-26T05:44:27.485Z,5.15
2019-03-26T05:45:31.628Z,5.16
2019-03-26T05:46:36.034Z,5.16
2019-03-26T05:47:40.087Z,5.17
2019-03-26T05:48:44.415Z,5.19
2019-03-26T05:49:48.492Z,5.20
2019-03-26T05:50:52.748Z,5.20
2019-03-26T05:51:56.981Z,5.21
2019-03-26T05:53:01.180Z,5.23
2019-03-26T05:54:05.394Z,5.25
2019-03-26T05:55:09.714Z,5.26
2019-03-26T05:56:13.866Z,5.29
2019-03-26T05:57:18.060Z,5.31
2019-03-26T05:58:22.254Z,5.32
2019-03-26T05:59:26.527Z,5.34
2019-03-26T06:00:30.614Z,5.33
2019-03-26T06:01:34.881Z,5.35
2019-03-26T06:02:39.108Z,5.38
2019-03-26T06:03:43.282Z,5.40
2019-03-26T06:04:47.531Z,5.41
2019-03-26T06:05:51.636Z,5.44
2019-03-26T06:07:04.711Z,5.47
2019-03-26T06:08:00.135Z,5.49
2019-03-26T06:09:04.361Z,5.50
2019-03-26T06:10:08.563Z,5.52
2019-03-26T06:11:12.793Z,5.54
2019-03-26T06:12:17.040Z,5.56
2019-03-26T06:13:21.283Z,5.58
2019-03-26T06:14:25.509Z,5.59
2019-03-26T06:15:29.828Z,5.61
2019-03-26T06:16:38.571Z,5.63
2019-03-26T06:17:38.258Z,5.65
2019-03-26T06:18:42.435Z,5.66
2019-03-26T06:19:46.572Z,5.66
2019-03-26T06:20:50.950Z,5.67
2019-03-26T06:21:55.108Z,5.68
2019-03-26T06:22:59.299Z,5.70
2019-03-26T06:24:03.491Z,5.72
2019-03-26T06:25:07.647Z,5.74
2019-03-26T06:26:11.926Z,5.75
2019-03-26T06:27:16.112Z,5.75
2019-03-26T06:28:20.315Z,5.77
2019-03-26T06:29:24.451Z,5.80
2019-03-26T06:30:28.722Z,5.82
2019-03-26T06:31:32.813Z,5.83
2019-03-26T06:32:37.155Z,5.86
2019-03-26T06:33:41.280Z,5.89
2019-03-26T06:34:45.425Z,5.91
2019-03-26T06:35:49.698Z,5.94
2019-03-26T06:36:53.794Z,5.96
2019-03-26T06:37:58.104Z,5.97
2019-03-26T06:39:02.335Z,5.99
2019-03-26T06:40:06.572Z,6.00
2019-03-26T06:41:10.799Z,6.01
2019-03-26T06:42:15.026Z,6.02
2019-03-26T06:43:19.246Z,6.04
2019-03-26T06:44:23.463Z,6.05
2019-03-26T06:45:27.686Z,6.07
2019-03-26T06:46:31.921Z,6.08
2019-03-26T06:47:36.110Z,6.11
2019-03-26T06:48:40.336Z,6.13
2019-03-26T06:49:44.643Z,6.13
2019-03-26T06:50:48.728Z,6.17
2019-03-26T06:51:53.119Z,6.21
2019-03-26T06:52:57.310Z,6.25
2019-03-26T06:54:01.561Z,6.29
2019-03-26T06:55:05.897Z,6.34
2019-03-26T06:56:10.063Z,6.39
2019-03-26T06:57:14.273Z,6.45
2019-03-26T06:58:18.530Z,6.50
2019-03-26T06:59:25.753Z,6.55
2019-03-26T07:00:29.089Z,6.58
2019-03-26T07:01:33.309Z,6.61
2019-03-26T07:02:37.433Z,6.65
2019-03-26T07:03:41.705Z,6.71
2019-03-26T07:04:45.931Z,6.76
2019-03-26T07:05:50.195Z,6.79
2019-03-26T07:06:54.427Z,6.84
2019-03-26T07:07:58.708Z,6.92
2019-03-26T07:09:02.836Z,6.97
2019-03-26T07:10:07.127Z,6.99
2019-03-26T07:11:11.370Z,7.00
2019-03-26T07:12:15.583Z,7.01
2019-03-26T07:13:19.827Z,7.02
2019-03-26T07:14:24.071Z,7.02
2019-03-26T07:15:28.300Z,7.00
2019-03-26T07:16:32.531Z,6.99
2019-03-26T07:17:36.759Z,6.97
2019-03-26T07:18:40.921Z,6.96
2019-03-26T07:19:45.195Z,6.93
2019-03-26T07:20:49.431Z,6.90
2019-03-26T07:21:53.697Z,6.88
2019-03-26T07:22:57.894Z,6.84
2019-03-26T07:24:02.075Z,6.80
2019-03-26T07:25:06.462Z,6.79
2019-03-26T07:26:10.637Z,6.78
2019-03-26T07:27:14.844Z,6.74
2019-03-26T07:28:19.111Z,6.73
2019-03-26T07:29:23.350Z,6.74
2019-03-26T07:30:27.497Z,6.75
2019-03-26T07:31:31.767Z,6.76
2019-03-26T07:32:35.896Z,6.76
2019-03-26T07:33:40.165Z,6.76
2019-03-26T07:34:44.395Z,6.76
2019-03-26T07:35:48.616Z,6.76
2019-03-26T07:36:52.883Z,6.76
2019-03-26T07:37:57.076Z,6.78
2019-03-26T07:39:01.357Z,6.80
2019-03-26T07:40:05.475Z,6.82
2019-03-26T07:41:09.805Z,6.87
2019-03-26T07:42:14.059Z,6.94
2019-03-26T07:43:18.185Z,7.03
2019-03-26T07:44:22.524Z,7.12
2019-03-26T07:45:26.756Z,7.22
2019-03-26T07:46:30.995Z,7.30
2019-03-26T07:47:35.241Z,7.35
2019-03-26T07:48:39.395Z,7.38
2019-03-26T07:49:43.728Z,7.38
2019-03-26T07:50:47.875Z,7.41
2019-03-26T07:51:52.202Z,7.44
2019-03-26T07:52:56.488Z,7.46
2019-03-26T07:54:00.615Z,7.46
2019-03-26T07:55:04.841Z,7.45
2019-03-26T07:56:09.039Z,7.45
2019-03-26T07:57:13.231Z,7.47
2019-03-26T07:58:17.526Z,7.50
2019-03-26T07:59:21.764Z,7.54
2019-03-26T08:00:25.994Z,7.58
2019-03-26T08:01:30.250Z,7.61
2019-03-26T08:02:34.449Z,7.60
2019-03-26T08:03:38.724Z,7.63
2019-03-26T08:04:43.012Z,7.67
2019-03-26T08:05:47.283Z,7.72
2019-03-26T08:06:51.536Z,7.76
2019-03-26T08:07:58.518Z,7.79
2019-03-26T08:08:59.901Z,7.84
2019-03-26T08:10:04.098Z,7.87
2019-03-26T08:11:08.432Z,7.89
2019-03-26T08:12:12.661Z,7.88
2019-03-26T08:13:16.837Z,7.87
2019-03-26T08:14:21.076Z,7.89
2019-03-26T08:15:25.260Z,7.90
2019-03-26T08:16:29.541Z,7.92
2019-03-26T08:17:33.812Z,7.95
2019-03-26T08:18:38.051Z,7.99
2019-03-26T08:19:42.317Z,8.02
2019-03-26T08:20:46.502Z,8.05
2019-03-26T08:21:50.713Z,8.07
2019-03-26T08:22:54.906Z,8.09
2019-03-26T08:23:59.086Z,8.09
2019-03-26T08:25:03.692Z,8.12
2019-03-26T08:26:07.709Z,8.14
2019-03-26T08:27:11.994Z,8.15
2019-03-26T08:28:16.262Z,8.13
2019-03-26T08:29:20.522Z,8.09
2019-03-26T08:30:24.730Z,8.04
2019-03-26T08:31:29.110Z,8.00
2019-03-26T08:32:33.307Z,7.95
2019-03-26T08:33:37.480Z,7.93
2019-03-26T08:34:41.763Z,7.94
2019-03-26T08:35:46.071Z,7.94
2019-03-26T08:36:50.178Z,7.97
2019-03-26T08:37:54.490Z,7.99
2019-03-26T08:38:58.746Z,7.96
2019-03-26T08:40:02.987Z,7.92
2019-03-26T08:41:07.152Z,7.90
2019-03-26T08:42:11.354Z,7.91
2019-03-26T08:43:15.658Z,7.92
2019-03-26T08:44:19.921Z,7.96
2019-03-26T08:45:24.073Z,7.98
2019-03-26T08:46:28.380Z,7.97
2019-03-26T08:47:32.603Z,7.89
2019-03-26T08:48:36.862Z,7.82
2019-03-26T08:49:41.125Z,7.73
2019-03-26T08:50:45.273Z,7.66
2019-03-26T08:51:49.495Z,7.59
2019-03-26T08:52:53.757Z,7.54
2019-03-26T08:53:57.977Z,7.50
2019-03-26T08:55:04.345Z,7.45
2019-03-26T08:56:06.578Z,7.41
2019-03-26T08:57:10.878Z,7.39
2019-03-26T08:58:14.911Z,7.40
2019-03-26T08:59:19.234Z,7.42
2019-03-26T09:00:23.504Z,7.45
2019-03-26T09:01:27.724Z,7.47
2019-03-26T09:02:31.880Z,7.49
2019-03-26T09:03:36.170Z,7.54
2019-03-26T09:04:40.431Z,7.64
2019-03-26T09:05:44.677Z,7.73
2019-03-26T09:06:48.824Z,7.80
2019-03-26T09:07:53.145Z,7.87
2019-03-26T09:08:57.392Z,7.90
2019-03-26T09:10:01.603Z,7.90
2019-03-26T09:11:05.839Z,7.89
2019-03-26T09:12:10.013Z,7.88
2019-03-26T09:13:14.220Z,7.87
2019-03-26T09:14:18.576Z,7.83
2019-03-26T09:15:22.700Z,7.80
2019-03-26T09:16:26.910Z,7.76
2019-03-26T09:17:31.104Z,7.70
2019-03-26T09:18:35.292Z,7.67
2019-03-26T09:19:39.530Z,7.65
2019-03-26T09:20:43.758Z,7.65
2019-03-26T09:21:48.074Z,7.66
2019-03-26T09:22:52.281Z,7.66
2019-03-26T09:23:56.422Z,7.67
2019-03-26T09:25:00.680Z,7.68
2019-03-26T09:26:04.864Z,7.68
2019-03-26T09:27:09.039Z,7.68
2019-03-26T09:28:13.221Z,7.69
2019-03-26T09:29:17.405Z,7.70
2019-03-26T09:30:21.628Z,7.73
2019-03-26T09:31:25.836Z,7.74
2019-03-26T09:32:29.993Z,7.76
2019-03-26T09:33:34.198Z,7.77
2019-03-26T09:34:38.521Z,7.79
2019-03-26T09:35:42.859Z,7.80
2019-03-26T09:36:46.938Z,7.82
2019-03-26T09:37:51.267Z,7.85
2019-03-26T09:38:55.397Z,7.88
2019-03-26T09:39:59.683Z,7.92
2019-03-26T09:41:03.856Z,7.96
2019-03-26T09:42:08.164Z,7.99
2019-03-26T09:43:12.447Z,7.97
2019-03-26T09:44:16.586Z,7.94
2019-03-26T09:45:20.884Z,7.93
2019-03-26T09:46:25.143Z,7.90
2019-03-26T09:47:29.425Z,7.88
2019-03-26T09:48:33.674Z,7.85
2019-03-26T09:49:37.947Z,7.81
2019-03-26T09:50:42.192Z,7.73
2019-03-26T09:51:46.393Z,7.69
2019-03-26T09:52:50.618Z,7.69
2019-03-26T09:53:54.780Z,7.70
2019-03-26T09:54:59.119Z,7.72
2019-03-26T09:56:03.296Z,7.73
2019-03-26T09:57:07.504Z,7.74
2019-03-26T09:58:11.731Z,7.73
2019-03-26T09:59:15.939Z,7.74
2019-03-26T10:00:20.319Z,7.75
2019-03-26T10:01:24.535Z,7.76
2019-03-26T10:02:28.656Z,7.78
2019-03-26T10:03:32.962Z,7.80
2019-03-26T10:04:37.195Z,7.80
2019-03-26T10:05:41.441Z,7.81
2019-03-26T10:06:45.644Z,7.82
2019-03-26T10:07:49.854Z,7.82
2019-03-26T10:08:54.111Z,7.83
2019-03-26T10:09:58.342Z,7.83
2019-03-26T10:11:02.501Z,7.85
2019-03-26T10:12:06.804Z,7.85
2019-03-26T10:13:10.948Z,7.83
2019-03-26T10:14:15.295Z,7.82
2019-03-26T10:15:19.530Z,7.83
2019-03-26T10:16:23.715Z,7.82
2019-03-26T10:17:27.919Z,7.82
2019-03-26T10:18:32.142Z,7.81
2019-03-26T10:19:36.422Z,7.79
2019-03-26T10:20:40.622Z,7.76
2019-03-26T10:21:44.936Z,7.73
2019-03-26T10:22:49.065Z,7.71
2019-03-26T10:23:53.269Z,7.72
2019-03-26T10:24:57.492Z,7.73
2019-03-26T10:26:01.751Z,7.74
2019-03-26T10:27:05.930Z,7.75
2019-03-26T10:28:10.240Z,7.77
2019-03-26T10:29:29.167Z,7.77
2019-03-26T10:30:18.792Z,7.78
2019-03-26T10:31:23.029Z,7.76
2019-03-26T10:32:27.234Z,7.76
2019-03-26T10:33:31.432Z,7.76
2019-03-26T10:34:36.700Z,7.77
2019-03-26T10:35:39.945Z,7.77
2019-03-26T10:36:44.314Z,7.76
2019-03-26T10:37:48.433Z,7.75
2019-03-26T10:39:05.076Z,7.76
2019-03-26T10:39:56.956Z,7.76
2019-03-26T10:41:01.201Z,7.76
2019-03-26T10:42:07.001Z,7.75
2019-03-26T10:43:09.733Z,7.74
2019-03-26T10:44:13.967Z,7.75
2019-03-26T10:45:18.152Z,7.74
2019-03-26T10:46:22.402Z,7.76
2019-03-26T10:47:26.665Z,7.78
2019-03-26T10:48:31.951Z,7.80
2019-03-26T10:49:35.177Z,7.77
2019-03-26T10:50:39.304Z,7.79
2019-03-26T10:51:43.651Z,7.80
2019-03-26T10:52:47.784Z,7.81
2019-03-26T10:53:52.005Z,7.83
2019-03-26T10:54:56.165Z,7.86
2019-03-26T10:56:03.370Z,7.92
2019-03-26T10:57:06.711Z,7.98
2019-03-26T10:58:10.866Z,8.04
2019-03-26T10:59:15.153Z,8.12
2019-03-26T11:00:19.285Z,8.18
2019-03-26T11:01:23.514Z,8.21
2019-03-26T11:02:27.833Z,8.20
2019-03-26T11:03:32.007Z,8.22
2019-03-26T11:04:36.189Z,8.24
2019-03-26T11:05:40.533Z,8.25
2019-03-26T11:06:44.835Z,8.29
2019-03-26T11:07:49.064Z,8.33
2019-03-26T11:08:53.300Z,8.37
2019-03-26T11:09:57.547Z,8.40
2019-03-26T11:11:01.724Z,8.41
2019-03-26T11:12:05.970Z,8.43
2019-03-26T11:13:10.359Z,8.45
2019-03-26T11:14:14.579Z,8.46
2019-03-26T11:15:18.832Z,8.47
2019-03-26T11:16:23.102Z,8.46
2019-03-26T11:17:27.344Z,8.46
2019-03-26T11:18:31.585Z,8.47
2019-03-26T11:19:35.850Z,8.43
2019-03-26T11:20:40.118Z,8.45
2019-03-26T11:21:44.422Z,8.48
2019-03-26T11:22:48.679Z,8.50
2019-03-26T11:23:52.951Z,8.50
2019-03-26T11:24:57.228Z,8.48
2019-03-26T11:26:01.372Z,8.43
2019-03-26T11:27:05.678Z,8.38
2019-03-26T11:28:09.979Z,8.36
2019-03-26T11:29:14.264Z,8.34
2019-03-26T11:30:18.559Z,8.35
2019-03-26T11:31:22.840Z,8.35
2019-03-26T11:32:27.102Z,8.36
2019-03-26T11:33:31.367Z,8.38
2019-03-26T11:34:35.647Z,8.42
2019-03-26T11:35:39.930Z,8.46
2019-03-26T11:36:47.188Z,8.46
2019-03-26T11:37:50.458Z,8.44
2019-03-26T11:38:54.758Z,8.43
2019-03-26T11:39:58.918Z,8.44
2019-03-26T11:41:03.220Z,8.45
2019-03-26T11:42:07.494Z,8.48
2019-03-26T11:43:11.797Z,8.55
2019-03-26T11:44:16.077Z,8.60
2019-03-26T11:45:20.301Z,8.62
2019-03-26T11:46:24.487Z,8.63
2019-03-26T11:47:28.832Z,8.64
2019-03-26T11:48:33.047Z,8.63
2019-03-26T11:49:37.312Z,8.68
2019-03-26T11:50:41.546Z,8.73
2019-03-26T11:51:45.778Z,8.74
2019-03-26T11:52:50.097Z,8.72
2019-03-26T11:53:54.355Z,8.70
2019-03-26T11:54:58.592Z,8.70
2019-03-26T11:56:02.891Z,8.71
2019-03-26T11:57:07.170Z,8.73
2019-03-26T11:58:11.412Z,8.76
2019-03-26T11:59:15.643Z,8.80
2019-03-26T12:00:19.908Z,8.84
2019-03-26T12:01:24.179Z,8.86
2019-03-26T12:02:28.531Z,8.89
2019-03-26T12:03:32.735Z,8.95
2019-03-26T12:04:37.016Z,8.98
2019-03-26T12:05:41.218Z,8.98
2019-03-26T12:06:48.450Z,8.98
2019-03-26T12:07:51.836Z,8.96
2019-03-26T12:08:56.098Z,8.96
2019-03-26T12:10:00.387Z,8.95
2019-03-26T12:11:04.632Z,8.96
2019-03-26T12:12:08.922Z,8.99
2019-03-26T12:13:13.213Z,9.01
2019-03-26T12:14:17.474Z,9.03
2019-03-26T12:15:21.753Z,9.00
2019-03-26T12:16:26.016Z,8.99
2019-03-26T12:17:30.271Z,8.99
2019-03-26T12:18:34.448Z,8.98
2019-03-26T12:19:38.885Z,8.95
2019-03-26T12:20:42.960Z,8.94
2019-03-26T12:21:47.288Z,8.94
2019-03-26T12:22:51.565Z,8.93
2019-03-26T12:23:55.807Z,8.93
2019-03-26T12:25:00.340Z,8.92
2019-03-26T12:26:04.307Z,8.91
2019-03-26T12:27:08.595Z,8.89
2019-03-26T12:28:12.864Z,8.90
2019-03-26T12:29:17.112Z,8.91
2019-03-26T12:30:21.364Z,8.90
2019-03-26T12:31:25.639Z,8.91
2019-03-26T12:32:29.942Z,8.89
2019-03-26T12:33:34.202Z,8.90
2019-03-26T12:34:38.466Z,8.92
2019-03-26T12:35:42.714Z,8.89
2019-03-26T12:36:46.954Z,8.86
2019-03-26T12:37:51.194Z,8.86
2019-03-26T12:38:55.444Z,8.86
2019-03-26T12:40:00.797Z,8.83
2019-03-26T12:41:04.040Z,8.83
2019-03-26T12:42:08.199Z,8.79
2019-03-26T12:43:12.536Z,8.75
2019-03-26T12:44:16.798Z,8.71
2019-03-26T12:45:21.037Z,8.67
2019-03-26T12:46:25.297Z,8.67
2019-03-26T12:47:29.596Z,8.68
2019-03-26T12:48:33.858Z,8.70
2019-03-26T12:49:38.035Z,8.70
2019-03-26T12:50:42.264Z,8.72
2019-03-26T12:51:46.591Z,8.76
2019-03-26T12:52:50.882Z,8.78
2019-03-26T12:53:55.132Z,8.83
2019-03-26T12:54:59.394Z,8.91
2019-03-26T12:56:03.696Z,9.03
2019-03-26T12:57:08.029Z,9.15
2019-03-26T12:58:12.282Z,9.20
2019-03-26T12:59:16.440Z,9.23
2019-03-26T13:00:20.756Z,9.22
2019-03-26T13:01:25.050Z,9.20
2019-03-26T13:02:29.319Z,9.19
2019-03-26T13:03:33.612Z,9.18
2019-03-26T13:04:37.844Z,9.19
2019-03-26T13:05:42.097Z,9.16
2019-03-26T13:06:46.410Z,9.14
2019-03-26T13:07:50.657Z,9.14
2019-03-26T13:08:54.932Z,9.18
2019-03-26T13:10:07.880Z,9.21
2019-03-26T13:11:03.438Z,9.19
2019-03-26T13:12:07.705Z,9.18
2019-03-26T13:13:11.975Z,9.17
2019-03-26T13:14:16.231Z,9.14
2019-03-26T13:15:20.527Z,9.11
2019-03-26T13:16:24.790Z,9.11
2019-03-26T13:17:29.043Z,9.12
2019-03-26T13:18:33.198Z,9.12
2019-03-26T13:19:37.558Z,9.09
2019-03-26T13:20:41.761Z,9.06
2019-03-26T13:21:46.029Z,9.05
2019-03-26T13:22:50.400Z,9.07
2019-03-26T13:23:54.580Z,9.08
2019-03-26T13:24:58.720Z,9.10
2019-03-26T13:26:03.028Z,9.10
2019-03-26T13:27:07.278Z,9.07
2019-03-26T13:28:11.556Z,9.05
2019-03-26T13:29:15.809Z,9.06
2019-03-26T13:30:20.061Z,9.06
2019-03-26T13:31:24.340Z,9.04
2019-03-26T13:32:28.592Z,9.04
2019-03-26T13:33:32.897Z,9.04
2019-03-26T13:34:37.051Z,9.08
2019-03-26T13:35:41.386Z,9.12
2019-03-26T13:36:45.634Z,9.16
2019-03-26T13:37:49.934Z,9.19
2019-03-26T13:38:54.125Z,9.20
2019-03-26T13:39:58.456Z,9.19
2019-03-26T13:41:02.782Z,9.19
2019-03-26T13:42:07.044Z,9.20
2019-03-26T13:43:11.290Z,9.20
2019-03-26T13:44:15.568Z,9.20
2019-03-26T13:45:19.840Z,9.19
2019-03-26T13:46:24.103Z,9.22
2019-03-26T13:47:28.358Z,9.23
2019-03-26T13:48:32.651Z,9.23
2019-03-26T13:49:36.980Z,9.21
2019-03-26T13:50:41.214Z,9.17
2019-03-26T13:51:45.484Z,9.14
2019-03-26T13:52:49.737Z,9.11
2019-03-26T13:53:54.016Z,9.11
2019-03-26T13:54:58.246Z,9.13
2019-03-26T13:56:02.530Z,9.15
2019-03-26T13:57:06.767Z,9.16
2019-03-26T13:58:11.070Z,9.20
2019-03-26T13:59:15.318Z,9.22
2019-03-26T14:00:19.612Z,9.25
2019-03-26T14:01:23.866Z,9.29
2019-03-26T14:02:28.132Z,9.32
2019-03-26T14:03:33.431Z,9.35
2019-03-26T14:04:37.313Z,9.39
2019-03-26T14:05:41.554Z,9.37
2019-03-26T14:06:45.824Z,9.37
2019-03-26T14:07:50.217Z,9.38
2019-03-26T14:08:54.473Z,9.39
2019-03-26T14:09:58.832Z,9.39
2019-03-26T14:11:03.057Z,9.36
2019-03-26T14:12:07.343Z,9.32
2019-03-26T14:13:11.638Z,9.30
2019-03-26T14:14:15.844Z,9.32
2019-03-26T14:15:20.164Z,9.35