createdAt,value
2023-01-05T00:01:41.743Z,2.08
2023-01-05T00:04:45.042Z,2.17
2023-01-05T00:07:46.902Z,2.47
2023-01-05T00:10:51.427Z,2.47
2023-01-05T00:13:53.263Z,1.67
2023-01-05T00:16:55.165Z,2.47
2023-01-05T00:19:57.186Z,1.77
2023-01-05T00:22:59.131Z,2.90
2023-01-05T00:26:01.001Z,2.80
2023-01-05T00:29:02.955Z,2.97
2023-01-05T00:32:04.988Z,2.63
2023-01-05T00:35:07.546Z,2.58
2023-01-05T00:41:13.559Z,2.63
2023-01-05T00:44:15.448Z,2.25
2023-01-05T00:47:17.443Z,2.38
2023-01-05T00:50:20.232Z,1.90
2023-01-05T00:53:22.729Z,1.63
2023-01-05T00:56:24.544Z,3.53
2023-01-05T00:59:26.580Z,1.85
2023-01-05T01:02:28.637Z,1.88
2023-01-05T01:05:30.645Z,1.92
2023-01-05T01:08:33.162Z,2.10
2023-01-05T01:14:38.406Z,1.95
2023-01-05T01:17:40.277Z,1.27
2023-01-05T01:20:42.324Z,2.70
2023-01-05T01:23:44.422Z,2.50
2023-01-05T01:29:48.992Z,0.75
2023-01-05T01:32:51.096Z,1.88
2023-01-05T01:35:53.368Z,1.92
2023-01-05T01:38:55.533Z,1.50
2023-01-05T01:41:57.398Z,1.42
2023-01-05T01:45:15.728Z,1.30
2023-01-05T01:48:18.898Z,1.40
2023-01-05T01:51:26.203Z,2.13
2023-01-05T01:54:29.317Z,1.30
2023-01-05T01:57:32.850Z,1.83
2023-01-05T02:00:34.887Z,0.70
2023-01-05T02:03:38.603Z,1.90
2023-01-05T02:06:40.818Z,1.08
2023-01-05T02:09:43.916Z,1.25
2023-01-05T02:12:48.691Z,2.03
2023-01-05T02:16:10.830Z,0.85
2023-01-05T02:19:19.410Z,1.63
2023-01-05T02:22:45.947Z,1.15
2023-01-05T02:26:05.576Z,2.00
2023-01-05T02:29:49.467Z,0.85
2023-01-05T02:33:07.520Z,1.20
2023-01-05T02:36:28.708Z,1.98
2023-01-05T02:39:45.875Z,1.25
2023-01-05T02:42:51.331Z,0.93
2023-01-05T02:45:55.178Z,1.33
2023-01-05T02:48:59.130Z,1.27
2023-01-05T02:52:03.357Z,1.00
2023-01-05T02:55:10.812Z,2.50
2023-01-05T02:58:17.199Z,1.42
2023-01-05T03:01:51.600Z,1.20
2023-01-05T03:05:05.807Z,1.42
2023-01-05T03:08:10.093Z,1.10
2023-01-05T03:11:19.062Z,0.82
2023-01-05T03:14:37.473Z,1.60
2023-01-05T03:17:46.922Z,1.95
2023-01-05T03:20:52.417Z,2.78
2023-01-05T03:23:57.513Z,1.30
2023-01-05T03:27:00.117Z,2.38
2023-01-05T03:30:03.343Z,1.15
2023-01-05T03:33:18.437Z,1.88
2023-01-05T03:36:24.460Z,1.60
2023-01-05T03:39:29.433Z,1.40
2023-01-05T03:42:34.473Z,2.15
2023-01-05T03:45:45.019Z,1.35
2023-01-05T03:48:54.177Z,1.50
2023-01-05T03:51:57.335Z,1.27
2023-01-05T03:55:00.323Z,1.70
2023-01-05T03:58:03.005Z,0.82
2023-01-05T04:01:05.761Z,1.88
2023-01-05T04:04:16.315Z,1.98
2023-01-05T04:07:19.246Z,2.53
2023-01-05T04:10:22.485Z,1.67
2023-01-05T04:13:24.572Z,1.63
2023-01-05T04:16:29.966Z,2.33
2023-01-05T04:19:36.042Z,1.73
2023-01-05T04:22:37.957Z,2.67
2023-01-05T04:25:41.635Z,1.95
2023-01-05T04:28:55.645Z,2.15
2023-01-05T04:32:02.629Z,1.83
2023-01-05T04:35:11.026Z,2.03
2023-01-05T04:38:15.513Z,1.30
2023-01-05T04:41:18.906Z,1.98
2023-01-05T04:44:23.854Z,1.30
2023-01-05T04:47:26.117Z,1.27
2023-01-05T04:50:28.280Z,1.00
2023-01-05T04:53:31.361Z,1.65
2023-01-05T04:56:33.350Z,1.20
2023-01-05T04:59:37.460Z,1.45
2023-01-05T05:02:40.379Z,1.17
2023-01-05T05:05:44.930Z,1.05
2023-01-05T05:08:48.083Z,2.30
2023-01-05T05:14:58.615Z,1.58
2023-01-05T05:18:05.583Z,0.75
2023-01-05T05:21:11.021Z,1.15
2023-01-05T05:24:14.773Z,1.70
2023-01-05T05:27:21.437Z,3.03
2023-01-05T05:30:23.395Z,1.20
2023-01-05T05:33:25.906Z,2.08
2023-01-05T05:36:28.535Z,2.05
2023-01-05T05:39:30.403Z,2.45
2023-01-05T05:42:32.296Z,1.58
2023-01-05T05:45:34.254Z,2.65
2023-01-05T05:48:36.147Z,2.85
2023-01-05T05:51:38.035Z,1.77
2023-01-05T05:54:40.265Z,2.30
2023-01-05T05:57:42.129Z,2.97
2023-01-05T06:00:46.435Z,3.35
2023-01-05T06:03:48.363Z,2.28
2023-01-05T06:06:50.269Z,4.13
2023-01-05T06:09:52.179Z,4.05
2023-01-05T06:12:54.854Z,4.57
2023-01-05T06:15:56.783Z,3.90
2023-01-05T06:18:58.951Z,4.10
2023-01-05T06:22:00.793Z,3.63
2023-01-05T06:25:02.813Z,4.20
2023-01-05T06:28:04.871Z,4.38
2023-01-05T06:31:06.942Z,5.53
2023-01-05T06:34:08.839Z,6.35
2023-01-05T06:37:10.676Z,4.95
2023-01-05T06:40:12.981Z,5.93
2023-01-05T06:43:15.233Z,3.28
2023-01-05T06:46:18.417Z,2.65
2023-01-05T06:49:20.338Z,2.15
2023-01-05T06:52:22.540Z,5.32
2023-01-05T06:55:24.668Z,5.53
2023-01-05T06:58:26.563Z,3.10
2023-01-05T07:01:28.531Z,4.15
2023-01-05T07:04:30.565Z,9.88
2023-01-05T07:07:35.083Z,3.28
2023-01-05T07:10:37.188Z,3.40
2023-01-05T07:13:39.297Z,4.20
2023-01-05T07:16:41.268Z,3.80
2023-01-05T07:19:43.210Z,7.53
2023-01-05T07:22:45.181Z,3.53
2023-01-05T07:25:47.158Z,6.53
2023-01-05T07:28:48.969Z,2.67
2023-01-05T07:31:51.004Z,3.25
2023-01-05T07:34:55.871Z,3.28
2023-01-05T07:37:58.092Z,3.58
2023-01-05T07:41:00.850Z,4.93
2023-01-05T07:44:02.802Z,4.65
2023-01-05T07:47:04.792Z,9.45
2023-01-05T07:50:07.200Z,7.95
2023-01-05T07:53:09.050Z,7.55
2023-01-05T07:56:12.273Z,9.38
2023-01-05T07:59:14.205Z,8.85
2023-01-05T08:02:17.336Z,7.40
2023-01-05T08:05:19.321Z,7.07
2023-01-05T08:08:24.515Z,8.95
2023-01-05T08:11:26.766Z,8.27
2023-01-05T08:14:28.735Z,8.43
2023-01-05T08:17:30.604Z,6.22
2023-01-05T08:20:32.476Z,7.13
2023-01-05T08:23:35.006Z,13.25
2023-01-05T08:26:37.036Z,7.65
2023-01-05T08:29:38.954Z,7.50
2023-01-05T08:32:41.184Z,8.80
2023-01-05T08:35:44.799Z,10.48
2023-01-05T08:38:52.794Z,8.23
2023-01-05T08:42:00.426Z,7.03
2023-01-05T08:45:05.017Z,7.38
2023-01-05T08:48:07.973Z,6.28
2023-01-05T08:51:09.821Z,5.43
2023-01-05T08:54:11.817Z,8.68
2023-01-05T08:57:13.776Z,7.45
2023-01-05T09:00:16.194Z,5.82
2023-01-05T09:06:20.257Z,8.10
2023-01-05T09:09:22.126Z,6.90
2023-01-05T09:12:27.842Z,9.82
2023-01-05T09:15:32.935Z,4.75
2023-01-05T09:18:38.021Z,9.48
2023-01-05T09:21:39.885Z,10.60
2023-01-05T09:24:43.700Z,10.63
2023-01-05T09:27:45.563Z,6.40
2023-01-05T09:30:50.791Z,11.98
2023-01-05T09:33:53.142Z,8.25
2023-01-05T09:36:55.016Z,8.52
2023-01-05T09:39:57.904Z,8.95
2023-01-05T09:43:00.105Z,10.07
2023-01-05T09:46:10.983Z,9.68
2023-01-05T09:49:18.965Z,7.97
2023-01-05T09:52:22.949Z,12.07
2023-01-05T09:55:28.459Z,9.77
2023-01-05T09:58:39.033Z,9.98
2023-01-05T10:01:42.366Z,7.88
2023-01-05T10:04:44.920Z,9.60
2023-01-05T10:08:03.962Z,7.88
2023-01-05T10:11:12.432Z,7.88
2023-01-05T10:17:41.309Z,10.93
2023-01-05T10:20:54.547Z,9.52
2023-01-05T10:24:17.552Z,11.10
2023-01-05T10:27:56.924Z,12.18
2023-01-05T10:31:02.105Z,12.07
2023-01-05T10:34:16.056Z,10.57
2023-01-05T10:37:49.882Z,11.30
2023-01-05T10:41:18.238Z,10.82
2023-01-05T10:44:53.267Z,8.32
2023-01-05T10:47:55.457Z,12.57
2023-01-05T10:50:57.978Z,11.80
2023-01-05T10:57:38.925Z,7.55
2023-01-05T11:00:43.530Z,8.32
2023-01-05T11:07:10.749Z,10.30
2023-01-05T11:10:26.872Z,10.88
2023-01-05T11:13:37.684Z,8.60
2023-01-05T11:16:46.571Z,9.00
2023-01-05T11:19:52.482Z,8.32
2023-01-05T11:22:54.528Z,14.45
2023-01-05T11:26:20.438Z,12.98
2023-01-05T11:29:22.725Z,9.10
2023-01-05T11:35:33.407Z,10.93
2023-01-05T11:38:35.407Z,12.07
2023-01-05T11:41:38.363Z,10.38
2023-01-05T11:44:43.928Z,10.05
2023-01-05T11:47:56.989Z,11.98
2023-01-05T12:03:35.882Z,8.82
2023-01-05T12:06:43.571Z,12.85
2023-01-05T12:10:02.159Z,12.32
2023-01-05T12:13:32.540Z,10.10
2023-01-05T12:16:34.466Z,12.13
2023-01-05T12:20:05.349Z,8.68
2023-01-05T12:23:23.188Z,10.95
2023-01-05T12:26:41.328Z,11.73
2023-01-05T12:37:33.674Z,13.07
2023-01-05T12:40:55.991Z,8.75
2023-01-05T12:44:29.017Z,12.30
2023-01-05T12:47:48.150Z,9.90
2023-01-05T12:51:00.336Z,12.23
2023-01-05T12:54:17.019Z,12.38
2023-01-05T12:57:27.125Z,10.40
2023-01-05T13:00:34.181Z,9.13
2023-01-05T13:03:46.120Z,8.73
2023-01-05T13:06:52.175Z,9.43
2023-01-05T13:10:03.783Z,12.55
2023-01-05T13:13:14.797Z,10.95
2023-01-05T13:16:28.592Z,11.45
2023-01-05T13:19:42.485Z,9.85
2023-01-05T13:22:46.953Z,11.18
2023-01-05T13:26:19.468Z,8.82
2023-01-05T13:29:26.765Z,11.23
2023-01-05T13:32:54.227Z,12.52
2023-01-05T13:36:02.020Z,9.75
2023-01-05T13:43:11.663Z,14.05
2023-01-05T13:46:38.451Z,9.70
2023-01-05T13:50:24.996Z,15.93
2023-01-05T13:53:28.673Z,9.77
2023-01-05T13:59:49.194Z,16.40
2023-01-05T14:03:20.281Z,9.10
2023-01-05T14:06:32.638Z,7.25
2023-01-05T14:09:40.011Z,7.60
2023-01-05T14:12:45.982Z,11.98
2023-01-05T14:15:47.978Z,13.15
2023-01-05T14:18:51.732Z,9.77
2023-01-05T14:21:56.363Z,12.88
2023-01-05T14:24:58.208Z,14.43
2023-01-05T14:28:21.619Z,11.90
2023-01-05T14:31:23.530Z,13.30
2023-01-05T14:34:27.368Z,10.73
2023-01-05T14:38:00.645Z,12.30
2023-01-05T14:41:15.473Z,13.95
2023-01-05T14:44:49.819Z,10.73
2023-01-05T14:47:56.085Z,11.93
2023-01-05T14:51:30.813Z,10.73
2023-01-05T14:54:42.972Z,12.88
2023-01-05T14:57:51.132Z,12.27
2023-01-05T15:00:57.851Z,9.90
2023-01-05T15:04:16.186Z,8.77
2023-01-05T15:07:47.731Z,7.53
2023-01-05T15:10:49.798Z,11.00
2023-01-05T15:14:16.083Z,10.63
2023-01-05T15:17:56.344Z,16.35
2023-01-05T15:21:04.359Z,7.72
2023-01-05T15:24:21.162Z,10.45
2023-01-05T15:27:53.634Z,9.20
2023-01-05T15:31:14.170Z,12.38
2023-01-05T15:37:22.800Z,11.23
2023-01-05T15:40:24.628Z,6.93
2023-01-05T15:43:26.840Z,11.20
2023-01-05T15:46:33.306Z,12.13
2023-01-05T15:49:35.374Z,12.55
2023-01-05T15:52:39.467Z,9.82
2023-01-05T15:55:44.239Z,13.68
2023-01-05T15:58:46.336Z,9.20
2023-01-05T16:01:48.267Z,7.93
2023-01-05T16:05:12.564Z,14.57
2023-01-05T16:08:16.789Z,9.07
2023-01-05T16:11:31.001Z,14.13
2023-01-05T16:14:45.728Z,12.98
2023-01-05T16:17:49.317Z,9.25
2023-01-05T16:20:54.032Z,12.45
2023-01-05T16:24:05.556Z,13.77
2023-01-05T16:27:14.505Z,10.68
2023-01-05T16:30:37.927Z,12.30
2023-01-05T16:33:39.915Z,11.25
2023-01-05T16:37:15.518Z,11.95
2023-01-05T16:40:21.429Z,8.30
2023-01-05T16:43:34.350Z,9.38
2023-01-05T16:46:39.687Z,14.38
2023-01-05T16:49:56.918Z,10.65
2023-01-05T16:53:16.272Z,11.55
2023-01-05T16:56:22.881Z,13.57
2023-01-05T16:59:39.783Z,12.95
2023-01-05T17:02:46.199Z,13.45
2023-01-05T17:05:52.601Z,11.82
2023-01-05T17:08:57.523Z,12.15
2023-01-05T17:12:01.650Z,10.70
2023-01-05T17:15:07.186Z,10.05
2023-01-05T17:18:28.964Z,14.40
2023-01-05T17:21:31.389Z,14.15
2023-01-05T17:27:35.671Z,13.52
2023-01-05T17:30:37.739Z,11.70
2023-01-05T17:33:39.795Z,11.35
2023-01-05T17:36:42.683Z,8.07
2023-01-05T17:39:44.748Z,9.52
2023-01-05T17:42:47.433Z,14.10
2023-01-05T17:45:49.395Z,12.15
2023-01-05T17:48:57.518Z,11.68
2023-01-05T17:51:59.389Z,11.30
2023-01-05T17:55:01.625Z,12.82
2023-01-05T18:01:06.157Z,12.63
2023-01-05T18:04:08.158Z,8.20
2023-01-05T18:07:10.011Z,10.02
2023-01-05T18:10:19.754Z,12.35
2023-01-05T18:13:22.870Z,11.02
2023-01-05T18:16:26.397Z,8.82
2023-01-05T18:19:35.649Z,4.95
2023-01-05T18:22:38.186Z,6.38
2023-01-05T18:25:40.498Z,10.70
2023-01-05T18:28:42.926Z,9.20
2023-01-05T18:31:44.797Z,8.75
2023-01-05T18:34:46.750Z,9.90
2023-01-05T18:37:49.032Z,9.63
2023-01-05T18:43:57.706Z,8.45
2023-01-05T18:46:59.622Z,9.27
2023-01-05T18:50:02.490Z,8.38
2023-01-05T18:53:04.511Z,12.18
2023-01-05T18:56:08.383Z,10.70
2023-01-05T18:59:12.221Z,12.90
2023-01-05T19:02:15.957Z,11.80
2023-01-05T19:05:17.883Z,8.70
2023-01-05T19:08:19.746Z,9.45
2023-01-05T19:11:26.941Z,6.82
2023-01-05T19:14:29.825Z,11.30
2023-01-05T19:17:32.646Z,10.27
2023-01-05T19:20:34.726Z,13.80
2023-01-05T19:23:36.590Z,8.27
2023-01-05T19:26:38.506Z,10.45
2023-01-05T19:29:40.371Z,12.18
2023-01-05T19:32:42.319Z,8.48
2023-01-05T19:35:44.328Z,11.18
2023-01-05T19:38:47.101Z,11.70
2023-01-05T19:41:50.218Z,11.45
2023-01-05T19:44:52.148Z,9.82
2023-01-05T19:47:54.084Z,11.73
2023-01-05T19:51:00.925Z,9.27
2023-01-05T19:54:04.850Z,11.20
2023-01-05T19:57:06.886Z,11.27
2023-01-05T20:00:09.404Z,9.65
2023-01-05T20:03:14.230Z,8.82
2023-01-05T20:06:23.558Z,11.07
2023-01-05T20:09:25.704Z,9.88
2023-01-05T20:12:27.555Z,12.27
2023-01-05T20:15:29.425Z,9.70
2023-01-05T20:21:47.689Z,8.32
2023-01-05T20:24:49.602Z,7.57
2023-01-05T20:27:57.784Z,9.90
2023-01-05T20:31:00.235Z,12.38
2023-01-05T20:34:06.210Z,10.68
2023-01-05T20:37:10.164Z,9.25
2023-01-05T20:40:12.100Z,10.93
2023-01-05T20:43:14.502Z,11.65
2023-01-05T20:46:18.701Z,11.40
2023-01-05T20:49:21.577Z,8.65
2023-01-05T20:52:23.477Z,11.88
2023-01-05T20:55:25.296Z,9.77
2023-01-05T20:58:27.283Z,13.57
2023-01-05T21:01:29.325Z,13.43
2023-01-05T21:04:32.040Z,10.35
2023-01-05T21:07:34.437Z,10.85
2023-01-05T21:13:47.854Z,10.38
2023-01-05T21:19:52.868Z,8.82
2023-01-05T21:22:54.786Z,8.57
2023-01-05T21:26:06.525Z,10.55
2023-01-05T21:29:11.995Z,8.63
2023-01-05T21:32:13.831Z,8.52
2023-01-05T21:35:15.955Z,7.45
2023-01-05T21:38:18.016Z,7.45
2023-01-05T21:41:20.151Z,7.50
2023-01-05T21:44:22.888Z,6.85
2023-01-05T21:47:24.729Z,7.13
2023-01-05T21:50:27.015Z,9.20
2023-01-05T21:53:28.868Z,14.60
2023-01-05T21:56:33.748Z,7.35
2023-01-05T21:59:42.625Z,6.65
2023-01-05T22:02:44.568Z,6.88
2023-01-05T22:05:48.997Z,7.53
2023-01-05T22:08:51.116Z,6.43
2023-01-05T22:11:53.058Z,6.00
2023-01-05T22:14:55.081Z,8.60
2023-01-05T22:17:56.925Z,8.25
2023-01-05T22:21:04.697Z,6.35
2023-01-05T22:24:07.620Z,8.05
2023-01-05T22:27:09.618Z,6.80
2023-01-05T22:30:12.452Z,6.75
2023-01-05T22:33:14.399Z,7.45
2023-01-05T22:36:18.020Z,5.75
2023-01-05T22:39:20.017Z,6.13
2023-01-05T22:42:22.139Z,3.83
2023-01-05T22:45:24.127Z,6.35
2023-01-05T22:48:26.044Z,5.75
2023-01-05T22:51:33.303Z,5.68
2023-01-05T22:54:35.236Z,4.68
2023-01-05T22:57:37.263Z,5.60
2023-01-05T23:00:39.172Z,4.97
2023-01-05T23:03:44.086Z,5.15
2023-01-05T23:06:46.037Z,3.65
2023-01-05T23:09:48.070Z,3.75
2023-01-05T23:12:49.932Z,8.63
2023-01-05T23:15:56.078Z,4.78
2023-01-05T23:18:58.065Z,4.10
2023-01-05T23:21:59.913Z,4.20
2023-01-05T23:25:01.801Z,6.78
2023-01-05T23:28:03.853Z,4.00
2023-01-05T23:31:06.436Z,5.45
2023-01-05T23:34:09.123Z,4.80
2023-01-05T23:37:11.046Z,4.13
2023-01-05T23:40:12.998Z,4.20
2023-01-05T23:43:16.862Z,4.72
2023-01-05T23:46:20.969Z,4.32
2023-01-05T23:49:23.048Z,5.15
2023-01-05T23:52:24.922Z,3.85
2023-01-05T23:55:27.050Z,3.72
2023-01-05T23:58:28.946Z,4.15
