createdAt,value
2019-04-27T00:50:03.428Z,1.17
2019-04-27T00:58:45.475Z,2.08
2019-04-27T01:12:58.896Z,1.57
2019-04-27T01:20:30.060Z,1.07
2019-04-27T01:22:20.494Z,1.10
2019-04-27T01:25:33.740Z,1.05
2019-04-27T01:31:48.676Z,1.32
2019-04-27T01:34:29.530Z,1.27
2019-04-27T01:37:02.752Z,1.32
2019-04-27T01:40:12.473Z,1.30
2019-04-27T01:52:48.565Z,1.57
2019-04-27T01:58:20.187Z,1.47
2019-04-27T01:58:43.830Z,1.50
2019-04-27T02:01:02.381Z,1.20
2019-04-27T02:07:30.057Z,1.52
2019-04-27T02:10:10.574Z,1.40
2019-04-27T02:19:36.631Z,1.40
2019-04-27T02:22:21.287Z,1.42
2019-04-27T02:26:33.711Z,1.45
2019-04-27T02:29:00.635Z,1.55
2019-04-27T02:38:42.705Z,1.60
2019-04-27T03:33:43.187Z,1.32
2019-04-27T03:38:25.944Z,1.60
2019-04-27T03:41:41.983Z,1.40
2019-04-27T03:44:44.714Z,1.70
2019-04-27T04:18:55.097Z,1.40
2019-04-27T04:24:39.795Z,1.67
2019-04-27T04:28:00.678Z,1.40
2019-04-27T04:56:11.588Z,1.60
2019-04-27T05:05:19.220Z,1.70
2019-04-27T05:07:49.317Z,1.60
2019-04-27T05:10:39.323Z,1.70
2019-04-27T05:13:09.160Z,1.62
2019-04-27T05:15:48.657Z,1.90
2019-04-27T05:18:22.810Z,1.65
2019-04-27T05:20:58.555Z,1.70
2019-04-27T05:23:42.000Z,1.47
2019-04-27T05:26:20.773Z,1.80
2019-04-27T05:29:19.175Z,1.62
2019-04-27T05:32:18.855Z,1.70
2019-04-27T05:35:23.118Z,1.50
2019-04-27T05:38:07.052Z,1.92
2019-04-27T05:50:51.529Z,1.57
2019-04-27T05:53:31.783Z,1.50
2019-04-27T05:56:12.504Z,1.65
2019-04-27T06:01:45.343Z,2.00
2019-04-27T06:04:49.648Z,1.90
2019-04-27T06:21:21.522Z,1.70
2019-04-27T06:23:53.659Z,1.50
2019-04-27T06:29:29.269Z,1.77
2019-04-27T06:35:19.875Z,1.70
2019-04-27T06:37:52.252Z,1.85
2019-04-27T06:40:39.146Z,1.70
2019-04-27T06:43:24.912Z,1.75
2019-04-27T06:46:42.766Z,1.80
2019-04-27T06:49:01.011Z,1.80
2019-04-27T06:51:40.323Z,1.90
2019-04-27T06:54:11.498Z,1.77
2019-04-27T06:59:55.736Z,1.85
2019-04-27T07:02:25.283Z,1.87
2019-04-27T07:04:55.925Z,1.80
2019-04-27T07:07:25.580Z,1.65
2019-04-27T07:09:55.183Z,1.50
2019-04-27T07:12:24.768Z,2.00
2019-04-27T07:14:55.112Z,1.60
2019-04-27T07:17:24.837Z,1.77
2019-04-27T07:19:54.521Z,1.70
2019-04-27T07:22:24.131Z,1.82
2019-04-27T07:24:53.670Z,1.67
2019-04-27T07:27:23.267Z,1.50
2019-04-27T07:29:53.893Z,1.80
2019-04-27T07:32:23.400Z,2.08
2019-04-27T07:34:55.225Z,2.00
2019-04-27T07:37:24.310Z,1.42
2019-04-27T07:39:53.950Z,2.10
2019-04-27T07:42:31.609Z,1.80
2019-04-27T07:45:01.036Z,1.80
2019-04-27T07:47:31.546Z,1.80
2019-04-27T07:50:01.385Z,1.42
2019-04-27T07:52:31.757Z,1.27
2019-04-27T07:55:01.423Z,1.80
2019-04-27T07:57:31.054Z,1.00
2019-04-27T08:00:01.334Z,1.40
2019-04-27T08:02:32.837Z,1.85
2019-04-27T08:05:02.413Z,1.55
2019-04-27T08:07:32.028Z,1.50
2019-04-27T08:10:01.972Z,1.22
2019-04-27T08:12:32.219Z,2.83
2019-04-27T08:15:01.911Z,1.32
2019-04-27T08:17:32.043Z,3.62
2019-04-27T08:20:03.140Z,1.50
2019-04-27T08:22:34.367Z,1.40
2019-04-27T08:25:04.013Z,1.67
2019-04-27T08:27:35.386Z,1.40
2019-04-27T08:30:09.501Z,1.57
2019-04-27T08:32:41.535Z,1.60
2019-04-27T08:35:12.069Z,1.52
2019-04-27T08:37:42.817Z,1.70
2019-04-27T08:40:13.168Z,1.50
2019-04-27T08:42:42.807Z,1.42
2019-04-27T08:45:21.610Z,1.30
2019-04-27T08:47:51.709Z,1.40
2019-04-27T08:50:21.360Z,1.60
2019-04-27T08:52:50.939Z,1.65
2019-04-27T08:55:20.700Z,1.90
2019-04-27T08:57:50.260Z,1.70
2019-04-27T09:00:20.137Z,1.90
2019-04-27T09:02:50.404Z,1.60
2019-04-27T09:05:39.085Z,1.70
2019-04-27T09:08:41.984Z,2.00
2019-04-27T09:11:04.811Z,1.87
2019-04-27T09:13:35.522Z,2.10
2019-04-27T09:16:06.717Z,1.67
2019-04-27T09:18:40.984Z,1.67
2019-04-27T09:21:10.781Z,1.50
2019-04-27T09:23:40.413Z,1.87
2019-04-27T09:26:11.161Z,1.90
2019-04-27T09:28:45.728Z,1.80
2019-04-27T09:31:16.624Z,1.80
2019-04-27T09:33:46.276Z,1.90
2019-04-27T09:36:16.549Z,1.90
2019-04-27T09:38:46.509Z,1.85
2019-04-27T09:41:16.948Z,1.62
2019-04-27T09:43:46.718Z,1.72
2019-04-27T09:46:16.282Z,1.52
2019-04-27T09:48:46.602Z,1.75
2019-04-27T09:51:16.387Z,2.10
2019-04-27T09:53:45.973Z,2.17
2019-04-27T09:56:16.473Z,1.90
2019-04-27T09:58:47.111Z,2.20
2019-04-27T10:01:18.114Z,2.40
2019-04-27T10:03:47.895Z,7.57
2019-04-27T10:06:17.487Z,2.27
2019-04-27T10:08:46.962Z,2.20
2019-04-27T10:11:16.567Z,2.60
2019-04-27T10:13:46.596Z,2.52
2019-04-27T10:16:16.368Z,2.70
2019-04-27T10:18:46.323Z,3.02
2019-04-27T10:21:16.361Z,3.00
2019-04-27T10:23:47.046Z,3.47
2019-04-27T10:26:16.671Z,2.77
2019-04-27T10:28:46.340Z,2.67
2019-04-27T10:31:15.929Z,2.80
2019-04-27T10:33:45.898Z,3.00
2019-04-27T10:36:17.310Z,3.05
2019-04-27T10:38:46.934Z,3.20
2019-04-27T10:41:16.536Z,2.70
2019-04-27T10:43:46.210Z,2.87
2019-04-27T10:46:15.793Z,2.58
2019-04-27T10:48:45.733Z,2.42
2019-04-27T10:51:16.063Z,2.83
2019-04-27T10:53:45.780Z,2.85
2019-04-27T10:56:16.549Z,3.27
2019-04-27T10:58:46.210Z,2.52
2019-04-27T11:01:15.780Z,2.30
2019-04-27T11:03:47.049Z,2.90
2019-04-27T11:06:18.224Z,2.47
2019-04-27T11:08:48.336Z,2.12
2019-04-27T11:11:18.057Z,2.72
2019-04-27T11:13:47.952Z,2.35
2019-04-27T11:16:17.599Z,2.77
2019-04-27T11:18:47.258Z,3.30
2019-04-27T11:21:30.323Z,5.03
2019-04-27T11:24:03.581Z,3.02
2019-04-27T11:26:33.190Z,2.77
2019-04-27T11:29:02.831Z,5.78
2019-04-27T11:31:32.465Z,4.15
2019-04-27T11:34:02.016Z,4.85
2019-04-27T11:36:33.242Z,3.47
2019-04-27T11:39:04.468Z,3.60
2019-04-27T11:41:35.610Z,3.50
2019-04-27T11:44:05.220Z,2.90
2019-04-27T11:46:34.762Z,2.80
2019-04-27T11:49:04.329Z,3.35
2019-04-27T11:51:33.952Z,3.12
2019-04-27T11:54:05.971Z,3.65
2019-04-27T11:56:36.220Z,2.47
2019-04-27T11:59:10.296Z,2.45
2019-04-27T12:01:39.844Z,5.42
2019-04-27T12:04:09.492Z,1.90
2019-04-27T12:06:39.032Z,1.67
2019-04-27T12:09:08.677Z,1.47
2019-04-27T12:11:38.669Z,1.75
2019-04-27T12:14:11.542Z,1.40
2019-04-27T12:16:41.111Z,2.58
2019-04-27T12:19:10.770Z,1.87
2019-04-27T12:21:40.409Z,2.02
2019-04-27T12:24:10.051Z,1.90
2019-04-27T12:26:41.266Z,1.85
2019-04-27T12:29:12.563Z,2.20
2019-04-27T12:31:46.525Z,1.80
2019-04-27T12:34:16.294Z,1.90
2019-04-27T12:36:46.130Z,1.90
2019-04-27T12:39:15.757Z,2.05
2019-04-27T12:41:46.234Z,2.27
2019-04-27T12:44:16.102Z,2.00
2019-04-27T12:46:45.740Z,1.98
2019-04-27T12:49:16.146Z,1.90
2019-04-27T12:51:46.023Z,2.00
2019-04-27T12:54:17.290Z,1.82
2019-04-27T12:56:48.546Z,1.85
2019-04-27T12:59:21.270Z,2.37
2019-04-27T13:01:50.900Z,1.37
2019-04-27T13:04:20.560Z,1.70
2019-04-27T13:06:50.266Z,1.90
2019-04-27T13:09:19.770Z,1.90
2019-04-27T13:11:49.394Z,1.55
2019-04-27T13:14:19.076Z,1.45
2019-04-27T13:16:48.692Z,1.67
2019-04-27T13:19:20.660Z,1.60
2019-04-27T13:21:50.342Z,1.50
2019-04-27T13:24:19.941Z,1.57
2019-04-27T13:26:51.980Z,1.60
2019-04-27T13:29:21.535Z,1.67
2019-04-27T13:31:52.267Z,1.60
2019-04-27T13:34:21.770Z,1.37
2019-04-27T13:36:51.324Z,1.70
2019-04-27T13:39:21.012Z,1.47
2019-04-27T13:41:51.026Z,1.62
2019-04-27T13:44:20.661Z,1.60
2019-04-27T13:46:51.978Z,1.57
2019-04-27T13:49:23.291Z,1.80
2019-04-27T13:51:55.631Z,1.60
2019-04-27T13:54:28.853Z,1.60
2019-04-27T13:56:57.028Z,2.00
2019-04-27T13:59:31.708Z,1.57
2019-04-27T14:02:01.258Z,1.50
2019-04-27T14:04:30.881Z,1.50
2019-04-27T14:07:00.563Z,1.40
2019-04-27T14:09:30.691Z,1.40
2019-04-27T14:12:02.028Z,1.62
2019-04-27T14:14:31.670Z,1.37
2019-04-27T14:17:01.292Z,1.42
2019-04-27T14:19:30.816Z,1.27
2019-04-27T14:22:00.503Z,1.17
2019-04-27T14:24:32.045Z,1.25
2019-04-27T14:27:02.063Z,1.35
2019-04-27T14:29:33.463Z,1.57
2019-04-27T14:32:04.365Z,1.52
2019-04-27T14:34:35.715Z,1.50
2019-04-27T14:37:05.448Z,1.80
2019-04-27T14:39:35.142Z,1.47
2019-04-27T14:42:05.001Z,1.02
2019-04-27T14:44:34.664Z,1.10
2019-04-27T14:47:04.366Z,0.78
2019-04-27T14:49:33.993Z,0.70
2019-04-27T14:52:03.586Z,0.40
2019-04-27T14:54:45.165Z,0.60
2019-04-27T14:57:04.473Z,0.57
2019-04-27T14:59:34.132Z,0.50
2019-04-27T15:02:04.778Z,0.30
2019-04-27T15:04:36.756Z,0.20
2019-04-27T15:09:36.035Z,0.20
2019-04-27T15:12:05.774Z,0.20
2019-04-27T15:14:36.542Z,0.10
2019-04-27T15:17:06.806Z,0.28
2019-04-27T15:19:38.361Z,0.20
2019-04-27T15:22:12.665Z,0.20
2019-04-27T15:24:41.691Z,0.28
2019-04-27T15:27:13.824Z,0.20
2019-04-27T15:29:43.449Z,0.20
2019-04-27T15:32:14.801Z,0.20
2019-04-27T15:34:46.047Z,0.23
2019-04-27T15:37:18.234Z,0.30
2019-04-27T15:39:50.564Z,0.30
2019-04-27T15:42:22.024Z,0.28
2019-04-27T15:44:51.604Z,0.30
2019-04-27T15:47:21.251Z,0.20
2019-04-27T15:49:54.533Z,0.23
2019-04-27T15:52:25.450Z,0.30
2019-04-27T15:54:53.259Z,0.20
2019-04-27T15:57:22.855Z,0.30
2019-04-27T15:59:52.468Z,0.33
2019-04-27T16:02:22.059Z,0.23
2019-04-27T16:04:53.465Z,0.25
2019-04-27T16:07:25.279Z,0.30
2019-04-27T16:12:25.065Z,0.30
2019-04-27T16:14:54.690Z,0.33
2019-04-27T16:17:24.377Z,0.30
2019-04-27T16:19:53.927Z,0.30
2019-04-27T16:22:26.893Z,0.30
2019-04-27T16:24:54.748Z,0.40
2019-04-27T16:27:25.822Z,0.30
2019-04-27T16:29:55.753Z,0.30
2019-04-27T16:32:25.443Z,0.30
2019-04-27T16:34:55.016Z,0.30
2019-04-27T16:37:26.516Z,0.30
2019-04-27T16:42:25.447Z,0.20
2019-04-27T16:44:55.020Z,0.30
2019-04-27T16:47:24.781Z,0.20
2019-04-27T16:49:54.389Z,0.20
2019-04-27T16:52:27.977Z,0.30
2019-04-27T16:54:58.996Z,0.30
2019-04-27T16:57:32.516Z,0.30
2019-04-27T17:00:01.141Z,0.20
2019-04-27T17:02:33.825Z,0.20
2019-04-27T17:05:08.069Z,0.20
2019-04-27T17:07:39.350Z,0.20
2019-04-27T17:10:09.487Z,0.30
2019-04-27T17:12:43.453Z,0.30
2019-04-27T17:15:13.782Z,0.20
2019-04-27T17:17:47.067Z,0.20
2019-04-27T17:20:17.777Z,0.20
2019-04-27T17:22:50.231Z,0.30
2019-04-27T17:25:20.046Z,0.23
2019-04-27T17:27:51.706Z,0.30
2019-04-27T17:30:22.904Z,0.20
2019-04-27T17:32:54.226Z,0.20
2019-04-27T17:35:24.201Z,0.30
2019-04-27T17:37:54.443Z,0.20
2019-04-27T17:40:25.454Z,0.20
2019-04-27T17:42:55.124Z,0.40
2019-04-27T17:45:24.875Z,0.20
2019-04-27T17:47:54.442Z,0.30
2019-04-27T17:50:25.303Z,0.20
2019-04-27T17:52:57.439Z,0.28
2019-04-27T17:55:28.159Z,0.30
2019-04-27T17:57:58.943Z,0.30
2019-04-27T18:00:32.996Z,0.25
2019-04-27T18:03:00.392Z,0.10
2019-04-27T18:05:29.990Z,0.20
2019-04-27T18:07:59.612Z,0.20
2019-04-27T18:10:29.360Z,0.30
2019-04-27T18:12:58.954Z,0.30
2019-04-27T18:15:28.741Z,0.30
2019-04-27T18:18:01.390Z,0.20
2019-04-27T18:20:31.071Z,0.20
2019-04-27T18:23:02.302Z,0.30
2019-04-27T18:25:35.598Z,0.20
2019-04-27T18:28:14.887Z,0.30
2019-04-27T18:30:42.749Z,0.30
2019-04-27T18:33:12.411Z,0.30
2019-04-27T18:35:41.997Z,0.30
2019-04-27T18:38:11.651Z,0.20
2019-04-27T18:40:41.185Z,0.30
2019-04-27T18:43:12.455Z,0.30
2019-04-27T18:45:44.951Z,0.30
2019-04-27T18:48:14.963Z,0.30
2019-04-27T18:50:50.271Z,0.20
2019-04-27T18:53:23.281Z,0.20
2019-04-27T18:55:57.630Z,0.20
2019-04-27T18:58:24.219Z,0.30
2019-04-27T19:00:53.920Z,0.30
2019-04-27T19:03:23.562Z,0.40
2019-04-27T19:05:53.211Z,0.30
2019-04-27T19:08:22.871Z,0.42
2019-04-27T19:10:52.458Z,0.40
2019-04-27T19:13:22.166Z,0.30
2019-04-27T19:15:51.802Z,0.40
2019-04-27T19:18:22.596Z,1.17
2019-04-27T19:20:53.951Z,0.70
2019-04-27T19:23:26.309Z,0.50
2019-04-27T19:25:58.547Z,0.40
2019-04-27T19:28:30.761Z,0.45
2019-04-27T19:33:30.965Z,0.42
2019-04-27T19:36:00.560Z,0.50
2019-04-27T19:38:30.155Z,0.50
2019-04-27T19:40:59.813Z,0.50
2019-04-27T19:43:29.421Z,0.60
2019-04-27T19:45:58.984Z,0.50
2019-04-27T19:48:28.703Z,0.60
2019-04-27T19:51:00.043Z,0.60
2019-04-27T19:53:34.955Z,0.53
2019-04-27T19:56:04.722Z,0.40
2019-04-27T19:58:43.602Z,0.50
2019-04-27T20:01:14.861Z,0.80
2019-04-27T20:03:46.160Z,0.70
2019-04-27T20:06:15.842Z,0.60
2019-04-27T20:08:48.889Z,0.95
2019-04-27T20:11:18.390Z,1.00
2019-04-27T20:13:48.063Z,0.88
2019-04-27T20:16:17.627Z,0.80
2019-04-27T20:18:47.275Z,0.95
2019-04-27T20:21:18.371Z,0.80
2019-04-27T20:23:47.972Z,0.80
2019-04-27T20:26:18.814Z,0.60
2019-04-27T20:28:48.419Z,0.78
2019-04-27T20:31:18.051Z,0.90
2019-04-27T20:33:47.632Z,0.80
2019-04-27T20:36:17.297Z,0.80
2019-04-27T20:38:46.918Z,0.70
2019-04-27T20:41:16.555Z,0.70
2019-04-27T20:43:46.094Z,0.70
2019-04-27T20:46:18.362Z,0.75
2019-04-27T20:48:46.924Z,0.70
2019-04-27T20:51:16.602Z,0.68
2019-04-27T20:53:47.789Z,0.57
2019-04-27T20:56:18.422Z,0.78
2019-04-27T20:58:48.082Z,0.88
2019-04-27T21:01:17.775Z,0.70
2019-04-27T21:03:51.070Z,0.70
2019-04-27T21:06:22.089Z,0.72
2019-04-27T21:08:51.628Z,0.70
2019-04-27T21:11:21.325Z,0.70
2019-04-27T21:13:51.644Z,0.80
2019-04-27T21:16:22.258Z,0.57
2019-04-27T21:18:53.246Z,0.80
2019-04-27T21:21:22.969Z,0.60
2019-04-27T21:23:54.509Z,0.60
2019-04-27T21:26:24.076Z,0.70
2019-04-27T21:28:53.756Z,0.90
2019-04-27T21:31:23.408Z,0.70
2019-04-27T21:33:52.994Z,0.90
2019-04-27T21:36:22.593Z,0.78
2019-04-27T21:38:54.044Z,0.60
2019-04-27T21:41:23.682Z,0.85
2019-04-27T21:43:53.362Z,0.80
2019-04-27T21:46:23.034Z,0.90
2019-04-27T21:48:52.756Z,0.60
2019-04-27T21:51:22.384Z,0.88
2019-04-27T21:53:53.678Z,0.60
2019-04-27T21:56:24.842Z,0.80
2019-04-27T21:58:54.521Z,0.70
2019-04-27T22:01:27.369Z,0.80
2019-04-27T22:03:57.651Z,0.85
2019-04-27T22:06:27.442Z,0.85
2019-04-27T22:08:57.189Z,0.90
2019-04-27T22:11:26.846Z,0.82
2019-04-27T22:13:56.515Z,0.70
2019-04-27T22:16:26.197Z,0.70
2019-04-27T22:18:55.844Z,0.68
2019-04-27T22:21:26.920Z,0.70
2019-04-27T22:23:58.168Z,0.75
2019-04-27T22:26:27.773Z,0.90
2019-04-27T22:28:57.395Z,0.88
2019-04-27T22:31:27.003Z,0.70
2019-04-27T22:33:56.607Z,0.80
2019-04-27T22:36:26.159Z,0.80
2019-04-27T22:38:57.396Z,0.78
2019-04-27T22:41:28.174Z,1.00
2019-04-27T22:44:01.246Z,1.10
2019-04-27T22:46:32.289Z,1.00
2019-04-27T22:49:01.935Z,0.60
2019-04-27T22:51:31.494Z,0.90
2019-04-27T22:54:01.386Z,0.95
2019-04-27T22:56:32.043Z,1.10
2019-04-27T22:59:04.216Z,0.98
2019-04-27T23:01:35.872Z,0.93
2019-04-27T23:04:07.134Z,0.90
2019-04-27T23:06:36.754Z,0.80
2019-04-27T23:09:06.504Z,0.90
2019-04-27T23:11:37.774Z,0.85
2019-04-27T23:14:07.354Z,0.75
2019-04-27T23:16:38.622Z,0.90
2019-04-27T23:19:08.275Z,0.78
2019-04-27T23:21:37.965Z,0.90
2019-04-27T23:24:07.553Z,1.10
2019-04-27T23:26:37.147Z,0.90
2019-04-27T23:29:13.656Z,0.90
2019-04-27T23:31:40.803Z,1.17
2019-04-27T23:34:11.759Z,0.90
2019-04-27T23:36:42.382Z,1.00
2019-04-27T23:39:12.722Z,1.17
2019-04-27T23:41:42.335Z,0.90
2019-04-27T23:44:11.984Z,0.70
2019-04-27T23:46:41.688Z,0.75
2019-04-27T23:49:12.167Z,0.60
2019-04-27T23:51:43.644Z,0.70
2019-04-27T23:54:13.324Z,0.80
2019-04-27T23:56:42.953Z,0.68
2019-04-27T23:59:24.202Z,0.70
