createdAt,value
2018-07-21T00:01:16.534Z,15.00
2018-07-21T00:03:45.023Z,15.00
2018-07-21T00:06:13.740Z,15.00
2018-07-21T00:08:42.424Z,15.10
2018-07-21T00:11:11.624Z,15.00
2018-07-21T00:13:40.059Z,15.00
2018-07-21T00:16:08.511Z,15.10
2018-07-21T00:18:36.955Z,15.10
2018-07-21T00:21:05.449Z,15.20
2018-07-21T00:23:33.872Z,15.10
2018-07-21T00:26:02.369Z,15.10
2018-07-21T00:28:30.821Z,15.10
2018-07-21T00:30:59.379Z,15.10
2018-07-21T00:33:27.939Z,15.20
2018-07-21T00:35:56.467Z,15.30
2018-07-21T00:38:24.907Z,15.30
2018-07-21T00:40:53.463Z,15.30
2018-07-21T00:43:22.085Z,15.30
2018-07-21T00:45:50.524Z,15.40
2018-07-21T00:48:18.965Z,15.40
2018-07-21T00:50:47.462Z,15.30
2018-07-21T00:55:44.178Z,15.30
2018-07-21T00:58:12.646Z,15.30
2018-07-21T01:00:41.094Z,15.30
2018-07-21T01:03:09.576Z,15.30
2018-07-21T01:05:38.016Z,15.30
2018-07-21T01:08:06.462Z,15.30
2018-07-21T01:10:34.962Z,15.30
2018-07-21T01:13:05.648Z,15.30
2018-07-21T01:15:34.039Z,15.30
2018-07-21T01:18:02.479Z,15.40
2018-07-21T01:20:30.899Z,15.40
2018-07-21T01:22:59.395Z,15.40
2018-07-21T01:25:27.919Z,15.60
2018-07-21T01:27:56.568Z,15.60
2018-07-21T01:30:24.994Z,15.60
2018-07-21T01:32:53.415Z,15.60
2018-07-21T01:35:21.807Z,15.50
2018-07-21T01:37:50.377Z,15.50
2018-07-21T01:42:46.978Z,15.40
2018-07-21T01:45:15.578Z,15.40
2018-07-21T01:47:44.104Z,15.40
2018-07-21T01:50:12.544Z,15.40
2018-07-21T01:52:41.040Z,15.40
2018-07-21T01:55:09.517Z,15.40
2018-07-21T01:57:37.970Z,15.40
2018-07-21T02:00:06.472Z,15.40
2018-07-21T02:02:34.929Z,15.40
2018-07-21T02:05:03.395Z,15.40
2018-07-21T02:07:31.782Z,15.40
2018-07-21T02:10:00.195Z,15.30
2018-07-21T02:12:28.657Z,15.30
2018-07-21T02:14:57.055Z,15.30
2018-07-21T02:17:25.506Z,15.50
2018-07-21T02:19:54.048Z,15.60
2018-07-21T02:22:22.512Z,15.60
2018-07-21T02:24:50.966Z,15.50
2018-07-21T02:27:19.392Z,15.60
2018-07-21T02:29:48.017Z,15.60
2018-07-21T02:32:16.409Z,15.50
2018-07-21T02:34:44.975Z,15.40
2018-07-21T02:37:13.527Z,15.40
2018-07-21T02:39:42.041Z,15.40
2018-07-21T02:42:10.802Z,15.50
2018-07-21T02:44:39.246Z,15.50
2018-07-21T02:47:07.756Z,15.50
2018-07-21T02:49:36.283Z,15.60
2018-07-21T02:52:04.784Z,15.50
2018-07-21T02:54:33.204Z,15.50
2018-07-21T02:57:01.923Z,15.50
2018-07-21T02:59:30.325Z,15.40
2018-07-21T03:01:58.764Z,15.50
2018-07-21T03:04:27.255Z,15.40
2018-07-21T03:06:55.666Z,15.40
2018-07-21T03:09:24.059Z,15.40
2018-07-21T03:11:52.538Z,15.50
2018-07-21T03:14:21.058Z,15.50
2018-07-21T03:16:49.594Z,15.40
2018-07-21T03:19:18.064Z,15.40
2018-07-21T03:21:46.641Z,15.40
2018-07-21T03:24:15.283Z,15.50
2018-07-21T03:26:43.739Z,15.60
2018-07-21T03:29:12.259Z,15.60
2018-07-21T03:31:40.923Z,15.60
2018-07-21T03:34:09.351Z,15.60
2018-07-21T03:36:37.897Z,15.60
2018-07-21T03:39:09.250Z,15.60
2018-07-21T03:41:37.667Z,15.70
2018-07-21T03:44:06.129Z,15.70
2018-07-21T03:46:34.875Z,15.70
2018-07-21T03:49:03.319Z,15.70
2018-07-21T03:51:31.930Z,15.70
2018-07-21T03:54:00.400Z,15.70
2018-07-21T03:56:28.947Z,15.70
2018-07-21T03:58:57.398Z,15.70
2018-07-21T04:01:26.244Z,15.70
2018-07-21T04:03:54.732Z,15.70
2018-07-21T04:06:23.243Z,15.70
2018-07-21T04:08:51.688Z,15.70
2018-07-21T04:11:20.191Z,15.70
2018-07-21T04:13:48.743Z,15.70
2018-07-21T04:16:17.282Z,15.70
2018-07-21T04:18:45.694Z,15.70
2018-07-21T04:21:14.131Z,15.80
2018-07-21T04:23:42.759Z,15.80
2018-07-21T04:26:11.295Z,15.90
2018-07-21T04:28:39.703Z,15.90
2018-07-21T04:31:08.259Z,15.90
2018-07-21T04:33:36.784Z,15.90
2018-07-21T04:36:05.307Z,15.90
2018-07-21T04:38:33.825Z,15.90
2018-07-21T04:41:02.283Z,15.90
2018-07-21T04:43:30.691Z,16.10
2018-07-21T04:45:59.103Z,16.10
2018-07-21T04:48:27.650Z,16.10
2018-07-21T04:50:56.176Z,16.10
2018-07-21T04:53:24.607Z,16.30
2018-07-21T04:55:53.146Z,16.30
2018-07-21T04:58:21.837Z,16.30
2018-07-21T05:00:50.399Z,16.30
2018-07-21T05:03:18.853Z,16.30
2018-07-21T05:05:47.314Z,16.30
2018-07-21T05:08:15.915Z,16.20
2018-07-21T05:10:44.475Z,16.20
2018-07-21T05:13:12.947Z,16.20
2018-07-21T05:15:41.372Z,16.30
2018-07-21T05:18:09.792Z,16.30
2018-07-21T05:20:38.261Z,16.30
2018-07-21T05:23:06.728Z,16.30
2018-07-21T05:25:35.315Z,16.40
2018-07-21T05:28:03.787Z,16.40
2018-07-21T05:30:32.303Z,16.40
2018-07-21T05:33:00.863Z,16.50
2018-07-21T05:35:29.324Z,16.60
2018-07-21T05:37:58.092Z,16.60
2018-07-21T05:40:26.899Z,16.60
2018-07-21T05:42:55.611Z,16.60
2018-07-21T05:45:24.198Z,16.70
2018-07-21T05:47:52.882Z,16.70
2018-07-21T05:50:21.318Z,16.80
2018-07-21T05:52:50.619Z,17.10
2018-07-21T05:55:19.043Z,17.30
2018-07-21T05:57:47.597Z,17.40
2018-07-21T06:00:16.106Z,17.60
2018-07-21T06:05:12.895Z,17.60
2018-07-21T06:07:41.449Z,17.60
2018-07-21T06:10:10.164Z,17.60
2018-07-21T06:12:38.683Z,17.60
2018-07-21T06:15:07.354Z,17.70
2018-07-21T06:17:35.779Z,17.90
2018-07-21T06:20:05.095Z,17.90
2018-07-21T06:22:33.708Z,17.90
2018-07-21T06:25:02.611Z,17.80
2018-07-21T06:27:31.073Z,17.90
2018-07-21T06:29:59.630Z,17.90
2018-07-21T06:32:28.635Z,17.90
2018-07-21T06:34:57.147Z,17.90
2018-07-21T06:37:25.729Z,18.00
2018-07-21T06:39:54.538Z,18.00
2018-07-21T06:42:23.154Z,18.10
2018-07-21T06:44:51.595Z,18.30
2018-07-21T06:47:20.337Z,18.40
2018-07-21T06:49:49.042Z,18.50
2018-07-21T06:52:17.775Z,18.50
2018-07-21T06:54:46.387Z,18.60
2018-07-21T06:57:14.814Z,18.70
2018-07-21T06:59:43.579Z,18.80
2018-07-21T07:02:12.321Z,19.00
2018-07-21T07:04:41.311Z,19.10
2018-07-21T07:07:09.828Z,19.20
2018-07-21T07:09:38.452Z,19.40
2018-07-21T07:12:07.003Z,19.50
2018-07-21T07:14:35.448Z,19.60
2018-07-21T07:17:04.768Z,19.70
2018-07-21T07:19:33.241Z,19.90
2018-07-21T07:22:01.719Z,19.90
2018-07-21T07:24:30.227Z,19.90
2018-07-21T07:26:58.783Z,20.00
2018-07-21T07:29:28.054Z,20.00
2018-07-21T07:31:56.510Z,20.20
2018-07-21T07:36:53.509Z,20.30
2018-07-21T07:39:22.159Z,20.50
2018-07-21T07:41:50.818Z,20.40
2018-07-21T07:44:19.375Z,20.60
2018-07-21T07:46:47.795Z,20.80
2018-07-21T07:49:16.258Z,20.80
2018-07-21T07:51:44.766Z,20.70
2018-07-21T07:54:13.389Z,20.70
2018-07-21T07:56:41.844Z,20.60
2018-07-21T07:59:10.305Z,20.60
2018-07-21T08:01:38.762Z,20.70
2018-07-21T08:04:07.562Z,20.60
2018-07-21T08:06:36.072Z,20.70
2018-07-21T08:09:07.718Z,20.60
2018-07-21T08:11:36.194Z,20.50
2018-07-21T08:14:04.743Z,20.50
2018-07-21T08:16:33.239Z,20.40
2018-07-21T08:19:01.718Z,20.40
2018-07-21T08:21:30.284Z,20.50
2018-07-21T08:23:58.804Z,20.40
2018-07-21T08:26:27.419Z,20.50
2018-07-21T08:28:56.013Z,20.50
2018-07-21T08:31:24.524Z,20.60
2018-07-21T08:33:52.953Z,20.70
2018-07-21T08:36:21.554Z,20.70
2018-07-21T08:38:50.362Z,20.80
2018-07-21T08:41:18.846Z,20.70
2018-07-21T08:43:47.307Z,20.70
2018-07-21T08:46:15.958Z,20.80
2018-07-21T08:48:44.789Z,20.90
2018-07-21T08:51:13.440Z,20.90
2018-07-21T08:53:42.065Z,21.00
2018-07-21T08:56:10.680Z,21.00
2018-07-21T08:58:39.109Z,21.00
2018-07-21T09:01:07.657Z,20.90
2018-07-21T09:03:36.153Z,21.00
2018-07-21T09:06:04.767Z,21.10
2018-07-21T09:08:33.219Z,21.20
2018-07-21T09:11:01.683Z,21.20
2018-07-21T09:13:30.114Z,21.30
2018-07-21T09:15:58.680Z,21.20
2018-07-21T09:18:27.119Z,21.30
2018-07-21T09:20:55.606Z,21.20
2018-07-21T09:23:24.167Z,21.20
2018-07-21T09:25:52.658Z,21.10
2018-07-21T09:28:21.248Z,21.10
2018-07-21T09:30:49.689Z,21.00
2018-07-21T09:33:18.219Z,21.00
2018-07-21T09:35:46.784Z,20.90
2018-07-21T09:38:15.410Z,20.90
2018-07-21T09:40:44.171Z,21.00
2018-07-21T09:43:12.672Z,21.00
2018-07-21T09:45:41.264Z,21.10
2018-07-21T09:48:09.860Z,21.00
2018-07-21T09:50:38.338Z,20.90
2018-07-21T09:53:06.904Z,20.80
2018-07-21T09:55:35.616Z,20.80
2018-07-21T09:58:04.251Z,20.90
2018-07-21T10:00:38.284Z,20.80
2018-07-21T10:03:06.843Z,20.70
2018-07-21T10:05:35.311Z,20.80
2018-07-21T10:08:03.895Z,20.80
2018-07-21T10:10:32.420Z,20.70
2018-07-21T10:13:00.971Z,20.70
2018-07-21T10:15:29.531Z,20.80
2018-07-21T10:17:57.954Z,20.80
2018-07-21T10:20:26.486Z,20.90
2018-07-21T10:22:55.123Z,21.00
2018-07-21T10:25:30.376Z,21.20
2018-07-21T10:28:04.410Z,21.00
2018-07-21T10:30:34.088Z,21.10
2018-07-21T10:33:02.883Z,21.00
2018-07-21T10:35:31.527Z,20.90
2018-07-21T10:38:00.142Z,20.80
2018-07-21T10:40:28.716Z,20.70
2018-07-21T10:42:57.263Z,20.40
2018-07-21T10:45:25.975Z,20.30
2018-07-21T10:47:54.460Z,20.10
2018-07-21T10:50:22.978Z,20.10
2018-07-21T10:52:51.726Z,20.20
2018-07-21T10:55:20.617Z,20.10
2018-07-21T10:57:49.225Z,20.20
2018-07-21T11:00:17.863Z,20.30
2018-07-21T11:02:46.528Z,20.50
2018-07-21T11:05:15.085Z,20.70
2018-07-21T11:07:43.851Z,20.80
2018-07-21T11:10:12.546Z,20.80
2018-07-21T11:12:41.183Z,20.90
2018-07-21T11:15:09.875Z,21.00
2018-07-21T11:17:38.881Z,21.00
2018-07-21T11:20:07.726Z,21.10
2018-07-21T11:22:37.077Z,21.30
2018-07-21T11:25:06.891Z,21.00
2018-07-21T11:27:35.447Z,21.20
2018-07-21T11:30:06.667Z,21.40
2018-07-21T11:32:35.396Z,21.70
2018-07-21T11:35:03.946Z,22.00
2018-07-21T11:37:32.524Z,22.00
2018-07-21T11:40:01.110Z,21.80
2018-07-21T11:42:29.686Z,21.60
2018-07-21T11:44:58.336Z,21.50
2018-07-21T11:47:26.785Z,21.50
2018-07-21T11:49:55.397Z,21.50
2018-07-21T11:52:24.586Z,21.40
2018-07-21T11:54:53.376Z,21.50
2018-07-21T11:57:21.957Z,21.40
2018-07-21T11:59:51.215Z,21.30
2018-07-21T12:02:20.462Z,21.10
2018-07-21T12:04:48.934Z,20.90
2018-07-21T12:07:17.688Z,20.70
2018-07-21T12:09:46.440Z,20.70
2018-07-21T12:12:14.954Z,20.80
2018-07-21T12:14:43.491Z,20.70
2018-07-21T12:17:12.479Z,20.70
2018-07-21T12:19:41.075Z,20.60
2018-07-21T12:22:09.526Z,20.50
2018-07-21T12:24:38.045Z,20.20
2018-07-21T12:27:06.594Z,19.90
2018-07-21T12:29:35.248Z,19.60
2018-07-21T12:32:03.732Z,19.50
2018-07-21T12:34:32.348Z,19.30
2018-07-21T12:37:01.461Z,19.20
2018-07-21T12:39:30.146Z,19.20
2018-07-21T12:41:58.841Z,19.20
2018-07-21T12:44:27.372Z,19.30
2018-07-21T12:46:55.847Z,19.30
2018-07-21T12:49:24.422Z,19.40
2018-07-21T12:51:52.957Z,19.50
2018-07-21T12:54:21.505Z,19.70
2018-07-21T12:56:50.127Z,19.80
2018-07-21T12:59:18.583Z,19.80
2018-07-21T13:01:47.247Z,19.90
2018-07-21T13:04:15.773Z,20.00
2018-07-21T13:06:44.511Z,20.20
2018-07-21T13:09:13.355Z,20.30
2018-07-21T13:11:42.578Z,20.50
2018-07-21T13:14:11.529Z,20.70
2018-07-21T13:16:40.225Z,20.90
2018-07-21T13:19:08.778Z,21.00
2018-07-21T13:21:37.386Z,21.00
2018-07-21T13:24:06.062Z,21.10
2018-07-21T13:26:34.562Z,21.20
2018-07-21T13:29:03.079Z,21.20
2018-07-21T13:31:31.916Z,21.20
2018-07-21T13:34:00.438Z,21.40
2018-07-21T13:36:29.176Z,21.40
2018-07-21T13:38:57.709Z,21.40
2018-07-21T13:41:26.368Z,21.40
2018-07-21T13:43:55.134Z,21.50
2018-07-21T13:46:23.728Z,21.60
2018-07-21T13:48:52.428Z,21.60
2018-07-21T13:51:20.934Z,21.80
2018-07-21T13:53:49.721Z,21.90
2018-07-21T13:56:18.311Z,22.00
2018-07-21T13:58:46.896Z,22.10
2018-07-21T14:01:15.671Z,22.10
2018-07-21T14:03:44.678Z,22.10
2018-07-21T14:06:13.387Z,22.40
2018-07-21T14:08:41.979Z,22.60
2018-07-21T14:11:10.542Z,22.60
2018-07-21T14:13:39.039Z,22.80
2018-07-21T14:16:07.571Z,22.80
2018-07-21T14:18:36.541Z,22.70
2018-07-21T14:21:05.248Z,22.50
2018-07-21T14:23:33.854Z,22.40
2018-07-21T14:26:03.034Z,22.30
2018-07-21T14:28:31.672Z,22.00
2018-07-21T14:31:00.543Z,21.90
2018-07-21T14:33:29.305Z,21.70
2018-07-21T14:35:58.227Z,21.80
2018-07-21T14:38:26.959Z,21.80
2018-07-21T14:40:55.483Z,21.80
2018-07-21T14:43:24.461Z,22.10
2018-07-21T14:45:53.131Z,22.00
2018-07-21T14:48:21.813Z,22.00
2018-07-21T14:50:50.424Z,21.90
2018-07-21T14:53:19.531Z,22.10
2018-07-21T14:55:48.033Z,22.00
2018-07-21T14:58:16.723Z,21.90
2018-07-21T15:00:45.423Z,22.00
2018-07-21T15:03:14.425Z,21.90
2018-07-21T15:05:43.111Z,21.80
2018-07-21T15:08:11.639Z,21.80
2018-07-21T15:10:40.193Z,21.90
2018-07-21T15:13:09.272Z,21.70
2018-07-21T15:15:37.879Z,21.70
2018-07-21T15:18:06.560Z,21.70
2018-07-21T15:20:35.089Z,21.60
2018-07-21T15:23:03.716Z,21.50
2018-07-21T15:25:32.503Z,21.60
2018-07-21T15:28:00.999Z,21.60
2018-07-21T15:30:29.797Z,21.80
2018-07-21T15:32:58.452Z,22.00
2018-07-21T15:35:27.079Z,22.10
2018-07-21T15:37:55.596Z,22.20
2018-07-21T15:40:24.154Z,22.20
2018-07-21T15:42:52.561Z,22.20
2018-07-21T15:45:21.102Z,22.10
2018-07-21T15:47:49.828Z,22.00
2018-07-21T15:50:18.808Z,21.90
2018-07-21T15:52:47.480Z,21.80
2018-07-21T15:55:16.142Z,21.60
2018-07-21T15:57:44.684Z,21.70
2018-07-21T16:00:13.179Z,21.60
2018-07-21T16:02:41.896Z,21.50
2018-07-21T16:05:10.453Z,21.50
2018-07-21T16:07:38.952Z,21.50
2018-07-21T16:10:07.815Z,21.50
2018-07-21T16:12:36.373Z,21.50
2018-07-21T16:15:06.520Z,21.40
2018-07-21T16:17:35.190Z,21.30
2018-07-21T16:20:04.045Z,21.30
2018-07-21T16:22:32.809Z,21.20
2018-07-21T16:25:01.504Z,21.10
2018-07-21T16:27:30.727Z,21.10
2018-07-21T16:29:59.327Z,21.10
2018-07-21T16:32:27.994Z,21.00
2018-07-21T16:34:58.324Z,21.00
2018-07-21T16:37:27.522Z,20.90
2018-07-21T16:39:56.252Z,20.90
2018-07-21T16:42:24.787Z,20.80
2018-07-21T16:44:53.452Z,20.80
2018-07-21T16:47:21.970Z,20.70
2018-07-21T16:49:50.656Z,20.60
2018-07-21T16:52:19.119Z,20.60
2018-07-21T16:54:47.615Z,20.60
2018-07-21T16:57:16.400Z,20.60
2018-07-21T16:59:45.137Z,20.50
2018-07-21T17:02:13.708Z,20.40
2018-07-21T17:04:42.204Z,20.40
2018-07-21T17:07:10.710Z,20.30
2018-07-21T17:09:39.492Z,20.30
2018-07-21T17:12:08.623Z,20.30
2018-07-21T17:14:37.255Z,20.30
2018-07-21T17:17:05.974Z,20.30
2018-07-21T17:19:34.771Z,20.20
2018-07-21T17:22:05.233Z,20.30
2018-07-21T17:24:33.753Z,20.30
2018-07-21T17:27:02.974Z,20.20
2018-07-21T17:29:31.649Z,20.30
2018-07-21T17:34:28.361Z,20.30
2018-07-21T17:36:56.906Z,20.10
2018-07-21T17:39:25.711Z,20.20
2018-07-21T17:41:54.450Z,20.10
2018-07-21T17:44:23.190Z,20.00
2018-07-21T17:46:51.880Z,20.00
2018-07-21T17:49:20.401Z,20.10
2018-07-21T17:51:49.313Z,20.10
2018-07-21T17:54:18.526Z,20.10
2018-07-21T17:56:47.003Z,20.10
2018-07-21T17:59:15.774Z,20.10
2018-07-21T18:01:44.299Z,20.10
2018-07-21T18:04:13.025Z,19.90
2018-07-21T18:06:41.480Z,19.90
2018-07-21T18:09:10.585Z,19.80
2018-07-21T18:11:39.194Z,19.70
2018-07-21T18:14:08.974Z,19.70
2018-07-21T18:16:37.572Z,19.60
2018-07-21T18:19:06.365Z,19.70
2018-07-21T18:21:34.845Z,19.60
2018-07-21T18:24:03.464Z,19.50
2018-07-21T18:31:28.601Z,19.30
2018-07-21T18:33:57.243Z,19.30
2018-07-21T18:36:25.868Z,19.20
2018-07-21T18:38:54.736Z,19.10
2018-07-21T18:41:23.319Z,19.20
2018-07-21T18:43:52.026Z,19.20
2018-07-21T18:46:20.620Z,19.10
2018-07-21T18:48:49.071Z,19.10
2018-07-21T18:51:18.209Z,19.00
2018-07-21T18:53:46.793Z,19.00
2018-07-21T18:56:15.278Z,19.00
2018-07-21T18:58:44.140Z,18.90
2018-07-21T19:01:12.716Z,19.00
2018-07-21T19:03:41.207Z,18.80
2018-07-21T19:06:09.979Z,18.80
2018-07-21T19:08:43.879Z,18.80
2018-07-21T19:11:13.170Z,18.80
2018-07-21T19:13:41.815Z,18.70
2018-07-21T19:16:15.790Z,18.60
2018-07-21T19:18:44.908Z,18.60
2018-07-21T19:21:20.040Z,18.50
2018-07-21T19:23:49.948Z,18.40
2018-07-21T19:26:23.982Z,18.40
2018-07-21T19:28:54.457Z,18.40
2018-07-21T19:31:23.201Z,18.30
2018-07-21T19:33:52.258Z,18.30
2018-07-21T19:36:20.887Z,18.30
2018-07-21T19:38:49.683Z,18.30
2018-07-21T19:41:24.246Z,18.20
2018-07-21T19:43:52.781Z,18.20
2018-07-21T19:46:21.363Z,18.30
2018-07-21T19:48:49.792Z,18.20
2018-07-21T19:51:18.386Z,18.20
2018-07-21T19:53:46.995Z,18.10
2018-07-21T19:56:15.723Z,18.10
2018-07-21T19:58:44.353Z,18.00
2018-07-21T20:01:12.847Z,18.10
2018-07-21T20:03:41.395Z,18.00
2018-07-21T20:06:09.909Z,18.00
2018-07-21T20:08:38.638Z,18.00
2018-07-21T20:11:07.211Z,18.00
2018-07-21T20:13:35.758Z,17.90
2018-07-21T20:16:04.475Z,17.80
2018-07-21T20:18:33.051Z,17.90
2018-07-21T20:21:01.947Z,17.90
2018-07-21T20:23:30.479Z,18.00
2018-07-21T20:25:59.301Z,17.90
2018-07-21T20:28:27.948Z,17.80
2018-07-21T20:30:56.571Z,17.80
2018-07-21T20:33:25.215Z,17.70
2018-07-21T20:35:53.658Z,17.80
2018-07-21T20:38:22.399Z,17.70
2018-07-21T20:40:55.273Z,17.70
2018-07-21T20:43:29.158Z,17.70
2018-07-21T20:46:13.870Z,17.60
2018-07-21T20:49:02.121Z,17.60
2018-07-21T20:51:31.588Z,17.60
2018-07-21T20:54:00.371Z,17.60
2018-07-21T20:56:29.298Z,17.60
2018-07-21T21:01:26.147Z,17.60
2018-07-21T21:03:57.818Z,17.70
2018-07-21T21:06:26.558Z,17.80
2018-07-21T21:08:55.587Z,17.70
2018-07-21T21:11:24.222Z,17.70
2018-07-21T21:13:53.975Z,17.80
2018-07-21T21:16:24.390Z,17.80
2018-07-21T21:18:52.870Z,18.00
2018-07-21T21:21:23.035Z,18.00
2018-07-21T21:23:51.514Z,18.00
2018-07-21T21:26:20.183Z,18.10
2018-07-21T21:28:48.670Z,18.00
2018-07-21T21:31:17.307Z,18.00
2018-07-21T21:33:46.173Z,18.10
2018-07-21T21:36:14.988Z,18.00
2018-07-21T21:38:43.724Z,17.90
2018-07-21T21:41:12.382Z,17.90
2018-07-21T21:43:41.240Z,17.80
2018-07-21T21:46:09.979Z,17.90
2018-07-21T21:48:38.572Z,17.80
2018-07-21T21:51:07.042Z,17.70
2018-07-21T21:53:35.795Z,17.70
2018-07-21T21:56:04.265Z,17.70
2018-07-21T21:58:33.083Z,17.80
2018-07-21T22:01:10.276Z,17.70
2018-07-21T22:03:38.993Z,17.70
2018-07-21T22:06:07.834Z,17.70
2018-07-21T22:08:36.474Z,17.90
2018-07-21T22:11:05.272Z,17.90
2018-07-21T22:13:33.812Z,18.00
2018-07-21T22:16:02.303Z,17.90
2018-07-21T22:18:31.495Z,17.80
2018-07-21T22:21:00.166Z,17.70
2018-07-21T22:23:28.844Z,17.50
2018-07-21T22:25:57.424Z,17.40
2018-07-21T22:28:25.996Z,17.30
2018-07-21T22:30:54.537Z,17.30
2018-07-21T22:33:23.132Z,17.20
2018-07-21T22:35:51.735Z,17.20
2018-07-21T22:38:20.219Z,17.10
2018-07-21T22:40:49.555Z,17.00
2018-07-21T22:43:18.728Z,17.10
2018-07-21T22:45:47.839Z,17.10
2018-07-21T22:48:16.306Z,17.00
2018-07-21T22:50:44.871Z,17.10
2018-07-21T22:53:14.211Z,17.00
2018-07-21T22:55:42.738Z,17.00
2018-07-21T22:58:11.405Z,17.00
2018-07-21T23:00:40.011Z,17.00
2018-07-21T23:03:08.551Z,17.20
2018-07-21T23:05:37.218Z,17.10
2018-07-21T23:08:05.813Z,17.10
2018-07-21T23:10:37.541Z,17.10
2018-07-21T23:13:06.073Z,17.00
2018-07-21T23:15:34.606Z,16.90
2018-07-21T23:18:03.101Z,16.90
2018-07-21T23:20:31.702Z,16.90
2018-07-21T23:23:00.506Z,17.00
2018-07-21T23:25:28.963Z,16.90
2018-07-21T23:27:57.742Z,16.90
2018-07-21T23:30:26.420Z,16.90
2018-07-21T23:32:55.172Z,16.80
2018-07-21T23:35:23.661Z,16.80
2018-07-21T23:37:52.263Z,16.80
2018-07-21T23:40:20.837Z,16.70
2018-07-21T23:42:49.300Z,16.70
2018-07-21T23:45:17.841Z,16.80
2018-07-21T23:47:46.403Z,16.80
2018-07-21T23:50:14.969Z,16.80
2018-07-21T23:52:43.498Z,16.80
2018-07-21T23:55:12.090Z,16.80
2018-07-21T23:57:40.727Z,16.80
