createdAt,value
2022-11-03T00:01:12.265Z,1.85
2022-11-03T00:03:38.775Z,1.90
2022-11-03T00:06:05.384Z,2.05
2022-11-03T00:08:42.358Z,2.35
2022-11-03T00:11:14.121Z,2.45
2022-11-03T00:13:42.909Z,1.85
2022-11-03T00:16:11.556Z,2.35
2022-11-03T00:18:38.874Z,2.13
2022-11-03T00:21:10.701Z,2.22
2022-11-03T00:23:42.285Z,2.05
2022-11-03T00:26:15.998Z,1.63
2022-11-03T00:28:44.885Z,2.08
2022-11-03T00:31:18.724Z,2.65
2022-11-03T00:33:45.727Z,2.33
2022-11-03T00:36:16.064Z,2.22
2022-11-03T00:38:44.037Z,1.63
2022-11-03T00:41:11.581Z,2.20
2022-11-03T00:43:38.537Z,2.40
2022-11-03T00:46:06.258Z,2.00
2022-11-03T00:48:34.085Z,2.17
2022-11-03T00:51:11.290Z,1.92
2022-11-03T00:53:40.056Z,2.20
2022-11-03T00:56:09.545Z,2.15
2022-11-03T00:58:36.026Z,1.90
2022-11-03T01:01:05.889Z,2.03
2022-11-03T01:03:33.720Z,2.92
2022-11-03T01:06:19.072Z,2.53
2022-11-03T01:08:45.529Z,2.35
2022-11-03T01:11:33.588Z,2.20
2022-11-03T01:14:00.325Z,2.03
2022-11-03T01:16:27.328Z,2.63
2022-11-03T01:18:54.668Z,2.30
2022-11-03T01:21:21.303Z,2.42
2022-11-03T01:23:47.908Z,2.45
2022-11-03T01:26:15.289Z,2.47
2022-11-03T01:28:44.769Z,2.55
2022-11-03T01:31:20.079Z,2.22
2022-11-03T01:33:47.283Z,1.88
2022-11-03T01:36:15.323Z,2.13
2022-11-03T01:38:42.666Z,2.22
2022-11-03T01:41:13.287Z,2.03
2022-11-03T01:43:40.616Z,2.20
2022-11-03T01:46:24.577Z,2.45
2022-11-03T01:49:06.696Z,2.17
2022-11-03T01:51:36.632Z,2.15
2022-11-03T01:54:11.680Z,2.30
2022-11-03T01:56:42.213Z,2.67
2022-11-03T01:59:10.084Z,3.08
2022-11-03T02:01:36.735Z,2.85
2022-11-03T02:04:14.112Z,1.80
2022-11-03T02:06:41.072Z,2.17
2022-11-03T02:09:09.565Z,2.25
2022-11-03T02:11:56.882Z,2.25
2022-11-03T02:14:23.274Z,2.17
2022-11-03T02:16:54.253Z,2.35
2022-11-03T02:19:27.512Z,2.22
2022-11-03T02:22:04.902Z,2.20
2022-11-03T02:24:52.983Z,1.77
2022-11-03T02:27:21.430Z,2.33
2022-11-03T02:29:48.433Z,2.05
2022-11-03T02:32:22.693Z,3.08
2022-11-03T02:35:02.188Z,2.40
2022-11-03T02:37:33.929Z,2.05
2022-11-03T02:40:18.497Z,2.10
2022-11-03T02:42:48.632Z,2.45
2022-11-03T02:45:18.520Z,2.50
2022-11-03T02:47:46.401Z,2.60
2022-11-03T02:50:13.453Z,2.78
2022-11-03T02:52:46.105Z,2.17
2022-11-03T02:55:26.425Z,1.90
2022-11-03T02:58:39.288Z,2.88
2022-11-03T03:01:17.796Z,1.80
2022-11-03T03:03:48.132Z,1.92
2022-11-03T03:06:23.553Z,2.17
2022-11-03T03:08:58.925Z,2.80
2022-11-03T03:11:38.712Z,2.45
2022-11-03T03:14:15.603Z,2.63
2022-11-03T03:16:55.038Z,2.20
2022-11-03T03:19:47.818Z,1.90
2022-11-03T03:22:24.711Z,2.78
2022-11-03T03:25:03.704Z,2.53
2022-11-03T03:27:33.844Z,2.25
2022-11-03T03:30:05.461Z,2.10
2022-11-03T03:32:37.556Z,2.70
2022-11-03T03:35:07.585Z,2.25
2022-11-03T03:37:42.874Z,2.13
2022-11-03T03:40:11.940Z,2.30
2022-11-03T03:42:40.601Z,2.15
2022-11-03T03:45:09.313Z,1.77
2022-11-03T03:47:36.088Z,2.35
2022-11-03T03:50:03.248Z,1.95
2022-11-03T03:52:30.204Z,2.60
2022-11-03T03:54:57.050Z,2.38
2022-11-03T03:57:25.467Z,2.58
2022-11-03T03:59:52.098Z,2.35
2022-11-03T04:02:18.653Z,2.40
2022-11-03T04:04:51.286Z,3.03
2022-11-03T04:07:42.542Z,2.40
2022-11-03T04:10:10.293Z,2.50
2022-11-03T04:12:55.409Z,3.03
2022-11-03T04:15:40.522Z,2.50
2022-11-03T04:18:26.039Z,2.45
2022-11-03T04:23:37.371Z,2.83
2022-11-03T04:26:10.974Z,2.80
2022-11-03T04:28:37.401Z,2.95
2022-11-03T04:31:09.831Z,2.08
2022-11-03T04:33:36.225Z,2.28
2022-11-03T04:36:19.302Z,3.03
2022-11-03T04:38:45.843Z,2.72
2022-11-03T04:41:22.919Z,2.42
2022-11-03T04:43:51.697Z,3.22
2022-11-03T04:46:25.833Z,1.77
2022-11-03T04:48:59.657Z,2.33
2022-11-03T04:51:31.037Z,2.05
2022-11-03T04:54:22.650Z,1.88
2022-11-03T04:56:49.036Z,1.88
2022-11-03T04:59:16.583Z,2.47
2022-11-03T05:01:45.165Z,2.10
2022-11-03T05:04:14.692Z,2.40
2022-11-03T05:06:44.078Z,2.58
2022-11-03T05:09:23.025Z,2.47
2022-11-03T05:11:49.607Z,2.20
2022-11-03T05:14:18.513Z,2.38
2022-11-03T05:16:46.187Z,2.10
2022-11-03T05:19:19.055Z,2.42
2022-11-03T05:21:50.051Z,2.13
2022-11-03T05:24:19.584Z,1.92
2022-11-03T05:26:46.119Z,2.30
2022-11-03T05:29:19.598Z,2.10
2022-11-03T05:31:51.241Z,2.60
2022-11-03T05:34:42.869Z,2.42
2022-11-03T05:37:27.416Z,2.38
2022-11-03T05:40:14.919Z,2.43
2022-11-03T05:42:45.200Z,2.60
2022-11-03T05:45:44.072Z,2.33
2022-11-03T05:48:25.253Z,2.97
2022-11-03T05:50:51.953Z,1.85
2022-11-03T05:53:27.707Z,2.42
2022-11-03T05:55:55.630Z,2.67
2022-11-03T05:58:30.626Z,2.40
2022-11-03T06:00:58.625Z,2.58
2022-11-03T06:03:29.204Z,2.40
2022-11-03T06:05:56.962Z,2.60
2022-11-03T06:08:33.381Z,2.83
2022-11-03T06:11:01.562Z,2.50
2022-11-03T06:13:37.595Z,2.75
2022-11-03T06:16:06.244Z,2.60
2022-11-03T06:18:36.233Z,2.00
2022-11-03T06:21:09.244Z,2.72
2022-11-03T06:23:36.810Z,2.60
2022-11-03T06:26:04.235Z,3.05
2022-11-03T06:28:34.751Z,2.65
2022-11-03T06:31:01.414Z,2.28
2022-11-03T06:33:33.931Z,3.08
2022-11-03T06:36:11.230Z,2.40
2022-11-03T06:38:37.689Z,3.08
2022-11-03T06:41:04.345Z,2.70
2022-11-03T06:43:41.717Z,2.95
2022-11-03T06:46:15.085Z,2.67
2022-11-03T06:48:41.542Z,2.88
2022-11-03T06:51:21.742Z,3.42
2022-11-03T06:53:50.360Z,2.50
2022-11-03T06:56:22.359Z,2.67
2022-11-03T06:58:52.279Z,3.92
2022-11-03T07:01:22.748Z,3.38
2022-11-03T07:03:52.320Z,4.47
2022-11-03T07:06:26.133Z,5.03
2022-11-03T07:09:02.322Z,3.83
2022-11-03T07:11:32.158Z,2.90
2022-11-03T07:14:14.420Z,3.30
2022-11-03T07:16:45.291Z,3.40
2022-11-03T07:19:26.413Z,3.60
2022-11-03T07:22:02.566Z,3.53
2022-11-03T07:24:36.355Z,2.20
2022-11-03T07:27:21.965Z,3.35
2022-11-03T07:32:19.786Z,3.55
2022-11-03T07:34:52.403Z,5.03
2022-11-03T07:37:22.705Z,3.33
2022-11-03T07:39:50.855Z,2.78
2022-11-03T07:42:22.492Z,3.30
2022-11-03T07:44:50.150Z,3.30
2022-11-03T07:47:20.123Z,2.72
2022-11-03T07:49:47.336Z,2.88
2022-11-03T07:52:16.494Z,2.47
2022-11-03T07:54:43.124Z,2.60
2022-11-03T07:57:21.349Z,2.80
2022-11-03T07:59:50.535Z,3.50
2022-11-03T08:02:42.032Z,2.95
2022-11-03T08:05:08.865Z,3.05
2022-11-03T08:07:36.275Z,3.22
2022-11-03T08:10:02.807Z,2.65
2022-11-03T08:12:29.369Z,3.25
2022-11-03T08:14:55.786Z,2.75
2022-11-03T08:17:22.169Z,3.30
2022-11-03T08:19:48.699Z,3.50
2022-11-03T08:22:15.191Z,2.53
2022-11-03T08:24:41.709Z,2.55
2022-11-03T08:27:08.184Z,2.90
2022-11-03T08:29:34.696Z,2.83
2022-11-03T08:32:01.169Z,2.67
2022-11-03T08:34:27.689Z,2.67
2022-11-03T08:36:54.111Z,3.63
2022-11-03T08:39:20.551Z,2.80
2022-11-03T08:41:46.957Z,3.17
2022-11-03T08:44:14.072Z,3.20
2022-11-03T08:46:40.460Z,2.83
2022-11-03T08:49:06.934Z,2.78
2022-11-03T08:51:33.396Z,3.22
2022-11-03T08:53:59.851Z,3.05
2022-11-03T08:56:26.241Z,2.53
2022-11-03T08:58:52.815Z,3.38
2022-11-03T09:01:19.453Z,2.60
2022-11-03T09:03:46.191Z,3.88
2022-11-03T09:06:12.720Z,2.70
2022-11-03T09:11:25.677Z,3.53
2022-11-03T09:13:52.218Z,2.88
2022-11-03T09:16:19.781Z,2.72
2022-11-03T09:18:46.265Z,2.97
2022-11-03T09:21:14.795Z,2.58
2022-11-03T09:23:41.527Z,2.78
2022-11-03T09:26:08.102Z,2.60
2022-11-03T09:28:34.489Z,2.55
2022-11-03T09:31:01.043Z,2.45
2022-11-03T09:33:27.494Z,3.28
2022-11-03T09:35:54.141Z,3.40
2022-11-03T09:38:20.515Z,2.58
2022-11-03T09:43:19.084Z,3.38
2022-11-03T09:45:45.888Z,2.90
2022-11-03T09:48:12.990Z,3.00
2022-11-03T09:50:40.003Z,2.60
2022-11-03T09:53:09.324Z,2.10
2022-11-03T09:55:36.112Z,2.50
2022-11-03T09:58:12.794Z,2.53
2022-11-03T10:00:39.223Z,2.50
2022-11-03T10:03:06.407Z,3.10
2022-11-03T10:05:33.975Z,3.00
2022-11-03T10:08:04.795Z,3.10
2022-11-03T10:10:32.314Z,2.70
2022-11-03T10:13:00.867Z,2.72
2022-11-03T10:15:28.224Z,3.03
2022-11-03T10:17:55.593Z,2.50
2022-11-03T10:20:23.404Z,3.35
2022-11-03T10:22:54.606Z,2.47
2022-11-03T10:25:41.166Z,2.78
2022-11-03T10:28:28.803Z,3.00
2022-11-03T10:31:16.535Z,2.63
2022-11-03T10:33:54.726Z,2.47
2022-11-03T10:36:27.046Z,2.55
2022-11-03T10:38:54.432Z,2.60
2022-11-03T10:41:26.479Z,2.58
2022-11-03T10:44:02.970Z,2.50
2022-11-03T10:46:49.111Z,2.88
2022-11-03T10:49:19.458Z,2.75
2022-11-03T10:51:52.498Z,2.78
2022-11-03T10:54:22.729Z,2.85
2022-11-03T10:56:50.853Z,2.60
2022-11-03T10:59:32.891Z,3.35
2022-11-03T11:02:00.824Z,2.78
2022-11-03T11:04:27.786Z,3.03
2022-11-03T11:06:54.451Z,2.60
2022-11-03T11:09:27.432Z,3.25
2022-11-03T11:12:07.152Z,2.95
2022-11-03T11:14:39.154Z,3.42
2022-11-03T11:17:06.568Z,3.13
2022-11-03T11:20:21.911Z,2.97
2022-11-03T11:22:50.209Z,3.42
2022-11-03T11:25:20.281Z,3.50
2022-11-03T11:27:47.569Z,3.20
2022-11-03T11:30:20.212Z,3.20
2022-11-03T11:32:46.954Z,3.25
2022-11-03T11:35:22.471Z,3.90
2022-11-03T11:37:49.056Z,3.10
2022-11-03T11:40:24.896Z,4.05
2022-11-03T11:43:22.471Z,3.67
2022-11-03T11:46:23.199Z,3.50
2022-11-03T11:49:09.897Z,3.38
2022-11-03T11:51:37.846Z,3.90
2022-11-03T11:54:18.717Z,3.90
2022-11-03T11:56:47.630Z,3.90
2022-11-03T11:59:26.030Z,4.57
2022-11-03T12:01:56.312Z,4.18
2022-11-03T12:04:27.414Z,4.07
2022-11-03T12:06:55.421Z,4.25
2022-11-03T12:09:24.688Z,4.32
2022-11-03T12:12:00.844Z,4.50
2022-11-03T12:14:31.697Z,5.30
2022-11-03T12:17:19.353Z,4.03
2022-11-03T12:19:49.706Z,5.63
2022-11-03T12:22:28.018Z,4.43
2022-11-03T12:25:01.720Z,4.38
2022-11-03T12:27:28.973Z,4.25
2022-11-03T12:29:57.763Z,4.45
2022-11-03T12:32:32.658Z,4.03
2022-11-03T12:35:01.066Z,4.20
2022-11-03T12:37:27.655Z,3.28
2022-11-03T12:39:54.077Z,4.05
2022-11-03T12:42:21.128Z,3.55
2022-11-03T12:44:47.704Z,3.30
2022-11-03T12:47:14.143Z,3.40
2022-11-03T12:49:40.853Z,3.72
2022-11-03T12:52:08.681Z,3.40
2022-11-03T12:54:35.596Z,3.28
2022-11-03T12:57:02.517Z,3.33
2022-11-03T12:59:29.284Z,4.00
2022-11-03T13:01:55.925Z,4.10
2022-11-03T13:04:23.668Z,3.08
2022-11-03T13:06:50.248Z,3.17
2022-11-03T13:09:16.839Z,2.95
2022-11-03T13:12:01.826Z,3.42
2022-11-03T13:14:28.246Z,3.15
2022-11-03T13:16:54.610Z,2.55
2022-11-03T13:19:21.086Z,3.22
2022-11-03T13:21:47.487Z,3.35
2022-11-03T13:24:14.230Z,2.92
2022-11-03T13:26:40.649Z,3.10
2022-11-03T13:29:07.723Z,3.17
2022-11-03T13:31:34.352Z,3.03
2022-11-03T13:34:01.047Z,3.40
2022-11-03T13:36:27.517Z,3.28
2022-11-03T13:38:54.043Z,2.88
2022-11-03T13:41:20.711Z,2.97
2022-11-03T13:43:47.601Z,3.33
2022-11-03T13:46:14.078Z,3.10
2022-11-03T13:51:27.187Z,3.20
2022-11-03T13:59:27.897Z,3.50
2022-11-03T14:04:42.835Z,2.75
2022-11-03T14:07:10.180Z,3.20
2022-11-03T14:12:26.398Z,3.60
2022-11-03T14:14:52.877Z,3.20
2022-11-03T14:17:19.332Z,2.60
2022-11-03T14:19:51.723Z,3.08
2022-11-03T14:22:23.821Z,2.85
2022-11-03T14:24:52.150Z,3.28
2022-11-03T14:27:20.186Z,2.80
2022-11-03T14:29:49.756Z,2.88
2022-11-03T14:32:17.328Z,2.65
2022-11-03T14:34:44.127Z,2.97
2022-11-03T14:37:11.119Z,3.33
2022-11-03T14:39:38.382Z,2.97
2022-11-03T14:42:06.694Z,3.22
2022-11-03T14:44:38.318Z,2.55
2022-11-03T14:47:07.501Z,3.50
2022-11-03T14:49:35.330Z,3.42
2022-11-03T14:52:07.223Z,2.90
2022-11-03T14:54:36.823Z,2.83
2022-11-03T14:57:04.682Z,3.45
2022-11-03T14:59:31.191Z,3.15
2022-11-03T15:01:58.721Z,2.88
2022-11-03T15:04:26.102Z,3.28
2022-11-03T15:06:52.606Z,3.22
2022-11-03T15:09:20.387Z,3.00
2022-11-03T15:11:47.296Z,3.13
2022-11-03T15:14:14.013Z,3.45
2022-11-03T15:16:40.608Z,3.30
2022-11-03T15:19:07.841Z,3.35
2022-11-03T15:21:34.748Z,3.20
2022-11-03T15:26:48.542Z,3.33
2022-11-03T15:29:14.914Z,3.88
2022-11-03T15:31:47.201Z,3.95
2022-11-03T15:34:14.585Z,3.40
2022-11-03T15:36:41.214Z,3.17
2022-11-03T15:39:07.634Z,3.60
2022-11-03T15:41:35.254Z,4.13
2022-11-03T15:44:39.139Z,4.45
2022-11-03T15:47:05.510Z,3.75
2022-11-03T15:49:32.043Z,4.20
2022-11-03T15:51:58.427Z,3.47
2022-11-03T15:54:24.972Z,3.80
2022-11-03T15:56:51.372Z,3.72
2022-11-03T15:59:18.965Z,3.80
2022-11-03T16:01:45.453Z,3.65
2022-11-03T16:04:12.087Z,3.63
2022-11-03T16:07:07.332Z,3.58
2022-11-03T16:09:25.054Z,3.80
2022-11-03T16:11:51.555Z,4.40
2022-11-03T16:14:18.610Z,3.40
2022-11-03T16:16:45.054Z,4.55
2022-11-03T16:19:11.554Z,4.07
2022-11-03T16:21:38.015Z,4.95
2022-11-03T16:24:05.290Z,3.17
2022-11-03T16:26:31.703Z,3.45
2022-11-03T16:28:58.522Z,3.05
2022-11-03T16:31:24.991Z,4.03
2022-11-03T16:33:51.734Z,4.60
2022-11-03T16:36:19.004Z,3.55
2022-11-03T16:38:46.660Z,3.75
2022-11-03T16:41:13.175Z,4.03
2022-11-03T16:43:40.677Z,3.88
2022-11-03T16:46:07.103Z,4.82
2022-11-03T16:48:33.518Z,4.38
2022-11-03T16:50:59.879Z,4.60
2022-11-03T16:53:26.422Z,4.68
2022-11-03T16:55:52.796Z,4.57
2022-11-03T16:58:19.335Z,5.85
2022-11-03T17:00:45.814Z,9.35
2022-11-03T17:03:12.445Z,7.13
2022-11-03T17:05:38.900Z,5.25
2022-11-03T17:08:05.714Z,8.32
2022-11-03T17:10:32.277Z,10.05
2022-11-03T17:12:58.922Z,13.52
2022-11-03T17:15:25.368Z,5.90
2022-11-03T17:17:51.939Z,6.07
2022-11-03T17:20:18.579Z,5.78
2022-11-03T17:22:44.951Z,6.07
2022-11-03T17:25:12.012Z,6.22
2022-11-03T17:27:46.149Z,7.40
2022-11-03T17:30:22.782Z,6.38
2022-11-03T17:32:50.813Z,7.25
2022-11-03T17:35:39.234Z,8.35
2022-11-03T17:38:13.512Z,8.35
2022-11-03T17:40:41.387Z,6.90
2022-11-03T17:43:31.033Z,10.27
2022-11-03T17:45:57.524Z,17.02
2022-11-03T17:48:24.265Z,10.82
2022-11-03T17:50:53.902Z,4.75
2022-11-03T17:53:31.919Z,5.60
2022-11-03T17:58:47.305Z,4.28
2022-11-03T18:01:21.478Z,4.20
2022-11-03T18:03:48.034Z,4.50
2022-11-03T18:06:19.315Z,4.85
2022-11-03T18:08:47.492Z,4.63
2022-11-03T18:11:37.507Z,4.18
2022-11-03T18:14:04.142Z,22.92
2022-11-03T18:16:31.541Z,9.98
2022-11-03T18:18:58.607Z,6.30
2022-11-03T18:21:25.038Z,16.23
2022-11-03T18:23:51.650Z,24.90
2022-11-03T18:26:20.938Z,15.80
2022-11-03T18:28:49.204Z,12.93
2022-11-03T18:31:22.681Z,7.85
2022-11-03T18:33:50.015Z,8.48
2022-11-03T18:36:18.015Z,13.35
2022-11-03T18:38:45.973Z,7.20
2022-11-03T18:41:34.704Z,5.13
2022-11-03T18:44:16.042Z,6.22
2022-11-03T18:46:43.172Z,5.05
2022-11-03T18:49:10.361Z,6.50
2022-11-03T18:51:37.315Z,5.43
2022-11-03T18:54:04.253Z,4.68
2022-11-03T18:56:34.198Z,4.72
2022-11-03T18:59:03.942Z,4.55
2022-11-03T19:01:30.633Z,5.53
2022-11-03T19:03:57.343Z,4.68
2022-11-03T19:06:24.407Z,4.60
2022-11-03T19:08:58.164Z,5.00
2022-11-03T19:11:25.511Z,4.57
2022-11-03T19:13:52.383Z,4.60
2022-11-03T19:16:23.707Z,4.40
2022-11-03T19:18:52.234Z,5.07
2022-11-03T19:21:21.743Z,5.60
2022-11-03T19:23:49.086Z,5.07
2022-11-03T19:26:30.593Z,4.95
2022-11-03T19:29:02.446Z,4.90
2022-11-03T19:31:39.214Z,5.30
2022-11-03T19:34:08.809Z,5.43
2022-11-03T19:36:35.340Z,6.03
2022-11-03T19:39:02.854Z,5.72
2022-11-03T19:41:47.827Z,12.65
2022-11-03T19:44:14.389Z,23.73
2022-11-03T19:46:42.047Z,27.65
2022-11-03T19:49:14.181Z,6.57
2022-11-03T19:51:40.769Z,5.75
2022-11-03T19:54:17.579Z,5.05
2022-11-03T19:56:46.350Z,6.10
2022-11-03T19:59:14.774Z,5.32
2022-11-03T20:01:41.368Z,5.25
2022-11-03T20:04:08.342Z,5.30
2022-11-03T20:06:37.743Z,4.60
2022-11-03T20:09:07.402Z,5.50
2022-11-03T20:11:35.016Z,5.63
2022-11-03T20:14:03.741Z,5.10
2022-11-03T20:16:30.894Z,4.63
2022-11-03T20:18:57.812Z,5.00
2022-11-03T20:21:26.157Z,4.63
2022-11-03T20:23:55.507Z,4.82
2022-11-03T20:26:24.508Z,4.72
2022-11-03T20:28:53.000Z,4.35
2022-11-03T20:31:19.450Z,4.57
2022-11-03T20:33:45.945Z,4.55
2022-11-03T20:36:17.914Z,5.10
2022-11-03T20:38:53.352Z,4.65
2022-11-03T20:41:19.971Z,3.88
2022-11-03T20:43:47.890Z,3.88
2022-11-03T20:46:29.690Z,3.22
2022-11-03T20:48:57.478Z,2.65
2022-11-03T20:51:26.750Z,2.55
2022-11-03T20:53:53.883Z,2.55
2022-11-03T20:58:48.458Z,2.92
2022-11-03T21:01:17.810Z,3.03
2022-11-03T21:03:58.845Z,3.40
2022-11-03T21:06:27.775Z,3.30
2022-11-03T21:08:55.075Z,3.50
2022-11-03T21:11:25.050Z,3.75
2022-11-03T21:13:52.830Z,4.10
2022-11-03T21:16:37.923Z,4.35
2022-11-03T21:19:37.113Z,4.43
2022-11-03T21:22:30.625Z,4.78
2022-11-03T21:24:57.781Z,4.28
2022-11-03T21:27:24.144Z,5.13
2022-11-03T21:29:59.505Z,5.03
2022-11-03T21:32:26.297Z,4.57
2022-11-03T21:34:52.654Z,5.32
2022-11-03T21:37:18.980Z,5.60
2022-11-03T21:39:47.437Z,6.07
2022-11-03T21:42:34.179Z,5.75
2022-11-03T21:45:00.789Z,5.72
2022-11-03T21:47:27.665Z,5.80
2022-11-03T21:49:54.053Z,5.45
2022-11-03T21:52:32.285Z,4.88
2022-11-03T21:55:04.024Z,5.32
2022-11-03T21:57:31.286Z,5.05
2022-11-03T22:00:00.518Z,4.68
2022-11-03T22:02:29.714Z,5.00
2022-11-03T22:04:56.872Z,4.57
2022-11-03T22:07:23.301Z,5.30
2022-11-03T22:09:49.752Z,4.97
2022-11-03T22:12:16.139Z,5.05
2022-11-03T22:15:01.239Z,4.57
2022-11-03T22:17:27.781Z,4.47
2022-11-03T22:20:12.750Z,4.00
2022-11-03T22:22:57.406Z,4.55
2022-11-03T22:25:42.089Z,4.20
2022-11-03T22:28:14.087Z,3.87
2022-11-03T22:30:59.692Z,3.88
2022-11-03T22:33:26.664Z,3.40
2022-11-03T22:36:21.337Z,3.60
2022-11-03T22:39:06.820Z,3.70
2022-11-03T22:41:51.670Z,3.65
2022-11-03T22:44:53.244Z,3.97
2022-11-03T22:47:19.646Z,3.30
2022-11-03T22:49:45.986Z,3.13
2022-11-03T22:52:12.381Z,2.97
2022-11-03T22:54:38.801Z,2.95
2022-11-03T22:57:05.172Z,3.10
2022-11-03T22:59:31.538Z,2.97
2022-11-03T23:01:58.011Z,2.97
2022-11-03T23:04:24.469Z,2.80
2022-11-03T23:06:50.894Z,2.45
2022-11-03T23:09:17.533Z,2.40
2022-11-03T23:11:43.871Z,2.55
2022-11-03T23:14:11.199Z,2.60
2022-11-03T23:16:43.161Z,2.28
2022-11-03T23:19:30.280Z,2.25
2022-11-03T23:21:57.178Z,2.22
2022-11-03T23:24:45.285Z,1.50
2022-11-03T23:27:12.937Z,1.90
2022-11-03T23:29:39.381Z,1.80
2022-11-03T23:32:06.528Z,1.38
2022-11-03T23:34:34.930Z,1.20
2022-11-03T23:37:01.696Z,0.95
2022-11-03T23:39:28.029Z,0.90
2022-11-03T23:41:54.415Z,0.85
2022-11-03T23:44:21.189Z,0.70
2022-11-03T23:47:06.023Z,1.00
2022-11-03T23:49:32.435Z,0.90
2022-11-03T23:51:58.925Z,0.80
2022-11-03T23:54:27.017Z,0.98
2022-11-03T23:57:12.008Z,0.82
2022-11-03T23:59:38.488Z,0.95
