createdAt,value
2015-05-06T03:42:22.856Z,71
2015-05-06T03:42:41.187Z,71
2015-05-06T03:42:59.500Z,72
2015-05-06T03:43:17.797Z,73
2015-05-06T03:43:36.111Z,73
2015-05-06T03:43:54.455Z,74
2015-05-06T03:44:12.767Z,74
2015-05-06T03:44:31.082Z,75
2015-05-06T03:44:49.410Z,76
2015-05-06T03:45:07.754Z,76
2015-05-06T03:45:26.082Z,77
2015-05-06T03:45:44.396Z,78
2015-05-06T03:46:02.756Z,79
2015-05-06T03:46:21.131Z,79
2015-05-06T03:46:39.493Z,80
2015-05-06T03:46:57.790Z,81
2015-05-06T03:47:16.103Z,82
2015-05-06T03:47:34.417Z,83
2015-05-06T03:47:52.761Z,83
2015-05-06T03:48:11.073Z,84
2015-05-06T03:48:29.401Z,84
2015-05-06T03:48:47.717Z,85
2015-05-06T03:49:06.045Z,85
2015-05-06T03:49:24.498Z,86
2015-05-06T03:49:42.827Z,87
2015-05-06T03:50:01.140Z,87
2015-05-06T03:50:19.452Z,88
2015-05-06T03:50:37.783Z,88
2015-05-06T03:50:56.112Z,89
2015-05-06T03:51:14.440Z,90
2015-05-06T03:51:32.768Z,90
2015-05-06T03:51:51.099Z,91
2015-05-06T03:52:09.427Z,92
2015-05-06T03:52:27.755Z,93
2015-05-06T03:52:46.100Z,94
2015-05-06T03:53:04.444Z,96
2015-05-06T03:53:22.756Z,98
2015-05-06T03:53:41.084Z,99
2015-05-06T03:53:59.400Z,101
2015-05-06T03:54:17.728Z,104
2015-05-06T03:54:36.056Z,107
2015-05-06T03:54:54.372Z,109
2015-05-06T03:55:12.840Z,110
2015-05-06T03:55:31.153Z,108
2015-05-06T03:55:49.512Z,107
2015-05-06T03:56:07.842Z,107
2015-05-06T03:56:26.170Z,107
2015-05-06T03:56:44.483Z,110
2015-05-06T03:57:02.861Z,113
2015-05-06T03:57:21.173Z,118
2015-05-06T03:57:39.502Z,125
2015-05-06T03:57:57.830Z,130
2015-05-06T03:58:16.145Z,134
2015-05-06T03:58:34.458Z,135
2015-05-06T03:58:52.770Z,135
2015-05-06T03:59:11.116Z,136
2015-05-06T03:59:29.428Z,138
2015-05-06T03:59:47.741Z,140
2015-05-06T04:00:06.069Z,142
2015-05-06T04:00:24.415Z,144
2015-05-06T04:00:42.743Z,147
2015-05-06T04:01:01.071Z,151
2015-05-06T04:01:19.386Z,156
2015-05-06T04:01:37.714Z,161
2015-05-06T04:01:56.042Z,168
2015-05-06T04:02:14.389Z,176
2015-05-06T04:02:32.701Z,182
2015-05-06T04:02:51.045Z,188
2015-05-06T04:03:09.560Z,192
2015-05-06T04:03:29.063Z,195
2015-05-06T04:03:47.188Z,199
2015-05-06T04:04:05.517Z,201
2015-05-06T04:04:23.878Z,204
2015-05-06T04:04:42.237Z,206
2015-05-06T04:05:00.581Z,208
2015-05-06T04:05:18.911Z,210
2015-05-06T04:05:37.130Z,211
2015-05-06T04:05:55.427Z,210
2015-05-06T04:06:13.802Z,209
2015-05-06T04:06:32.148Z,210
2015-05-06T04:06:50.476Z,213
2015-05-06T04:07:08.804Z,217
2015-05-06T04:07:27.135Z,220
2015-05-06T04:07:45.463Z,221
2015-05-06T04:08:03.791Z,217
2015-05-06T04:08:22.121Z,200
2015-05-06T04:08:40.449Z,195
2015-05-06T04:08:58.778Z,194
2015-05-06T04:09:17.121Z,190
2015-05-06T04:09:35.451Z,188
2015-05-06T04:09:53.764Z,190
2015-05-06T04:10:12.076Z,188
2015-05-06T04:10:30.423Z,190
2015-05-06T04:10:48.751Z,191
2015-05-06T04:11:07.079Z,186
2015-05-06T04:11:25.425Z,185
2015-05-06T04:11:43.753Z,186
2015-05-06T04:12:02.081Z,192
2015-05-06T04:12:20.410Z,210
2015-05-06T04:12:38.740Z,226
2015-05-06T04:12:57.068Z,229
2015-05-06T04:13:15.365Z,213
2015-05-06T04:13:33.695Z,189
2015-05-06T04:13:51.867Z,181
2015-05-06T04:14:09.554Z,180
2015-05-06T04:14:27.901Z,179
2015-05-06T04:14:46.229Z,179
2015-05-06T04:15:04.557Z,179
2015-05-06T04:15:22.885Z,179
2015-05-06T04:15:41.200Z,180
2015-05-06T04:15:59.512Z,179
2015-05-06T04:16:17.840Z,179
2015-05-06T04:16:36.187Z,180
2015-05-06T04:16:54.500Z,180
2015-05-06T04:17:12.843Z,181
2015-05-06T04:17:31.174Z,182
2015-05-06T04:17:49.502Z,183
2015-05-06T04:18:07.845Z,184
2015-05-06T04:18:26.174Z,185
2015-05-06T04:18:44.520Z,186
2015-05-06T04:19:02.817Z,187
2015-05-06T04:19:21.145Z,189
2015-05-06T04:19:39.475Z,190
2015-05-06T04:19:57.804Z,191
2015-05-06T04:20:16.147Z,192
2015-05-06T04:20:34.462Z,193
2015-05-06T04:20:52.790Z,193
2015-05-06T04:21:11.165Z,192
2015-05-06T04:21:29.509Z,191
2015-05-06T04:21:47.840Z,190
2015-05-06T04:22:06.184Z,188
2015-05-06T04:22:24.512Z,187
2015-05-06T04:22:42.842Z,186
2015-05-06T04:23:01.201Z,185
2015-05-06T04:23:19.529Z,185
2015-05-06T04:23:37.859Z,186
2015-05-06T04:23:56.156Z,187
2015-05-06T04:24:14.469Z,187
2015-05-06T04:24:32.781Z,187
2015-05-06T04:24:51.081Z,188
2015-05-06T04:25:09.409Z,189
2015-05-06T04:25:27.753Z,189
2015-05-06T04:25:46.083Z,190
2015-05-06T04:26:04.396Z,190
2015-05-06T04:26:22.708Z,190
2015-05-06T04:26:41.052Z,189
2015-05-06T04:26:59.382Z,188
2015-05-06T04:27:17.710Z,188
2015-05-06T04:27:36.023Z,188
2015-05-06T04:27:54.651Z,188
2015-05-06T04:28:12.979Z,188
2015-05-06T04:28:31.307Z,188
2015-05-06T04:28:49.666Z,189
2015-05-06T04:29:08.029Z,189
2015-05-06T04:29:26.326Z,189
2015-05-06T04:29:44.654Z,188
2015-05-06T04:30:02.953Z,186
2015-05-06T04:30:21.296Z,185
2015-05-06T04:30:39.609Z,185
2015-05-06T04:30:57.937Z,185
2015-05-06T04:31:16.283Z,185
2015-05-06T04:31:34.611Z,185
2015-05-06T04:31:52.986Z,185
2015-05-06T04:32:10.676Z,185
2015-05-06T04:32:29.004Z,186
2015-05-06T04:32:47.364Z,186
2015-05-06T04:33:05.694Z,186
2015-05-06T04:33:24.038Z,187
2015-05-06T04:33:42.366Z,187
2015-05-06T04:34:00.710Z,188
2015-05-06T04:34:19.024Z,189
2015-05-06T04:34:37.352Z,190
2015-05-06T04:34:55.680Z,191
2015-05-06T04:35:14.026Z,195
2015-05-06T04:35:32.370Z,201
2015-05-06T04:35:50.682Z,220
2015-05-06T04:36:09.013Z,215
2015-05-06T04:36:27.342Z,215
2015-05-06T04:36:45.654Z,216
2015-05-06T04:37:03.998Z,217
2015-05-06T04:37:22.344Z,220
2015-05-06T04:37:40.672Z,222
2015-05-06T04:37:58.984Z,224
2015-05-06T04:38:17.300Z,225
2015-05-06T04:38:35.659Z,228
2015-05-06T04:38:53.956Z,254
2015-05-06T04:39:12.286Z,311
2015-05-06T04:39:30.614Z,338
2015-05-06T04:39:48.942Z,349
2015-05-06T04:40:07.302Z,355
2015-05-06T04:40:25.616Z,355
2015-05-06T04:40:43.929Z,351
2015-05-06T04:41:02.257Z,356
2015-05-06T04:41:20.587Z,362
2015-05-06T04:41:38.915Z,363
2015-05-06T04:41:57.228Z,364
2015-05-06T04:42:15.559Z,366
2015-05-06T04:42:33.871Z,367
2015-05-06T04:42:52.199Z,369
2015-05-06T04:43:10.559Z,370
2015-05-06T04:43:28.905Z,372
2015-05-06T04:43:47.234Z,374
2015-05-06T04:44:05.593Z,375
2015-05-06T04:44:24.001Z,376
2015-05-06T04:44:42.298Z,377
2015-05-06T04:45:00.611Z,377
2015-05-06T04:45:18.956Z,378
2015-05-06T04:45:37.300Z,379
2015-05-06T04:45:55.628Z,380
2015-05-06T04:46:13.972Z,380
2015-05-06T04:46:32.272Z,378
2015-05-06T04:46:50.584Z,376
2015-05-06T04:47:08.928Z,375
2015-05-06T04:47:27.258Z,357
2015-05-06T04:47:45.555Z,331
2015-05-06T04:48:03.868Z,315
2015-05-06T04:48:22.182Z,290
2015-05-06T04:48:40.510Z,277
2015-05-06T04:48:58.823Z,267
2015-05-06T04:49:17.166Z,263
2015-05-06T04:49:35.482Z,269
2015-05-06T04:49:53.826Z,276
2015-05-06T04:50:12.138Z,286
2015-05-06T04:50:30.453Z,296
2015-05-06T04:50:48.781Z,306
2015-05-06T04:51:07.109Z,317
2015-05-06T04:51:25.440Z,330
2015-05-06T04:51:43.831Z,348
2015-05-06T04:52:02.159Z,355
2015-05-06T04:52:20.471Z,359
2015-05-06T04:52:38.800Z,365
2015-05-06T04:52:57.113Z,369
2015-05-06T04:53:15.425Z,354
2015-05-06T04:53:33.788Z,341
2015-05-06T04:53:52.116Z,318
2015-05-06T04:54:10.538Z,318
2015-05-06T04:54:28.803Z,294
2015-05-06T04:54:47.119Z,288
2015-05-06T04:55:05.463Z,282
2015-05-06T04:55:23.760Z,270
2015-05-06T04:55:42.074Z,263
2015-05-06T04:56:00.402Z,261
2015-05-06T04:56:18.730Z,260
2015-05-06T04:56:37.105Z,256
2015-05-06T04:56:55.449Z,255
2015-05-06T04:57:13.778Z,256
2015-05-06T04:57:32.090Z,257
2015-05-06T04:57:50.480Z,259
2015-05-06T04:58:08.793Z,259
2015-05-06T04:58:27.152Z,255
2015-05-06T04:58:45.480Z,255
2015-05-06T04:59:03.169Z,254
2015-05-06T04:59:21.481Z,254
2015-05-06T04:59:39.794Z,254
2015-05-06T04:59:58.121Z,255
2015-05-06T05:00:16.481Z,255
2015-05-06T05:00:34.778Z,254
2015-05-06T05:00:52.450Z,253
2015-05-06T05:01:10.759Z,253
2015-05-06T05:01:29.088Z,255
2015-05-06T05:01:47.400Z,270
2015-05-06T05:02:05.752Z,300
2015-05-06T05:02:24.080Z,317
2015-05-06T05:02:42.377Z,303
2015-05-06T05:03:00.712Z,290
2015-05-06T05:03:19.024Z,253
2015-05-06T05:03:37.368Z,238
2015-05-06T05:03:55.681Z,235
2015-05-06T05:04:14.063Z,234
2015-05-06T05:04:32.360Z,234
2015-05-06T05:04:50.688Z,234
2015-05-06T05:05:09.022Z,234
2015-05-06T05:05:27.350Z,235
2015-05-06T05:05:45.709Z,235
2015-05-06T05:06:04.043Z,238
2015-05-06T05:06:22.356Z,240
2015-05-06T05:06:40.684Z,249
2015-05-06T05:06:58.997Z,252
2015-05-06T05:07:17.345Z,246
2015-05-06T05:07:35.673Z,242
2015-05-06T05:07:54.002Z,243
2015-05-06T05:08:12.349Z,245
2015-05-06T05:08:30.662Z,245
2015-05-06T05:08:48.990Z,247
2015-05-06T05:09:07.432Z,251
2015-05-06T05:09:25.745Z,262
2015-05-06T05:09:44.073Z,274
2015-05-06T05:10:02.386Z,273
2015-05-06T05:10:20.702Z,297
2015-05-06T05:10:39.015Z,313
2015-05-06T05:10:57.358Z,319
2015-05-06T05:11:15.675Z,345
2015-05-06T05:11:34.003Z,365
2015-05-06T05:11:52.315Z,362
2015-05-06T05:12:10.661Z,346
2015-05-06T05:12:28.989Z,292
2015-05-06T05:12:47.317Z,272
2015-05-06T05:13:05.646Z,267
2015-05-06T05:13:23.977Z,270
2015-05-06T05:13:42.305Z,278
2015-05-06T05:14:00.633Z,312
2015-05-06T05:14:18.964Z,322
2015-05-06T05:14:37.308Z,326
2015-05-06T05:14:55.636Z,337
2015-05-06T05:15:13.951Z,365
2015-05-06T05:15:32.280Z,373
2015-05-06T05:15:50.608Z,389
2015-05-06T05:16:09.014Z,399
2015-05-06T05:16:27.345Z,414
2015-05-06T05:16:45.673Z,422
2015-05-06T05:17:04.001Z,394
2015-05-06T05:17:22.331Z,382
2015-05-06T05:17:40.644Z,405
2015-05-06T05:17:58.941Z,407
2015-05-06T05:18:17.256Z,348
2015-05-06T05:18:35.584Z,315
2015-05-06T05:18:53.928Z,365
2015-05-06T05:19:12.272Z,407
2015-05-06T05:19:30.603Z,409
2015-05-06T05:19:48.916Z,392
2015-05-06T05:20:07.244Z,414
2015-05-06T05:20:25.559Z,407
2015-05-06T05:20:43.919Z,400
2015-05-06T05:21:02.231Z,401
2015-05-06T05:21:20.575Z,429
2015-05-06T05:21:38.874Z,423
2015-05-06T05:21:57.202Z,426
2015-05-06T05:22:15.530Z,419
2015-05-06T05:22:33.892Z,421
2015-05-06T05:22:52.252Z,412
2015-05-06T05:23:10.595Z,421
2015-05-06T05:23:28.908Z,425
2015-05-06T05:23:47.254Z,425
2015-05-06T05:24:05.566Z,429
2015-05-06T05:24:23.879Z,413
2015-05-06T05:24:42.210Z,384
2015-05-06T05:25:00.569Z,383
2015-05-06T05:25:18.882Z,396
2015-05-06T05:25:37.227Z,403
2015-05-06T05:25:55.571Z,377
2015-05-06T05:26:13.899Z,382
2015-05-06T05:26:32.227Z,403
2015-05-06T05:26:50.558Z,432
2015-05-06T05:27:08.901Z,448
2015-05-06T05:27:27.214Z,447
2015-05-06T05:27:45.529Z,445
2015-05-06T05:28:03.873Z,446
2015-05-06T05:28:22.217Z,444
2015-05-06T05:28:40.531Z,441
2015-05-06T05:28:58.906Z,436
2015-05-06T05:29:17.234Z,440
2015-05-06T05:29:35.594Z,440
2015-05-06T05:29:53.987Z,436
2015-05-06T05:30:12.300Z,439
2015-05-06T05:30:30.628Z,420
2015-05-06T05:30:48.942Z,406
2015-05-06T05:31:07.285Z,447
2015-05-06T05:31:25.613Z,439
2015-05-06T05:31:43.929Z,438
2015-05-06T05:32:02.257Z,447
2015-05-06T05:32:20.601Z,448
2015-05-06T05:32:38.913Z,449
2015-05-06T05:32:57.228Z,448
2015-05-06T05:33:15.572Z,447
2015-05-06T05:33:33.900Z,436
2015-05-06T05:33:52.245Z,439
2015-05-06T05:34:10.589Z,439
2015-05-06T05:34:28.886Z,433
2015-05-06T05:34:47.202Z,445
2015-05-06T05:35:05.561Z,433
2015-05-06T05:35:23.873Z,422
2015-05-06T05:35:42.045Z,417
2015-05-06T05:36:00.469Z,429
2015-05-06T05:36:18.797Z,444
2015-05-06T05:36:37.141Z,423
2015-05-06T05:36:55.472Z,427
2015-05-06T05:37:13.816Z,434
2015-05-06T05:37:32.191Z,453
2015-05-06T05:37:50.552Z,454
2015-05-06T05:38:08.880Z,454
2015-05-06T05:38:27.193Z,454
2015-05-06T05:38:45.521Z,450
2015-05-06T05:39:03.852Z,447
2015-05-06T05:39:21.555Z,444
2015-05-06T05:39:39.883Z,443
2015-05-06T05:39:58.213Z,415
2015-05-06T05:40:16.525Z,431
2015-05-06T05:40:34.869Z,423
2015-05-06T05:40:53.200Z,386
2015-05-06T05:41:11.528Z,379
2015-05-06T05:41:29.872Z,399
2015-05-06T05:41:48.200Z,340
2015-05-06T05:42:06.530Z,333
2015-05-06T05:42:24.858Z,401
2015-05-06T05:42:43.171Z,447
2015-05-06T05:43:01.502Z,454
2015-05-06T05:43:19.830Z,432
2015-05-06T05:43:38.142Z,436
2015-05-06T05:43:56.519Z,370
2015-05-06T05:44:14.785Z,367
2015-05-06T05:44:33.129Z,324
2015-05-06T05:44:51.426Z,303
2015-05-06T05:45:09.772Z,300
2015-05-06T05:45:28.101Z,360
2015-05-06T05:45:46.413Z,401
2015-05-06T05:46:04.759Z,434
2015-05-06T05:46:23.071Z,421
2015-05-06T05:46:41.415Z,432
2015-05-06T05:46:59.743Z,431
2015-05-06T05:47:18.089Z,424
2015-05-06T05:47:36.386Z,425
2015-05-06T05:47:54.714Z,431
2015-05-06T05:48:13.045Z,431
2015-05-06T05:48:31.358Z,430
2015-05-06T05:48:49.748Z,432
2015-05-06T05:49:08.061Z,436
2015-05-06T05:49:26.392Z,441
2015-05-06T05:49:44.720Z,439
2015-05-06T05:50:03.048Z,441
2015-05-06T05:50:21.363Z,442
2015-05-06T05:50:39.675Z,453
2015-05-06T05:50:57.988Z,458
2015-05-06T05:51:16.300Z,444
2015-05-06T05:51:34.630Z,443
2015-05-06T05:51:52.958Z,449
2015-05-06T05:52:11.286Z,449
2015-05-06T05:52:29.617Z,443
2015-05-06T05:52:47.960Z,433
2015-05-06T05:53:06.288Z,453
2015-05-06T05:53:24.619Z,459
2015-05-06T05:53:42.978Z,461
2015-05-06T05:54:01.322Z,463
2015-05-06T05:54:19.634Z,460
2015-05-06T05:54:37.981Z,457
2015-05-06T05:54:56.325Z,453
2015-05-06T05:55:14.653Z,456
2015-05-06T05:55:32.983Z,449
2015-05-06T05:55:51.295Z,445
2015-05-06T05:56:09.624Z,431
2015-05-06T05:56:27.970Z,422
2015-05-06T05:56:46.283Z,418
2015-05-06T05:57:04.627Z,427
2015-05-06T05:57:22.970Z,408
2015-05-06T05:57:41.285Z,387
2015-05-06T05:57:59.629Z,378
2015-05-06T05:58:17.957Z,379
2015-05-06T05:58:36.319Z,387
2015-05-06T05:58:54.632Z,388
2015-05-06T05:59:12.960Z,393
2015-05-06T05:59:31.305Z,402
2015-05-06T05:59:49.649Z,417
2015-05-06T06:00:07.962Z,423
2015-05-06T06:00:26.305Z,440
2015-05-06T06:00:44.637Z,443
2015-05-06T06:01:02.965Z,438
2015-05-06T06:01:21.308Z,450
2015-05-06T06:01:39.639Z,450
2015-05-06T06:01:57.951Z,446
2015-05-06T06:02:16.279Z,455
2015-05-06T06:02:34.609Z,446
2015-05-06T06:02:52.922Z,446
2015-05-06T06:03:11.266Z,433
2015-05-06T06:03:29.594Z,432
2015-05-06T06:03:47.924Z,396
2015-05-06T06:04:05.596Z,428
2015-05-06T06:04:23.955Z,427
2015-05-06T06:04:42.271Z,435
2015-05-06T06:05:00.583Z,356
2015-05-06T06:05:18.927Z,337
2015-05-06T06:05:37.288Z,321
2015-05-06T06:05:55.616Z,288
2015-05-06T06:06:13.960Z,278
2015-05-06T06:06:32.273Z,267
2015-05-06T06:06:50.619Z,259
2015-05-06T06:07:08.947Z,255
2015-05-06T06:07:27.291Z,255
2015-05-06T06:07:45.605Z,248
2015-05-06T06:08:03.948Z,246
2015-05-06T06:08:22.277Z,245
2015-05-06T06:08:40.605Z,247
2015-05-06T06:08:58.920Z,251
2015-05-06T06:09:17.233Z,248
2015-05-06T06:09:35.561Z,253
2015-05-06T06:09:53.876Z,248
2015-05-06T06:10:12.329Z,246
2015-05-06T06:10:30.704Z,245
2015-05-06T06:10:48.986Z,245
2015-05-06T06:11:07.316Z,246
2015-05-06T06:11:25.660Z,246
2015-05-06T06:11:43.941Z,247
2015-05-06T06:12:02.241Z,249
2015-05-06T06:12:20.569Z,249
2015-05-06T06:12:38.866Z,250
2015-05-06T06:12:57.178Z,251
2015-05-06T06:13:15.524Z,252
2015-05-06T06:13:33.852Z,254
2015-05-06T06:13:52.165Z,258
2015-05-06T06:14:10.495Z,259
2015-05-06T06:14:28.823Z,262
2015-05-06T06:14:47.135Z,264
2015-05-06T06:15:05.463Z,265
2015-05-06T06:15:23.796Z,265
2015-05-06T06:15:42.108Z,265
2015-05-06T06:16:00.421Z,266
2015-05-06T06:16:18.734Z,267
2015-05-06T06:16:37.062Z,269
2015-05-06T06:16:55.406Z,274
2015-05-06T06:17:13.734Z,272
2015-05-06T06:17:32.065Z,272
2015-05-06T06:17:50.393Z,275
2015-05-06T06:18:08.753Z,275
2015-05-06T06:18:27.067Z,276
2015-05-06T06:18:45.395Z,278
2015-05-06T06:19:03.708Z,280
2015-05-06T06:19:22.039Z,285
2015-05-06T06:19:40.383Z,290
2015-05-06T06:19:58.742Z,299
2015-05-06T06:20:17.055Z,397
2015-05-06T06:20:35.385Z,343
2015-05-06T06:20:53.697Z,330
2015-05-06T06:21:12.025Z,305
2015-05-06T06:21:30.403Z,298
2015-05-06T06:21:48.716Z,305
2015-05-06T06:22:07.013Z,286
2015-05-06T06:22:25.343Z,278
2015-05-06T06:22:43.718Z,274
2015-05-06T06:23:02.046Z,276
2015-05-06T06:23:20.374Z,279
2015-05-06T06:23:38.704Z,282
2015-05-06T06:23:57.017Z,280
2015-05-06T06:24:15.376Z,267
2015-05-06T06:24:33.769Z,260
2015-05-06T06:24:52.097Z,257
2015-05-06T06:25:10.394Z,257
2015-05-06T06:25:28.740Z,259
2015-05-06T06:25:47.069Z,257
2015-05-06T06:26:05.397Z,254
2015-05-06T06:26:23.756Z,256
2015-05-06T06:26:42.056Z,257
2015-05-06T06:27:00.384Z,261
2015-05-06T06:27:18.712Z,265
2015-05-06T06:27:37.041Z,260
2015-05-06T06:27:55.369Z,261
2015-05-06T06:28:13.698Z,265
2015-05-06T06:28:32.029Z,270
2015-05-06T06:28:50.357Z,268
2015-05-06T06:29:08.685Z,271
2015-05-06T06:29:27.013Z,275
2015-05-06T06:29:45.390Z,290
2015-05-06T06:30:03.734Z,284
2015-05-06T06:30:22.062Z,288
2015-05-06T06:30:40.408Z,295
2015-05-06T06:30:58.720Z,305
2015-05-06T06:31:17.064Z,358
2015-05-06T06:31:35.394Z,351
2015-05-06T06:31:53.722Z,344
2015-05-06T06:32:12.035Z,336
2015-05-06T06:32:30.378Z,341
2015-05-06T06:32:48.741Z,379
2015-05-06T06:33:07.069Z,389
2015-05-06T06:33:25.413Z,415
2015-05-06T06:33:43.744Z,425
2015-05-06T06:34:02.072Z,415
2015-05-06T06:34:20.400Z,384
2015-05-06T06:34:38.715Z,386
2015-05-06T06:34:57.043Z,457
2015-05-06T06:35:15.386Z,511
2015-05-06T06:35:33.730Z,515
2015-05-06T06:35:52.060Z,524
2015-05-06T06:36:10.373Z,532
2015-05-06T06:36:28.717Z,529
2015-05-06T06:36:47.048Z,526
2015-05-06T06:37:05.360Z,523
2015-05-06T06:37:23.688Z,536
2015-05-06T06:37:42.016Z,541
2015-05-06T06:38:00.378Z,534
2015-05-06T06:38:18.737Z,538
2015-05-06T06:38:37.065Z,535
2015-05-06T06:38:55.381Z,529
2015-05-06T06:39:13.709Z,508
2015-05-06T06:39:32.115Z,482
2015-05-06T06:39:50.490Z,443
2015-05-06T06:40:08.820Z,427
2015-05-06T06:40:27.164Z,450
2015-05-06T06:40:45.477Z,495
2015-05-06T06:41:03.791Z,499
2015-05-06T06:41:22.135Z,489
2015-05-06T06:41:40.463Z,486
2015-05-06T06:41:58.838Z,493
2015-05-06T06:42:17.169Z,480
2015-05-06T06:42:35.497Z,474
2015-05-06T06:42:53.825Z,453
2015-05-06T06:43:12.171Z,434
2015-05-06T06:43:30.484Z,426
2015-05-06T06:43:48.812Z,424
2015-05-06T06:44:07.187Z,418
2015-05-06T06:44:25.487Z,421
2015-05-06T06:44:43.815Z,408
2015-05-06T06:45:02.158Z,418
2015-05-06T06:45:20.474Z,439
2015-05-06T06:45:38.818Z,413
2015-05-06T06:45:57.177Z,390
2015-05-06T06:46:15.490Z,391
2015-05-06T06:46:33.820Z,394
2015-05-06T06:46:52.132Z,398
2015-05-06T06:47:10.460Z,404
2015-05-06T06:47:28.790Z,411
2015-05-06T06:47:47.150Z,418
2015-05-06T06:48:05.478Z,421
2015-05-06T06:48:23.825Z,426
2015-05-06T06:48:42.137Z,430
2015-05-06T06:49:00.465Z,434
2015-05-06T06:49:18.793Z,437
2015-05-06T06:49:37.124Z,438
2015-05-06T06:49:55.436Z,440
2015-05-06T06:50:13.749Z,441
2015-05-06T06:50:32.080Z,442
2015-05-06T06:50:50.423Z,443
2015-05-06T06:51:08.736Z,444
2015-05-06T06:51:27.049Z,446
2015-05-06T06:51:45.378Z,448
2015-05-06T06:52:03.737Z,450
2015-05-06T06:52:22.049Z,452
2015-05-06T06:52:40.381Z,454
2015-05-06T06:52:58.709Z,456
2015-05-06T06:53:17.037Z,457
2015-05-06T06:53:35.368Z,457
2015-05-06T06:53:53.712Z,456
2015-05-06T06:54:12.024Z,455
2015-05-06T06:54:30.323Z,454
2015-05-06T06:54:48.667Z,452
2015-05-06T06:55:07.011Z,451
2015-05-06T06:55:25.339Z,449
2015-05-06T06:55:43.669Z,448
2015-05-06T06:56:01.997Z,447
2015-05-06T06:56:20.325Z,446
2015-05-06T06:56:38.656Z,444
2015-05-06T06:56:56.984Z,443
2015-05-06T06:57:15.328Z,442
2015-05-06T06:57:33.657Z,441
2015-05-06T06:57:51.985Z,440
2015-05-06T06:58:10.313Z,441
2015-05-06T06:58:28.626Z,441
2015-05-06T06:58:46.973Z,441
2015-05-06T06:59:05.316Z,443
2015-05-06T06:59:23.629Z,445
2015-05-06T06:59:41.960Z,447
2015-05-06T07:00:00.319Z,450
2015-05-06T07:00:18.632Z,452
2015-05-06T07:00:36.978Z,455
2015-05-06T07:00:55.306Z,456
2015-05-06T07:01:13.618Z,457
2015-05-06T07:01:31.946Z,460
2015-05-06T07:01:50.277Z,460
2015-05-06T07:02:08.589Z,460
2015-05-06T07:02:26.917Z,462
2015-05-06T07:02:45.247Z,469
2015-05-06T07:03:03.591Z,474
2015-05-06T07:03:21.888Z,472
2015-05-06T07:03:40.219Z,481
2015-05-06T07:03:58.563Z,481
2015-05-06T07:04:16.891Z,482
2015-05-06T07:04:35.203Z,477
2015-05-06T07:04:53.549Z,483
2015-05-06T07:05:11.877Z,461
2015-05-06T07:05:29.705Z,460
2015-05-06T07:05:48.021Z,460
2015-05-06T07:06:06.349Z,454
2015-05-06T07:06:24.693Z,454
2015-05-06T07:06:43.005Z,454
2015-05-06T07:07:01.429Z,449
2015-05-06T07:07:19.773Z,446
2015-05-06T07:07:37.414Z,444
2015-05-06T07:07:55.760Z,439
2015-05-06T07:08:14.073Z,437
2015-05-06T07:08:32.370Z,435
2015-05-06T07:08:50.698Z,433
2015-05-06T07:09:09.059Z,433
2015-05-06T07:09:27.387Z,432
2015-05-06T07:09:45.715Z,428
2015-05-06T07:10:04.030Z,423
2015-05-06T07:10:22.342Z,420
2015-05-06T07:10:40.671Z,417
2015-05-06T07:10:59.014Z,417
2015-05-06T07:11:17.330Z,417
2015-05-06T07:11:35.658Z,416
2015-05-06T07:11:53.986Z,417
2015-05-06T07:12:12.301Z,419
2015-05-06T07:12:30.769Z,418
2015-05-06T07:12:49.082Z,421
2015-05-06T07:13:07.413Z,420
2015-05-06T07:13:25.772Z,428
2015-05-06T07:13:44.100Z,428
2015-05-06T07:14:02.444Z,425
2015-05-06T07:14:20.742Z,425
2015-05-06T07:14:39.086Z,420
2015-05-06T07:14:57.445Z,419
2015-05-06T07:15:15.761Z,418
2015-05-06T07:15:34.104Z,416
2015-05-06T07:15:52.433Z,415
2015-05-06T07:16:10.731Z,415
2015-05-06T07:16:29.060Z,415
2015-05-06T07:16:47.356Z,415
2015-05-06T07:17:05.685Z,415
2015-05-06T07:17:24.030Z,415
2015-05-06T07:17:42.312Z,414
2015-05-06T07:18:00.640Z,413
2015-05-06T07:18:18.955Z,412
2015-05-06T07:18:37.299Z,411
2015-05-06T07:18:55.768Z,410
2015-05-06T07:19:14.099Z,410
2015-05-06T07:19:32.427Z,411
2015-05-06T07:19:50.755Z,414
2015-05-06T07:20:09.052Z,419
2015-05-06T07:20:27.365Z,425
2015-05-06T07:20:45.694Z,434
2015-05-06T07:21:04.037Z,443
2015-05-06T07:21:22.400Z,452
2015-05-06T07:21:40.712Z,448
2015-05-06T07:21:59.040Z,438
2015-05-06T07:22:17.387Z,431
2015-05-06T07:22:35.700Z,424
2015-05-06T07:22:54.043Z,419
2015-05-06T07:23:12.387Z,417
2015-05-06T07:23:30.686Z,417
2015-05-06T07:23:49.030Z,418
2015-05-06T07:24:07.373Z,423
2015-05-06T07:24:25.704Z,426
2015-05-06T07:24:43.344Z,431
2015-05-06T07:25:01.672Z,438
2015-05-06T07:25:20.002Z,445
2015-05-06T07:25:38.331Z,448
2015-05-06T07:25:56.659Z,455
2015-05-06T07:26:14.987Z,456
2015-05-06T07:26:33.318Z,457
2015-05-06T07:26:51.662Z,457
2015-05-06T07:27:09.974Z,459
2015-05-06T07:27:28.320Z,459
2015-05-06T07:27:46.695Z,460
2015-05-06T07:28:05.023Z,460
2015-05-06T07:28:23.351Z,459
2015-05-06T07:28:41.682Z,459
2015-05-06T07:29:00.026Z,457
2015-05-06T07:29:18.354Z,457
2015-05-06T07:29:36.684Z,450
2015-05-06T07:29:54.997Z,448
2015-05-06T07:30:13.341Z,447
2015-05-06T07:30:31.669Z,448
2015-05-06T07:30:50.000Z,449
2015-05-06T07:31:08.328Z,451
2015-05-06T07:31:26.687Z,451
2015-05-06T07:31:45.018Z,450
2015-05-06T07:32:03.331Z,449
2015-05-06T07:32:21.659Z,447
2015-05-06T07:32:39.987Z,446
2015-05-06T07:32:58.317Z,445
2015-05-06T07:33:16.645Z,447
2015-05-06T07:33:34.989Z,451
2015-05-06T07:33:53.319Z,457
2015-05-06T07:34:11.694Z,463
2015-05-06T07:34:30.022Z,469
2015-05-06T07:34:48.335Z,475
2015-05-06T07:35:06.682Z,484
2015-05-06T07:35:24.994Z,489
2015-05-06T07:35:43.354Z,511
2015-05-06T07:36:01.668Z,500
2015-05-06T07:36:19.996Z,500
2015-05-06T07:36:38.324Z,497
2015-05-06T07:36:56.652Z,492
2015-05-06T07:37:14.983Z,485
2015-05-06T07:37:33.295Z,482
2015-05-06T07:37:51.639Z,486
2015-05-06T07:38:09.954Z,479
2015-05-06T07:38:28.298Z,481
2015-05-06T07:38:46.626Z,477
2015-05-06T07:39:04.956Z,475
2015-05-06T07:39:23.284Z,472
2015-05-06T07:39:41.613Z,470
2015-05-06T07:39:59.003Z,468
2015-05-06T07:40:17.161Z,466
2015-05-06T07:40:35.661Z,465
2015-05-06T07:40:54.021Z,461
2015-05-06T07:41:12.288Z,458
2015-05-06T07:41:33.726Z,455
2015-05-06T07:41:51.851Z,453
2015-05-06T07:42:10.152Z,451
2015-05-06T07:42:29.199Z,449
2015-05-06T07:42:46.464Z,447
2015-05-06T07:43:04.637Z,445
2015-05-06T07:43:22.997Z,442
2015-05-06T07:43:41.325Z,441
2015-05-06T07:43:59.497Z,439
2015-05-06T07:44:17.828Z,438
2015-05-06T07:44:36.171Z,438
2015-05-06T07:44:54.468Z,439
2015-05-06T07:45:12.798Z,442
2015-05-06T07:45:31.142Z,445
2015-05-06T07:45:49.502Z,447
2015-05-06T07:46:07.847Z,449
2015-05-06T07:46:26.175Z,453
2015-05-06T07:46:44.504Z,457
2015-05-06T07:47:02.832Z,461
2015-05-06T07:47:20.991Z,463
2015-05-06T07:47:39.319Z,466
2015-05-06T07:47:57.663Z,467
2015-05-06T07:48:15.978Z,465
2015-05-06T07:48:34.306Z,463
2015-05-06T07:48:52.494Z,459
2015-05-06T07:49:10.840Z,454
2015-05-06T07:49:29.012Z,451
2015-05-06T07:49:47.340Z,450
2015-05-06T07:50:05.715Z,446
2015-05-06T07:50:24.029Z,448
2015-05-06T07:50:42.342Z,448
2015-05-06T07:51:00.514Z,446
2015-05-06T07:51:18.844Z,443
2015-05-06T07:51:37.172Z,441
2015-05-06T07:51:55.516Z,442
2015-05-06T07:52:13.847Z,449
2015-05-06T07:52:32.159Z,459
2015-05-06T07:52:50.472Z,468
2015-05-06T07:53:08.800Z,475
2015-05-06T07:53:27.099Z,477
2015-05-06T07:53:45.427Z,477
2015-05-06T07:54:03.739Z,477
2015-05-06T07:54:22.241Z,476
2015-05-06T07:54:40.569Z,478
2015-05-06T07:54:58.866Z,480