createdAt,value
2022-10-17T00:02:51.342Z,0.30
2022-10-17T00:05:53.448Z,0.20
2022-10-17T00:08:55.389Z,0.10
2022-10-17T00:11:57.316Z,0.32
2022-10-17T00:14:59.305Z,0.35
2022-10-17T00:18:01.386Z,0.35
2022-10-17T00:21:03.482Z,0.70
2022-10-17T00:24:05.867Z,0.40
2022-10-17T00:27:07.954Z,0.30
2022-10-17T00:30:13.080Z,0.20
2022-10-17T00:33:15.084Z,0.70
2022-10-17T00:36:23.788Z,0.15
2022-10-17T00:39:25.888Z,0.30
2022-10-17T00:42:28.503Z,0.40
2022-10-17T00:45:31.281Z,0.90
2022-10-17T00:48:33.236Z,0.20
2022-10-17T00:51:46.283Z,0.60
2022-10-17T00:55:14.988Z,0.30
2022-10-17T00:58:19.004Z,0.60
2022-10-17T01:01:21.030Z,0.50
2022-10-17T01:04:23.267Z,0.30
2022-10-17T01:07:27.533Z,0.60
2022-10-17T01:11:13.383Z,0.20
2022-10-17T01:14:30.246Z,0.80
2022-10-17T01:17:56.585Z,0.43
2022-10-17T01:21:24.812Z,0.40
2022-10-17T01:24:50.114Z,0.30
2022-10-17T01:28:01.777Z,0.27
2022-10-17T01:31:09.459Z,0.10
2022-10-17T01:34:25.009Z,0.40
2022-10-17T01:37:29.968Z,0.20
2022-10-17T01:40:42.251Z,0.30
2022-10-17T01:43:58.816Z,0.80
2022-10-17T01:47:06.784Z,0.30
2022-10-17T01:50:18.680Z,0.82
2022-10-17T01:53:34.505Z,0.45
2022-10-17T01:56:39.411Z,0.40
2022-10-17T01:59:46.389Z,0.57
2022-10-17T02:02:52.857Z,0.43
2022-10-17T02:05:55.743Z,0.30
2022-10-17T02:08:57.704Z,0.37
2022-10-17T02:12:18.219Z,0.30
2022-10-17T02:15:29.315Z,0.22
2022-10-17T02:18:57.416Z,0.98
2022-10-17T02:22:02.909Z,0.87
2022-10-17T02:25:14.112Z,0.30
2022-10-17T02:28:41.388Z,1.02
2022-10-17T02:31:48.438Z,0.45
2022-10-17T02:34:56.357Z,0.80
2022-10-17T02:38:00.801Z,0.90
2022-10-17T02:41:05.164Z,0.40
2022-10-17T02:44:08.546Z,0.50
2022-10-17T02:47:27.503Z,0.47
2022-10-17T02:50:53.411Z,0.47
2022-10-17T02:54:04.712Z,0.90
2022-10-17T02:57:14.147Z,0.98
2022-10-17T03:00:21.023Z,0.60
2022-10-17T03:03:29.692Z,1.13
2022-10-17T03:06:35.723Z,0.70
2022-10-17T03:09:37.674Z,0.50
2022-10-17T03:12:39.747Z,0.80
2022-10-17T03:15:43.446Z,0.60
2022-10-17T03:18:48.018Z,0.90
2022-10-17T03:21:52.190Z,1.27
2022-10-17T03:24:54.238Z,1.00
2022-10-17T03:27:59.685Z,0.63
2022-10-17T03:31:14.685Z,0.73
2022-10-17T03:34:18.755Z,0.40
2022-10-17T03:37:21.058Z,0.60
2022-10-17T03:40:23.211Z,0.22
2022-10-17T03:43:25.164Z,0.60
2022-10-17T03:46:27.211Z,0.80
2022-10-17T03:49:31.257Z,0.60
2022-10-17T03:52:33.251Z,0.30
2022-10-17T03:55:35.780Z,0.50
2022-10-17T03:58:38.006Z,0.88
2022-10-17T04:01:40.461Z,0.45
2022-10-17T04:04:42.616Z,0.63
2022-10-17T04:07:44.605Z,1.20
2022-10-17T04:10:47.906Z,0.60
2022-10-17T04:13:54.929Z,0.47
2022-10-17T04:16:58.553Z,0.70
2022-10-17T04:20:01.177Z,0.50
2022-10-17T04:23:03.112Z,1.17
2022-10-17T04:26:06.613Z,0.55
2022-10-17T04:29:09.379Z,0.30
2022-10-17T04:32:11.232Z,0.90
2022-10-17T04:35:18.039Z,0.50
2022-10-17T04:38:28.465Z,0.50
2022-10-17T04:41:30.904Z,0.65
2022-10-17T04:44:34.007Z,0.88
2022-10-17T04:47:36.582Z,0.77
2022-10-17T04:50:38.625Z,0.43
2022-10-17T04:54:00.802Z,1.10
2022-10-17T04:57:02.955Z,0.70
2022-10-17T05:00:05.637Z,0.40
2022-10-17T05:03:29.300Z,0.67
2022-10-17T05:06:32.876Z,0.93
2022-10-17T05:09:53.048Z,0.70
2022-10-17T05:12:54.989Z,0.98
2022-10-17T05:16:01.324Z,0.50
2022-10-17T05:19:03.709Z,0.20
2022-10-17T05:22:11.683Z,0.95
2022-10-17T05:25:14.648Z,1.05
2022-10-17T05:28:16.552Z,0.90
2022-10-17T05:31:18.972Z,0.30
2022-10-17T05:34:20.887Z,0.52
2022-10-17T05:37:22.930Z,0.65
2022-10-17T05:40:27.623Z,0.80
2022-10-17T05:43:30.960Z,0.95
2022-10-17T05:46:32.996Z,0.30
2022-10-17T05:49:45.068Z,0.25
2022-10-17T05:52:54.896Z,0.50
2022-10-17T05:56:00.156Z,0.30
2022-10-17T05:59:02.449Z,0.95
2022-10-17T06:02:24.705Z,0.40
2022-10-17T06:05:26.864Z,0.55
2022-10-17T06:08:29.044Z,0.93
2022-10-17T06:11:31.258Z,0.57
2022-10-17T06:14:34.576Z,0.30
2022-10-17T06:17:38.618Z,1.00
2022-10-17T06:20:45.205Z,0.63
2022-10-17T06:23:49.283Z,0.70
2022-10-17T06:26:57.768Z,0.22
2022-10-17T06:29:59.757Z,1.35
2022-10-17T06:33:05.710Z,1.40
2022-10-17T06:36:10.203Z,1.00
2022-10-17T06:39:13.297Z,0.40
2022-10-17T06:42:25.260Z,1.10
2022-10-17T06:45:45.665Z,1.33
2022-10-17T06:49:05.762Z,0.40
2022-10-17T06:52:18.216Z,0.30
2022-10-17T06:55:45.944Z,0.93
2022-10-17T06:58:58.044Z,0.45
2022-10-17T07:02:11.367Z,0.60
2022-10-17T07:05:13.925Z,0.70
2022-10-17T07:08:17.037Z,0.47
2022-10-17T07:11:21.682Z,0.45
2022-10-17T07:14:32.187Z,0.95
2022-10-17T07:17:34.654Z,0.57
2022-10-17T07:20:37.552Z,0.10
2022-10-17T07:23:39.980Z,1.10
2022-10-17T07:26:42.079Z,0.30
2022-10-17T07:29:44.315Z,0.30
2022-10-17T07:33:06.691Z,0.70
2022-10-17T07:36:09.807Z,0.60
2022-10-17T07:39:12.231Z,0.60
2022-10-17T07:42:14.630Z,0.82
2022-10-17T07:45:17.276Z,0.30
2022-10-17T07:48:23.039Z,0.40
2022-10-17T07:51:27.935Z,0.45
2022-10-17T07:54:29.940Z,0.70
2022-10-17T07:57:31.903Z,0.85
2022-10-17T08:00:34.381Z,0.47
2022-10-17T08:03:37.195Z,0.63
2022-10-17T08:06:39.219Z,0.82
2022-10-17T08:09:41.196Z,0.82
2022-10-17T08:12:43.407Z,0.70
2022-10-17T08:15:47.841Z,0.60
2022-10-17T08:18:49.870Z,0.80
2022-10-17T08:21:52.392Z,0.90
2022-10-17T08:24:54.342Z,1.05
2022-10-17T08:27:56.311Z,0.98
2022-10-17T08:31:09.706Z,0.70
2022-10-17T08:34:11.769Z,0.50
2022-10-17T08:37:14.617Z,0.80
2022-10-17T08:40:26.366Z,0.57
2022-10-17T08:44:07.636Z,0.80
2022-10-17T08:47:14.675Z,0.47
2022-10-17T08:50:28.760Z,0.67
2022-10-17T08:53:39.802Z,0.40
2022-10-17T08:56:49.222Z,0.47
2022-10-17T08:59:54.264Z,0.80
2022-10-17T09:03:09.776Z,0.68
2022-10-17T09:06:25.287Z,0.73
2022-10-17T09:09:44.348Z,0.60
2022-10-17T09:13:18.677Z,0.98
2022-10-17T09:16:32.019Z,1.00
2022-10-17T09:19:39.013Z,0.80
2022-10-17T09:26:02.581Z,0.88
2022-10-17T09:29:36.059Z,0.57
2022-10-17T09:32:39.293Z,0.88
2022-10-17T09:35:42.332Z,0.82
2022-10-17T09:38:52.344Z,0.97
2022-10-17T09:41:56.946Z,1.30
2022-10-17T09:45:10.896Z,0.90
2022-10-17T09:48:27.496Z,0.80
2022-10-17T09:51:31.488Z,0.50
2022-10-17T09:55:01.900Z,0.90
2022-10-17T09:58:05.839Z,1.02
2022-10-17T10:01:22.711Z,1.15
2022-10-17T10:04:30.191Z,0.85
2022-10-17T10:07:38.569Z,0.82
2022-10-17T10:10:43.752Z,0.80
2022-10-17T10:13:48.517Z,0.85
2022-10-17T10:16:53.679Z,0.75
2022-10-17T10:19:56.196Z,0.90
2022-10-17T10:23:19.477Z,0.70
2022-10-17T10:26:22.265Z,1.00
2022-10-17T10:29:43.288Z,1.13
2022-10-17T10:32:49.041Z,0.65
2022-10-17T10:36:01.829Z,0.80
2022-10-17T10:39:04.701Z,1.00
2022-10-17T10:47:19.902Z,0.90
2022-10-17T10:50:54.124Z,0.82
2022-10-17T10:54:11.448Z,0.90
2022-10-17T10:57:20.008Z,0.93
2022-10-17T11:00:26.574Z,0.90
2022-10-17T11:03:37.883Z,0.68
2022-10-17T11:06:42.380Z,0.60
2022-10-17T11:10:00.102Z,0.70
2022-10-17T11:13:15.021Z,0.73
2022-10-17T11:16:37.206Z,0.50
2022-10-17T11:20:12.270Z,0.80
2022-10-17T11:23:24.074Z,0.85
2022-10-17T11:26:34.306Z,0.70
2022-10-17T11:29:39.427Z,0.70
2022-10-17T11:32:48.734Z,0.60
2022-10-17T11:35:53.354Z,0.50
2022-10-17T11:39:12.051Z,1.45
2022-10-17T11:42:18.214Z,0.50
2022-10-17T11:45:23.630Z,0.45
2022-10-17T11:48:31.817Z,0.60
2022-10-17T11:52:00.778Z,0.52
2022-10-17T11:55:11.359Z,0.88
2022-10-17T11:58:34.793Z,0.90
2022-10-17T12:01:48.358Z,0.63
2022-10-17T12:05:02.357Z,0.77
2022-10-17T12:08:18.414Z,0.65
2022-10-17T12:11:50.696Z,0.80
2022-10-17T12:14:53.185Z,0.57
2022-10-17T12:17:56.014Z,1.00
2022-10-17T12:21:01.618Z,0.70
2022-10-17T12:24:04.211Z,0.70
2022-10-17T12:27:37.331Z,1.10
2022-10-17T12:31:05.895Z,0.50
2022-10-17T12:34:17.857Z,1.13
2022-10-17T12:37:50.501Z,0.53
2022-10-17T12:40:55.335Z,1.00
2022-10-17T12:43:57.324Z,1.05
2022-10-17T12:47:29.306Z,0.73
2022-10-17T12:51:34.197Z,0.75
2022-10-17T12:54:31.434Z,0.80
2022-10-17T12:58:04.966Z,0.50
2022-10-17T13:01:24.153Z,0.82
2022-10-17T13:04:28.316Z,0.70
2022-10-17T13:07:30.720Z,1.00
2022-10-17T13:10:39.711Z,0.63
2022-10-17T13:13:52.658Z,0.80
2022-10-17T13:17:05.227Z,0.70
2022-10-17T13:20:25.539Z,1.00
2022-10-17T13:23:36.173Z,0.90
2022-10-17T13:26:38.036Z,0.50
2022-10-17T13:29:44.578Z,0.80
2022-10-17T13:32:47.127Z,0.75
2022-10-17T13:36:05.145Z,0.65
2022-10-17T13:39:12.364Z,0.90
2022-10-17T13:42:24.982Z,0.77
2022-10-17T13:45:35.101Z,0.60
2022-10-17T13:48:38.324Z,0.75
2022-10-17T13:51:44.553Z,0.57
2022-10-17T13:54:50.996Z,0.80
2022-10-17T13:57:53.023Z,0.70
2022-10-17T14:00:55.484Z,0.80
2022-10-17T14:04:08.256Z,0.95
2022-10-17T14:07:41.616Z,0.63
2022-10-17T14:10:53.586Z,1.05
2022-10-17T14:13:57.090Z,0.50
2022-10-17T14:16:59.119Z,0.50
2022-10-17T14:23:36.610Z,0.65
2022-10-17T14:26:48.795Z,0.50
2022-10-17T14:29:53.250Z,0.50
2022-10-17T14:32:58.875Z,0.70
2022-10-17T14:36:02.505Z,1.10
2022-10-17T14:39:10.702Z,1.02
2022-10-17T14:42:21.607Z,0.60
2022-10-17T14:45:34.839Z,0.93
2022-10-17T14:48:37.570Z,0.75
2022-10-17T14:51:50.513Z,0.73
2022-10-17T14:55:00.758Z,0.52
2022-10-17T14:58:25.992Z,0.70
2022-10-17T15:01:28.144Z,1.27
2022-10-17T15:04:30.231Z,1.58
2022-10-17T15:07:32.116Z,1.02
2022-10-17T15:10:36.554Z,1.38
2022-10-17T15:13:43.286Z,1.40
2022-10-17T15:16:47.380Z,1.20
2022-10-17T15:19:50.760Z,0.80
2022-10-17T15:23:00.053Z,1.25
2022-10-17T15:26:02.044Z,0.75
2022-10-17T15:29:04.241Z,0.75
2022-10-17T15:32:06.223Z,0.90
2022-10-17T15:35:09.232Z,0.82
2022-10-17T15:38:17.935Z,1.65
2022-10-17T15:41:20.263Z,1.75
2022-10-17T15:44:22.272Z,2.72
2022-10-17T15:47:35.338Z,2.40
2022-10-17T15:50:37.322Z,1.92
2022-10-17T15:53:39.794Z,1.25
2022-10-17T15:56:43.013Z,1.65
2022-10-17T15:59:47.053Z,1.58
2022-10-17T16:02:49.777Z,1.23
2022-10-17T16:05:51.685Z,1.10
2022-10-17T16:08:53.623Z,1.40
2022-10-17T16:11:55.603Z,1.10
2022-10-17T16:14:57.510Z,1.00
2022-10-17T16:18:01.719Z,1.33
2022-10-17T16:21:06.281Z,1.48
2022-10-17T16:24:12.236Z,1.80
2022-10-17T16:27:14.175Z,2.58
2022-10-17T16:30:17.397Z,1.88
2022-10-17T16:33:19.298Z,1.63
2022-10-17T16:36:21.604Z,2.30
2022-10-17T16:39:23.499Z,2.13
2022-10-17T16:42:25.411Z,2.97
2022-10-17T16:45:27.463Z,3.00
2022-10-17T16:48:29.827Z,3.43
2022-10-17T16:51:33.734Z,2.97
2022-10-17T16:54:35.777Z,3.75
2022-10-17T16:57:38.127Z,3.28
2022-10-17T17:00:40.240Z,3.17
2022-10-17T17:03:43.858Z,2.50
2022-10-17T17:09:53.713Z,1.73
2022-10-17T17:12:55.751Z,2.55
2022-10-17T17:16:09.615Z,2.97
2022-10-17T17:19:13.983Z,3.87
2022-10-17T17:22:16.019Z,4.18
2022-10-17T17:25:18.015Z,3.13
2022-10-17T17:28:19.961Z,2.38
2022-10-17T17:31:24.752Z,2.45
2022-10-17T17:34:26.882Z,1.43
2022-10-17T17:37:29.239Z,2.17
2022-10-17T17:40:34.619Z,1.95
2022-10-17T17:43:36.579Z,1.52
2022-10-17T17:46:38.574Z,1.15
2022-10-17T17:49:40.591Z,1.53
2022-10-17T17:52:45.533Z,1.17
2022-10-17T17:55:47.509Z,2.28
2022-10-17T17:58:55.175Z,1.45
2022-10-17T18:01:57.156Z,1.40
2022-10-17T18:04:59.152Z,2.03
2022-10-17T18:08:01.180Z,1.52
2022-10-17T18:11:04.055Z,2.33
2022-10-17T18:14:11.354Z,2.63
2022-10-17T18:17:13.453Z,2.25
2022-10-17T18:20:15.500Z,2.00
2022-10-17T18:23:18.484Z,2.78
2022-10-17T18:26:20.481Z,1.60
2022-10-17T18:29:22.483Z,1.80
2022-10-17T18:32:24.392Z,1.63
2022-10-17T18:35:26.387Z,1.23
2022-10-17T18:38:28.387Z,1.35
2022-10-17T18:41:30.747Z,1.88
2022-10-17T18:44:32.641Z,1.58
2022-10-17T18:47:34.614Z,2.17
2022-10-17T18:50:38.812Z,1.60
2022-10-17T18:53:42.395Z,1.80
2022-10-17T18:56:45.023Z,0.60
2022-10-17T18:59:46.971Z,1.80
2022-10-17T19:02:48.992Z,1.10
2022-10-17T19:05:51.161Z,2.23
2022-10-17T19:08:53.151Z,1.75
2022-10-17T19:11:56.479Z,0.85
2022-10-17T19:14:58.514Z,1.30
2022-10-17T19:18:00.418Z,1.38
2022-10-17T19:21:06.589Z,2.23
2022-10-17T19:24:14.047Z,1.58
2022-10-17T19:27:16.101Z,1.30
2022-10-17T19:30:18.264Z,1.50
2022-10-17T19:33:20.245Z,1.38
2022-10-17T19:36:27.559Z,2.07
2022-10-17T19:39:33.102Z,0.80
2022-10-17T19:42:35.343Z,0.32
2022-10-17T19:45:37.287Z,0.85
2022-10-17T19:48:39.802Z,0.63
2022-10-17T19:51:41.978Z,0.70
2022-10-17T19:54:44.008Z,0.55
2022-10-17T19:57:45.923Z,0.93
2022-10-17T20:00:54.647Z,1.45
2022-10-17T20:03:56.630Z,0.93
2022-10-17T20:07:00.079Z,0.70
2022-10-17T20:10:02.039Z,0.52
2022-10-17T20:13:04.295Z,0.40
2022-10-17T20:16:07.952Z,0.57
2022-10-17T20:19:12.169Z,0.63
2022-10-17T20:22:14.018Z,0.90
2022-10-17T20:25:16.295Z,0.47
2022-10-17T20:28:34.222Z,0.63
2022-10-17T20:31:42.638Z,0.70
2022-10-17T20:34:44.720Z,1.02
2022-10-17T20:37:46.581Z,0.73
2022-10-17T20:40:48.641Z,0.52
2022-10-17T20:43:54.950Z,1.38
2022-10-17T20:47:02.037Z,0.88
2022-10-17T20:50:04.958Z,0.28
2022-10-17T20:53:31.803Z,1.10
2022-10-17T20:56:32.233Z,0.63
2022-10-17T20:59:37.445Z,0.98
2022-10-17T21:02:39.349Z,0.70
2022-10-17T21:05:41.485Z,0.52
2022-10-17T21:08:43.759Z,1.10
2022-10-17T21:11:46.047Z,0.20
2022-10-17T21:14:48.044Z,0.57
2022-10-17T21:17:49.996Z,0.55
2022-10-17T21:20:52.641Z,0.43
2022-10-17T21:23:57.363Z,0.50
2022-10-17T21:26:59.343Z,0.38
2022-10-17T21:30:01.513Z,0.50
2022-10-17T21:33:03.546Z,0.45
2022-10-17T21:36:05.821Z,0.73
2022-10-17T21:42:14.740Z,1.13
2022-10-17T21:45:25.419Z,0.45
2022-10-17T21:48:27.917Z,0.60
2022-10-17T21:51:29.859Z,0.28
2022-10-17T21:54:31.813Z,0.67
2022-10-17T21:57:33.694Z,0.30
2022-10-17T22:00:35.646Z,0.55
2022-10-17T22:03:42.698Z,0.20
2022-10-17T22:06:51.181Z,0.50
2022-10-17T22:09:53.194Z,0.40
2022-10-17T22:12:55.089Z,0.60
2022-10-17T22:16:06.025Z,0.50
2022-10-17T22:19:09.111Z,0.65
2022-10-17T22:22:10.983Z,0.40
2022-10-17T22:25:12.838Z,0.60
2022-10-17T22:28:14.702Z,0.50
2022-10-17T22:31:16.622Z,0.35
2022-10-17T22:34:18.881Z,0.70
2022-10-17T22:37:20.872Z,0.30
2022-10-17T22:40:22.958Z,0.20
2022-10-17T22:43:25.165Z,0.40
2022-10-17T22:46:27.273Z,0.30
2022-10-17T22:49:29.107Z,0.10
2022-10-17T22:52:31.202Z,0.43
2022-10-17T22:55:33.223Z,0.47
2022-10-17T22:58:36.215Z,0.82
2022-10-17T23:01:38.281Z,0.82
2022-10-17T23:04:41.356Z,0.30
2022-10-17T23:07:43.273Z,0.17
2022-10-17T23:10:46.103Z,0.32
2022-10-17T23:13:48.251Z,0.40
2022-10-17T23:16:50.155Z,0.68
2022-10-17T23:19:54.215Z,0.30
2022-10-17T23:22:59.266Z,0.20
2022-10-17T23:26:12.660Z,0.30
2022-10-17T23:29:15.131Z,0.32
2022-10-17T23:32:19.932Z,0.57
2022-10-17T23:35:21.848Z,0.47
2022-10-17T23:38:23.683Z,0.52
2022-10-17T23:41:25.579Z,0.52
2022-10-17T23:44:27.607Z,0.75
2022-10-17T23:47:31.280Z,0.20
2022-10-17T23:50:33.719Z,0.90
2022-10-17T23:53:39.452Z,0.73
2022-10-17T23:56:41.424Z,0.25
2022-10-17T23:59:43.282Z,0.40
