createdAt,value
2018-12-07T00:01:25.828Z,11.80
2018-12-07T00:03:54.788Z,11.80
2018-12-07T00:06:22.996Z,11.80
2018-12-07T00:08:51.342Z,11.70
2018-12-07T00:11:20.491Z,11.70
2018-12-07T00:13:50.851Z,11.70
2018-12-07T00:16:20.573Z,11.70
2018-12-07T00:18:48.724Z,11.70
2018-12-07T00:21:17.478Z,11.70
2018-12-07T00:23:45.610Z,11.70
2018-12-07T00:26:13.748Z,11.70
2018-12-07T00:28:41.957Z,11.70
2018-12-07T00:31:10.189Z,11.70
2018-12-07T00:33:38.434Z,11.70
2018-12-07T00:36:06.630Z,11.70
2018-12-07T00:38:34.854Z,11.70
2018-12-07T00:41:03.054Z,11.70
2018-12-07T00:43:31.208Z,11.70
2018-12-07T00:45:59.430Z,11.70
2018-12-07T00:48:27.573Z,11.70
2018-12-07T00:50:55.743Z,11.70
2018-12-07T00:53:23.942Z,11.70
2018-12-07T00:55:52.149Z,11.70
2018-12-07T00:58:20.442Z,11.70
2018-12-07T01:00:48.664Z,11.70
2018-12-07T01:03:16.911Z,11.70
2018-12-07T01:05:45.127Z,11.70
2018-12-07T01:08:13.389Z,11.70
2018-12-07T01:10:41.614Z,11.70
2018-12-07T01:13:09.826Z,11.70
2018-12-07T01:15:37.986Z,11.70
2018-12-07T01:18:06.337Z,11.70
2018-12-07T01:20:34.487Z,11.70
2018-12-07T01:23:02.635Z,11.70
2018-12-07T01:25:30.771Z,11.70
2018-12-07T01:27:59.013Z,11.70
2018-12-07T01:30:27.226Z,11.70
2018-12-07T01:32:55.459Z,11.70
2018-12-07T01:35:23.600Z,11.70
2018-12-07T01:37:51.876Z,11.70
2018-12-07T01:40:20.029Z,11.70
2018-12-07T01:42:48.147Z,11.70
2018-12-07T01:45:16.448Z,11.70
2018-12-07T01:47:45.904Z,11.70
2018-12-07T01:50:16.542Z,11.70
2018-12-07T01:52:44.884Z,11.70
2018-12-07T01:55:13.192Z,11.70
2018-12-07T01:57:41.829Z,11.70
2018-12-07T02:00:10.273Z,11.70
2018-12-07T02:02:38.596Z,11.70
2018-12-07T02:05:06.874Z,11.70
2018-12-07T02:07:35.383Z,11.70
2018-12-07T02:12:37.875Z,11.70
2018-12-07T02:15:06.560Z,11.70
2018-12-07T02:17:35.820Z,11.70
2018-12-07T02:20:04.642Z,11.70
2018-12-07T02:22:33.903Z,11.70
2018-12-07T02:25:02.114Z,11.70
2018-12-07T02:27:34.759Z,11.70
2018-12-07T02:30:03.360Z,11.70
2018-12-07T02:32:31.521Z,11.70
2018-12-07T02:34:59.683Z,11.70
2018-12-07T02:37:28.212Z,11.60
2018-12-07T02:39:56.416Z,11.60
2018-12-07T02:42:24.637Z,11.60
2018-12-07T02:44:52.834Z,11.60
2018-12-07T02:47:21.248Z,11.60
2018-12-07T02:49:49.396Z,11.60
2018-12-07T02:52:17.611Z,11.60
2018-12-07T02:54:45.763Z,11.60
2018-12-07T02:57:14.066Z,11.60
2018-12-07T02:59:42.197Z,11.60
2018-12-07T03:02:10.482Z,11.60
2018-12-07T03:04:38.709Z,11.60
2018-12-07T03:07:06.966Z,11.60
2018-12-07T03:09:35.268Z,11.60
2018-12-07T03:12:03.689Z,11.60
2018-12-07T03:14:31.898Z,11.60
2018-12-07T03:17:00.120Z,11.60
2018-12-07T03:19:28.346Z,11.60
2018-12-07T03:21:56.526Z,11.60
2018-12-07T03:24:25.541Z,11.60
2018-12-07T03:26:53.706Z,11.60
2018-12-07T03:29:22.057Z,11.60
2018-12-07T03:31:50.316Z,11.60
2018-12-07T03:34:18.664Z,11.60
2018-12-07T03:36:46.974Z,11.60
2018-12-07T03:39:15.253Z,11.60
2018-12-07T03:41:43.476Z,11.60
2018-12-07T03:44:11.600Z,11.60
2018-12-07T03:46:39.925Z,11.60
2018-12-07T03:49:08.246Z,11.60
2018-12-07T03:51:41.189Z,11.60
2018-12-07T03:54:14.630Z,11.60
2018-12-07T03:56:45.265Z,11.60
2018-12-07T03:59:13.699Z,11.60
2018-12-07T04:01:41.982Z,11.60
2018-12-07T04:04:10.179Z,11.60
2018-12-07T04:06:38.389Z,11.60
2018-12-07T04:09:08.047Z,11.60
2018-12-07T04:11:36.203Z,11.60
2018-12-07T04:14:04.667Z,11.60
2018-12-07T04:16:33.163Z,11.60
2018-12-07T04:19:01.564Z,11.60
2018-12-07T04:21:29.705Z,11.60
2018-12-07T04:23:57.840Z,11.60
2018-12-07T04:26:26.060Z,11.60
2018-12-07T04:28:54.386Z,11.60
2018-12-07T04:31:22.532Z,11.60
2018-12-07T04:33:50.677Z,11.60
2018-12-07T04:36:18.788Z,11.60
2018-12-07T04:38:47.085Z,11.60
2018-12-07T04:41:15.305Z,11.60
2018-12-07T04:43:43.451Z,11.50
2018-12-07T04:46:11.676Z,11.50
2018-12-07T04:48:40.132Z,11.50
2018-12-07T04:51:08.465Z,11.50
2018-12-07T04:53:36.636Z,11.50
2018-12-07T04:56:05.191Z,11.50
2018-12-07T04:58:33.486Z,11.50
2018-12-07T05:01:01.781Z,11.40
2018-12-07T05:03:29.924Z,11.50
2018-12-07T05:05:58.060Z,11.50
2018-12-07T05:08:26.369Z,11.50
2018-12-07T05:10:54.521Z,11.50
2018-12-07T05:13:22.651Z,11.40
2018-12-07T05:15:50.826Z,11.50
2018-12-07T05:18:19.184Z,11.40
2018-12-07T05:20:47.396Z,11.50
2018-12-07T05:23:15.547Z,11.50
2018-12-07T05:25:43.692Z,11.50
2018-12-07T05:28:12.069Z,11.50
2018-12-07T05:30:40.211Z,11.40
2018-12-07T05:33:08.442Z,11.40
2018-12-07T05:35:36.718Z,11.40
2018-12-07T05:38:04.883Z,11.40
2018-12-07T05:40:33.038Z,11.40
2018-12-07T05:43:01.225Z,11.40
2018-12-07T05:45:29.445Z,11.40
2018-12-07T05:47:57.962Z,11.40
2018-12-07T05:50:26.296Z,11.50
2018-12-07T05:52:54.431Z,11.40
2018-12-07T05:55:22.550Z,11.40
2018-12-07T05:57:50.846Z,11.50
2018-12-07T06:00:19.972Z,11.50
2018-12-07T06:02:48.110Z,11.50
2018-12-07T06:05:16.256Z,11.50
2018-12-07T06:07:44.588Z,11.50
2018-12-07T06:10:12.820Z,11.50
2018-12-07T06:12:41.027Z,11.50
2018-12-07T06:15:09.325Z,11.50
2018-12-07T06:17:37.480Z,11.50
2018-12-07T06:20:05.979Z,11.50
2018-12-07T06:22:34.118Z,11.50
2018-12-07T06:25:02.307Z,11.50
2018-12-07T06:27:30.588Z,11.50
2018-12-07T06:29:58.828Z,11.50
2018-12-07T06:32:26.968Z,11.50
2018-12-07T06:34:55.117Z,11.50
2018-12-07T06:37:23.344Z,11.50
2018-12-07T06:39:52.346Z,11.50
2018-12-07T06:42:20.644Z,11.50
2018-12-07T06:44:48.876Z,11.50
2018-12-07T06:47:17.075Z,11.50
2018-12-07T06:49:45.243Z,11.50
2018-12-07T06:52:13.389Z,11.50
2018-12-07T06:54:41.654Z,11.50
2018-12-07T06:57:09.829Z,11.50
2018-12-07T06:59:37.962Z,11.50
2018-12-07T07:02:06.412Z,11.50
2018-12-07T07:04:34.621Z,11.50
2018-12-07T07:07:02.765Z,11.50
2018-12-07T07:09:31.137Z,11.50
2018-12-07T07:11:59.314Z,11.50
2018-12-07T07:14:27.463Z,11.50
2018-12-07T07:16:55.585Z,11.50
2018-12-07T07:19:23.824Z,11.50
2018-12-07T07:21:52.142Z,11.50
2018-12-07T07:24:20.378Z,11.50
2018-12-07T07:26:48.589Z,11.50
2018-12-07T07:29:16.927Z,11.50
2018-12-07T07:31:45.100Z,11.50
2018-12-07T07:34:13.346Z,11.50
2018-12-07T07:36:41.569Z,11.50
2018-12-07T07:39:09.854Z,11.50
2018-12-07T07:41:38.107Z,11.50
2018-12-07T07:44:06.352Z,11.50
2018-12-07T07:46:34.589Z,11.50
2018-12-07T07:49:03.012Z,11.50
2018-12-07T07:51:31.339Z,11.50
2018-12-07T07:53:59.486Z,11.50
2018-12-07T07:56:27.684Z,11.50
2018-12-07T07:58:56.026Z,11.50
2018-12-07T08:01:24.410Z,11.50
2018-12-07T08:03:52.698Z,11.50
2018-12-07T08:06:20.989Z,11.50
2018-12-07T08:08:49.319Z,11.50
2018-12-07T08:11:17.767Z,11.50
2018-12-07T08:13:46.349Z,11.50
2018-12-07T08:16:16.117Z,11.50
2018-12-07T08:18:44.642Z,11.50
2018-12-07T08:21:12.934Z,11.50
2018-12-07T08:23:41.365Z,11.50
2018-12-07T08:26:09.588Z,11.50
2018-12-07T08:28:38.006Z,11.50
2018-12-07T08:31:06.218Z,11.50
2018-12-07T08:33:34.430Z,11.50
2018-12-07T08:36:02.584Z,11.50
2018-12-07T08:38:30.825Z,11.50
2018-12-07T08:40:58.987Z,11.50
2018-12-07T08:43:27.226Z,11.50
2018-12-07T08:45:55.363Z,11.50
2018-12-07T08:48:23.523Z,11.50
2018-12-07T08:50:51.824Z,11.50
2018-12-07T08:53:19.973Z,11.50
2018-12-07T08:55:48.124Z,11.50
2018-12-07T08:58:16.428Z,11.50
2018-12-07T09:00:44.641Z,11.50
2018-12-07T09:03:12.836Z,11.50
2018-12-07T09:05:41.036Z,11.50
2018-12-07T09:08:15.077Z,11.50
2018-12-07T09:10:39.750Z,11.60
2018-12-07T09:13:07.906Z,11.50
2018-12-07T09:15:36.131Z,11.60
2018-12-07T09:18:04.466Z,11.60
2018-12-07T09:20:32.599Z,11.60
2018-12-07T09:23:00.808Z,11.60
2018-12-07T09:25:28.940Z,11.60
2018-12-07T09:27:57.154Z,11.60
2018-12-07T09:30:25.329Z,11.60
2018-12-07T09:32:53.488Z,11.60
2018-12-07T09:35:21.879Z,11.60
2018-12-07T09:37:50.109Z,11.60
2018-12-07T09:40:18.352Z,11.60
2018-12-07T09:42:46.545Z,11.60
2018-12-07T09:45:14.680Z,11.60
2018-12-07T09:47:42.963Z,11.60
2018-12-07T09:50:11.176Z,11.60
2018-12-07T09:52:39.497Z,11.60
2018-12-07T09:55:07.758Z,11.60
2018-12-07T09:57:37.070Z,11.60
2018-12-07T10:00:06.882Z,11.60
2018-12-07T10:02:35.180Z,11.60
2018-12-07T10:05:03.690Z,11.60
2018-12-07T10:07:32.056Z,11.60
2018-12-07T10:10:00.193Z,11.60
2018-12-07T10:12:28.466Z,11.60
2018-12-07T10:14:56.601Z,11.60
2018-12-07T10:17:24.991Z,11.60
2018-12-07T10:19:53.142Z,11.60
2018-12-07T10:22:21.309Z,11.60
2018-12-07T10:24:49.457Z,11.60
2018-12-07T10:27:17.619Z,11.60
2018-12-07T10:29:45.755Z,11.70
2018-12-07T10:32:13.909Z,11.70
2018-12-07T10:34:42.068Z,11.70
2018-12-07T10:37:10.304Z,11.70
2018-12-07T10:39:39.070Z,11.70
2018-12-07T10:42:07.412Z,11.70
2018-12-07T10:44:35.612Z,11.70
2018-12-07T10:47:04.796Z,11.70
2018-12-07T10:49:33.111Z,11.70
2018-12-07T10:52:01.241Z,11.70
2018-12-07T10:54:29.543Z,11.70
2018-12-07T10:56:57.798Z,11.70
2018-12-07T10:59:26.084Z,11.70
2018-12-07T11:01:59.768Z,11.70
2018-12-07T11:04:33.465Z,11.70
2018-12-07T11:07:07.101Z,11.70
2018-12-07T11:09:40.605Z,11.70
2018-12-07T11:12:14.068Z,11.70
2018-12-07T11:14:47.747Z,11.70
2018-12-07T11:17:21.245Z,11.70
2018-12-07T11:19:54.887Z,11.70
2018-12-07T11:22:28.505Z,11.70
2018-12-07T11:25:02.199Z,11.70
2018-12-07T11:27:35.844Z,11.70
2018-12-07T11:30:09.961Z,11.70
2018-12-07T11:32:43.628Z,11.70
2018-12-07T11:35:14.497Z,11.70
2018-12-07T11:37:43.019Z,11.70
2018-12-07T11:40:11.345Z,11.70
2018-12-07T11:42:39.641Z,11.80
2018-12-07T11:45:07.910Z,11.70
2018-12-07T11:47:36.292Z,11.70
2018-12-07T11:50:06.322Z,11.70
2018-12-07T11:52:35.574Z,11.70
2018-12-07T11:55:04.302Z,11.70
2018-12-07T11:57:32.522Z,11.70
2018-12-07T12:00:00.681Z,11.70
2018-12-07T12:02:28.921Z,11.70
2018-12-07T12:04:57.089Z,11.70
2018-12-07T12:07:25.428Z,11.70
2018-12-07T12:09:53.579Z,11.70
2018-12-07T12:12:21.705Z,11.60
2018-12-07T12:14:49.910Z,11.60
2018-12-07T12:17:18.189Z,11.60
2018-12-07T12:19:46.337Z,11.60
2018-12-07T12:22:14.482Z,11.60
2018-12-07T12:24:42.652Z,11.60
2018-12-07T12:27:10.807Z,11.60
2018-12-07T12:29:38.926Z,11.60
2018-12-07T12:32:07.280Z,11.70
2018-12-07T12:34:35.423Z,11.70
2018-12-07T12:37:03.651Z,11.70
2018-12-07T12:39:31.988Z,11.70
2018-12-07T12:42:00.208Z,11.70
2018-12-07T12:44:28.437Z,11.70
2018-12-07T12:46:56.657Z,11.70
2018-12-07T12:49:26.952Z,11.60
2018-12-07T12:51:55.822Z,11.60
2018-12-07T12:54:24.040Z,11.70
2018-12-07T12:56:52.264Z,11.70
2018-12-07T12:59:20.520Z,11.70
2018-12-07T13:01:48.666Z,11.60
2018-12-07T13:04:16.792Z,11.70
2018-12-07T13:06:45.010Z,11.60
2018-12-07T13:09:13.428Z,11.60
2018-12-07T13:11:41.557Z,11.60
2018-12-07T13:14:09.695Z,11.60
2018-12-07T13:16:37.824Z,11.70
2018-12-07T13:19:07.214Z,11.70
2018-12-07T13:21:35.366Z,11.60
2018-12-07T13:24:03.661Z,11.60
2018-12-07T13:26:31.876Z,11.60
2018-12-07T13:29:00.288Z,11.60
2018-12-07T13:31:29.119Z,11.60
2018-12-07T13:33:57.243Z,11.60
2018-12-07T13:36:25.810Z,11.60
2018-12-07T13:38:54.632Z,11.60
2018-12-07T13:41:22.761Z,11.50
2018-12-07T13:43:50.970Z,11.50
2018-12-07T13:46:19.220Z,11.50
2018-12-07T13:48:47.695Z,11.50
2018-12-07T13:51:16.149Z,11.50
2018-12-07T13:53:44.454Z,11.50
2018-12-07T13:56:16.253Z,11.50
2018-12-07T13:58:43.086Z,11.50
2018-12-07T14:01:11.609Z,11.50
2018-12-07T14:03:39.972Z,11.50
2018-12-07T14:06:08.487Z,11.50
2018-12-07T14:08:37.171Z,11.50
2018-12-07T14:11:05.646Z,11.50
2018-12-07T14:13:34.168Z,11.40
2018-12-07T14:16:09.206Z,11.40
2018-12-07T14:18:37.763Z,11.40
2018-12-07T14:21:06.101Z,11.40
2018-12-07T14:23:35.895Z,11.40
2018-12-07T14:26:04.426Z,11.30
2018-12-07T14:28:32.710Z,11.30
2018-12-07T14:31:00.961Z,11.30
2018-12-07T14:33:29.678Z,11.30
2018-12-07T14:35:57.995Z,11.30
2018-12-07T14:38:26.336Z,11.30
2018-12-07T14:40:54.563Z,11.30
2018-12-07T14:43:23.069Z,11.30
2018-12-07T14:45:51.521Z,11.30
2018-12-07T14:48:19.949Z,11.30
2018-12-07T14:50:48.669Z,11.30
2018-12-07T14:53:17.077Z,11.30
2018-12-07T14:55:46.345Z,11.30
2018-12-07T14:58:14.808Z,11.30
2018-12-07T15:00:43.422Z,11.30
2018-12-07T15:03:12.737Z,11.30
2018-12-07T15:05:41.136Z,11.30
2018-12-07T15:08:09.872Z,11.30
2018-12-07T15:10:39.467Z,11.30
2018-12-07T15:13:07.739Z,11.20
2018-12-07T15:15:37.308Z,11.20
2018-12-07T15:18:05.946Z,11.20
2018-12-07T15:20:34.336Z,11.20
2018-12-07T15:23:02.704Z,11.20
2018-12-07T15:25:31.616Z,11.20
2018-12-07T15:28:01.388Z,11.20
2018-12-07T15:30:34.995Z,11.20
2018-12-07T15:33:03.639Z,11.10
2018-12-07T15:35:40.156Z,11.10
2018-12-07T15:38:09.048Z,11.10
2018-12-07T15:40:42.479Z,11.10
2018-12-07T15:43:12.295Z,11.10
2018-12-07T15:45:43.621Z,10.50
2018-12-07T15:48:12.707Z,9.70
2018-12-07T15:50:48.473Z,9.30
2018-12-07T15:53:18.867Z,9.10
2018-12-07T15:55:50.364Z,9.00
2018-12-07T15:58:19.968Z,8.90
2018-12-07T16:00:51.357Z,8.80
2018-12-07T16:03:19.990Z,8.80
2018-12-07T16:05:56.189Z,8.80
2018-12-07T16:08:34.163Z,8.80
2018-12-07T16:11:04.738Z,8.80
2018-12-07T16:13:44.092Z,8.80
2018-12-07T16:16:18.540Z,8.80
2018-12-07T16:18:48.136Z,8.80
2018-12-07T16:21:27.660Z,8.70
2018-12-07T16:24:01.361Z,8.70
2018-12-07T16:26:32.232Z,8.60
2018-12-07T16:29:00.600Z,8.50
2018-12-07T16:31:28.977Z,8.40
2018-12-07T16:33:57.369Z,8.30
2018-12-07T16:36:25.642Z,8.30
2018-12-07T16:38:53.897Z,8.30
2018-12-07T16:41:22.209Z,8.30
2018-12-07T16:43:50.647Z,8.20
2018-12-07T16:46:18.895Z,8.30
2018-12-07T16:48:47.308Z,8.30
2018-12-07T16:51:17.064Z,8.30
2018-12-07T16:53:45.565Z,8.40
2018-12-07T16:56:13.853Z,8.40
2018-12-07T16:58:42.267Z,8.40
2018-12-07T17:01:10.914Z,8.30
2018-12-07T17:03:39.674Z,8.30
2018-12-07T17:06:08.375Z,8.30
2018-12-07T17:08:36.933Z,8.30
2018-12-07T17:11:05.582Z,8.30
2018-12-07T17:13:33.987Z,8.20
2018-12-07T17:16:02.392Z,8.20
2018-12-07T17:18:30.997Z,8.20
2018-12-07T17:20:59.414Z,8.20
2018-12-07T17:23:27.851Z,8.20
2018-12-07T17:25:56.389Z,8.20
2018-12-07T17:28:24.957Z,8.10
2018-12-07T17:30:53.258Z,8.10
2018-12-07T17:33:21.459Z,8.10
2018-12-07T17:35:49.746Z,8.10
2018-12-07T17:38:18.051Z,8.10
2018-12-07T17:40:46.437Z,8.10
2018-12-07T17:43:14.953Z,8.20
2018-12-07T17:45:43.359Z,8.20
2018-12-07T17:48:12.029Z,8.30
2018-12-07T17:50:40.430Z,8.30
2018-12-07T17:53:08.760Z,8.30
2018-12-07T17:55:36.959Z,8.30
2018-12-07T17:58:05.291Z,8.30
2018-12-07T18:00:33.999Z,8.30
2018-12-07T18:03:02.416Z,8.20
2018-12-07T18:05:32.326Z,8.20
2018-12-07T18:08:02.867Z,8.10
2018-12-07T18:10:31.724Z,8.10
2018-12-07T18:12:59.931Z,8.10
2018-12-07T18:15:28.283Z,8.00
2018-12-07T18:17:56.848Z,7.90
2018-12-07T18:20:25.242Z,7.80
2018-12-07T18:22:53.786Z,7.70
2018-12-07T18:25:22.249Z,7.80
2018-12-07T18:27:50.912Z,7.80
2018-12-07T18:30:19.529Z,7.80
2018-12-07T18:32:48.093Z,7.70
2018-12-07T18:35:16.509Z,7.80
2018-12-07T18:37:45.238Z,7.80
2018-12-07T18:40:13.702Z,7.80
2018-12-07T18:42:42.210Z,7.80
2018-12-07T18:45:10.447Z,7.80
2018-12-07T18:47:40.323Z,7.90
2018-12-07T18:50:09.594Z,7.90
2018-12-07T18:52:39.165Z,7.90
2018-12-07T18:55:08.892Z,7.90
2018-12-07T18:57:37.699Z,8.00
2018-12-07T19:00:07.297Z,8.10
2018-12-07T19:02:35.795Z,8.10
2018-12-07T19:05:05.070Z,8.20
2018-12-07T19:07:33.661Z,8.30
2018-12-07T19:10:02.254Z,8.30
2018-12-07T19:12:30.615Z,8.20
2018-12-07T19:14:59.740Z,8.00
2018-12-07T19:17:29.072Z,7.90
2018-12-07T19:19:57.404Z,7.90
2018-12-07T19:22:25.700Z,7.80
2018-12-07T19:24:54.236Z,7.80
2018-12-07T19:27:23.788Z,7.70
2018-12-07T19:29:52.088Z,7.80
2018-12-07T19:32:21.415Z,7.70
2018-12-07T19:34:49.876Z,7.70
2018-12-07T19:37:18.205Z,7.70
2018-12-07T19:39:46.533Z,7.80
2018-12-07T19:42:15.599Z,7.80
2018-12-07T19:44:44.306Z,7.80
2018-12-07T19:47:12.649Z,7.80
2018-12-07T19:49:40.914Z,7.80
2018-12-07T19:52:10.114Z,7.80
2018-12-07T19:54:38.920Z,7.80
2018-12-07T19:57:07.374Z,7.90
2018-12-07T19:59:36.113Z,7.90
2018-12-07T20:02:07.363Z,7.90
2018-12-07T20:04:35.882Z,7.90
2018-12-07T20:07:04.390Z,7.90
2018-12-07T20:09:32.628Z,7.90
2018-12-07T20:12:01.083Z,7.90
2018-12-07T20:14:30.656Z,7.90
2018-12-07T20:16:58.845Z,7.90
2018-12-07T20:19:27.116Z,7.90
2018-12-07T20:21:55.667Z,7.90
2018-12-07T20:24:23.946Z,7.90
2018-12-07T20:26:52.265Z,7.90
2018-12-07T20:29:21.043Z,8.00
2018-12-07T20:31:49.251Z,8.00
2018-12-07T20:34:17.546Z,8.00
2018-12-07T20:36:46.118Z,8.00
2018-12-07T20:39:14.811Z,8.00
2018-12-07T20:41:43.273Z,8.00
2018-12-07T20:44:11.821Z,8.00
2018-12-07T20:46:40.064Z,8.00
2018-12-07T20:49:08.997Z,8.00
2018-12-07T20:51:37.312Z,8.00
2018-12-07T20:54:06.060Z,8.00
2018-12-07T20:56:34.476Z,8.00
2018-12-07T20:59:02.716Z,8.00
2018-12-07T21:01:31.237Z,8.00
2018-12-07T21:04:20.936Z,8.00
2018-12-07T21:08:02.941Z,8.00
2018-12-07T21:10:54.993Z,7.90
2018-12-07T21:13:35.071Z,7.90
2018-12-07T21:17:25.567Z,7.90
2018-12-07T21:20:05.809Z,8.00
2018-12-07T21:22:34.315Z,7.90
2018-12-07T21:25:02.803Z,7.90
2018-12-07T21:27:31.241Z,7.90
2018-12-07T21:30:16.766Z,7.90
2018-12-07T21:32:44.928Z,7.90
2018-12-07T21:35:14.275Z,8.00
2018-12-07T21:37:42.909Z,7.90
2018-12-07T21:40:21.502Z,7.90
2018-12-07T21:42:49.725Z,7.90
2018-12-07T21:45:20.354Z,7.90
2018-12-07T21:48:05.802Z,7.90
2018-12-07T21:50:34.326Z,7.90
2018-12-07T21:53:02.712Z,7.90
2018-12-07T21:55:31.227Z,7.90
2018-12-07T21:57:59.812Z,7.90
2018-12-07T22:00:28.659Z,7.90
2018-12-07T22:03:01.895Z,7.90
2018-12-07T22:05:29.501Z,7.90
2018-12-07T22:07:59.731Z,7.90
2018-12-07T22:10:28.880Z,7.90
2018-12-07T22:12:58.219Z,7.90
2018-12-07T22:15:26.600Z,7.90
2018-12-07T22:17:55.850Z,7.90
2018-12-07T22:20:24.164Z,7.90
2018-12-07T22:22:52.860Z,7.90
2018-12-07T22:25:21.828Z,7.90
2018-12-07T22:27:51.274Z,7.90
2018-12-07T22:30:20.373Z,7.90
2018-12-07T22:32:48.598Z,7.90
2018-12-07T22:35:17.202Z,7.90
2018-12-07T22:37:45.909Z,7.90
2018-12-07T22:40:14.428Z,7.90
2018-12-07T22:42:42.856Z,7.90
2018-12-07T22:45:11.819Z,7.90
2018-12-07T22:47:40.302Z,7.80
2018-12-07T22:50:09.700Z,7.80
2018-12-07T22:52:38.595Z,7.70
2018-12-07T22:55:06.885Z,7.60
2018-12-07T22:57:37.325Z,7.50
2018-12-07T23:00:07.390Z,7.50
2018-12-07T23:02:36.799Z,7.40
2018-12-07T23:05:05.886Z,7.40
2018-12-07T23:07:36.413Z,7.40
2018-12-07T23:10:06.222Z,7.40
2018-12-07T23:12:34.982Z,7.40
2018-12-07T23:15:05.452Z,7.50
2018-12-07T23:17:35.274Z,7.50
2018-12-07T23:20:04.804Z,7.50
2018-12-07T23:22:34.097Z,7.50
2018-12-07T23:25:06.948Z,7.50
2018-12-07T23:27:36.996Z,7.50
2018-12-07T23:30:06.761Z,7.50
2018-12-07T23:32:36.316Z,7.50
2018-12-07T23:35:07.052Z,7.50
2018-12-07T23:37:35.454Z,7.60
2018-12-07T23:40:03.954Z,7.60
2018-12-07T23:42:33.394Z,7.60
2018-12-07T23:45:05.057Z,7.60
2018-12-07T23:47:33.405Z,7.60
2018-12-07T23:50:04.325Z,7.60
2018-12-07T23:52:39.314Z,7.60
2018-12-07T23:55:07.911Z,7.60
2018-12-07T23:57:36.359Z,7.60
