createdAt,value
2019-02-28T00:00:42.553Z,61.82
2019-02-28T00:01:47.298Z,61.67
2019-02-28T00:02:40.913Z,62.01
2019-02-28T00:03:40.664Z,61.28
2019-02-28T00:04:41.121Z,61.22
2019-02-28T00:05:41.220Z,61.77
2019-02-28T00:06:45.272Z,62.85
2019-02-28T00:07:40.722Z,62.15
2019-02-28T00:08:41.274Z,63
2019-02-28T00:09:40.924Z,62.9
2019-02-28T00:10:42.534Z,62.13
2019-02-28T00:11:40.817Z,61.97
2019-02-28T00:12:41.149Z,62.53
2019-02-28T00:13:40.849Z,62.52
2019-02-28T00:14:40.803Z,61.59
2019-02-28T00:15:41.087Z,62.25
2019-02-28T00:16:40.802Z,62.02
2019-02-28T00:17:43.881Z,61.75
2019-02-28T00:18:40.905Z,61.92
2019-02-28T00:19:41.520Z,62.7
2019-02-28T00:20:40.694Z,62.02
2019-02-28T00:21:41.478Z,62.5
2019-02-28T00:22:40.665Z,63.09
2019-02-28T00:23:41.125Z,62.96
2019-02-28T00:24:40.945Z,62.91
2019-02-28T00:25:42.506Z,63.45
2019-02-28T00:26:48.053Z,62.7
2019-02-28T00:27:41.054Z,63.59
2019-02-28T00:28:41.161Z,63.81
2019-02-28T00:29:40.759Z,63.76
2019-02-28T00:30:41.752Z,63.39
2019-02-28T00:31:40.745Z,63.52
2019-02-28T00:32:41.119Z,63.41
2019-02-28T00:33:40.712Z,63.34
2019-02-28T00:34:40.643Z,63.2
2019-02-28T00:35:41.247Z,63.44
2019-02-28T00:36:42.497Z,63.93
2019-02-28T00:37:40.614Z,63.03
2019-02-28T00:38:40.674Z,63.28
2019-02-28T00:39:40.705Z,64.9
2019-02-28T00:40:41.271Z,65.23
2019-02-28T00:41:44.827Z,65.4
2019-02-28T00:42:40.949Z,64.71
2019-02-28T00:43:40.639Z,64.93
2019-02-28T00:44:40.633Z,65.06
2019-02-28T00:45:41.059Z,64.99
2019-02-28T00:46:45.516Z,64.61
2019-02-28T00:47:40.807Z,66.04
2019-02-28T00:48:40.633Z,66.1
2019-02-28T00:49:40.690Z,65.72
2019-02-28T00:50:40.642Z,65.97
2019-02-28T00:51:40.744Z,65.5
2019-02-28T00:52:42.475Z,65.74
2019-02-28T00:53:40.789Z,65.9
2019-02-28T00:54:44.635Z,65.64
2019-02-28T00:55:40.664Z,66.34
2019-02-28T00:56:41.204Z,66.69
2019-02-28T00:57:42.181Z,66.98
2019-02-28T00:58:41.158Z,66.92
2019-02-28T00:59:40.661Z,67.5
2019-02-28T01:00:41.080Z,67.94
2019-02-28T01:01:47.083Z,68.47
2019-02-28T01:02:41.079Z,67.81
2019-02-28T01:03:40.723Z,68.09
2019-02-28T01:04:40.787Z,67.68
2019-02-28T01:05:40.726Z,67.41
2019-02-28T01:06:42.678Z,68.31
2019-02-28T01:07:40.638Z,68.48
2019-02-28T01:08:40.568Z,68.27
2019-02-28T01:09:40.600Z,67.46
2019-02-28T01:10:40.856Z,68.26
2019-02-28T01:11:40.411Z,67.77
2019-02-28T01:12:40.650Z,67.66
2019-02-28T01:13:40.837Z,68.64
2019-02-28T01:14:40.944Z,68.11
2019-02-28T01:15:45.897Z,68.16
2019-02-28T01:16:41.642Z,68.59
2019-02-28T01:17:40.682Z,68.19
2019-02-28T01:18:42.427Z,68.14
2019-02-28T01:19:42.479Z,68.49
2019-02-28T01:20:40.675Z,68.54
2019-02-28T01:21:41.361Z,67.8
2019-02-28T01:22:41.123Z,67.82
2019-02-28T01:23:40.575Z,68.5
2019-02-28T01:24:41.392Z,68.64
2019-02-28T01:25:41.084Z,68.61
2019-02-28T01:26:47.514Z,68.31
2019-02-28T01:27:40.830Z,68.63
2019-02-28T01:28:41.532Z,68.75
2019-02-28T01:29:42.431Z,68.38
2019-02-28T01:30:41.317Z,67.98
2019-02-28T01:31:43.561Z,68.31
2019-02-28T01:32:40.575Z,68.33
2019-02-28T01:33:40.553Z,68.55
2019-02-28T01:34:40.610Z,68.91
2019-02-28T01:35:41.678Z,68.52
2019-02-28T01:36:40.681Z,68.8
2019-02-28T01:37:40.998Z,68.71
2019-02-28T01:38:42.400Z,68.57
2019-02-28T01:39:40.719Z,68.57
2019-02-28T01:40:41.496Z,68.89
2019-02-28T01:41:45.980Z,68.96
2019-02-28T01:42:40.717Z,69.03
2019-02-28T01:43:40.787Z,69.3
2019-02-28T01:44:40.678Z,69.53
2019-02-28T01:45:44.494Z,69.17
2019-02-28T01:46:40.848Z,69.2
2019-02-28T01:47:40.591Z,68.71
2019-02-28T01:48:42.390Z,69.03
2019-02-28T01:49:40.912Z,68.91
2019-02-28T01:50:40.894Z,69.15
2019-02-28T01:51:41.165Z,69.37
2019-02-28T01:52:46.304Z,69.35
2019-02-28T01:53:42.252Z,68.82
2019-02-28T01:54:40.564Z,69.08
2019-02-28T01:55:40.919Z,68.83
2019-02-28T01:56:40.654Z,69.45
2019-02-28T01:57:44.547Z,69.32
2019-02-28T01:58:40.608Z,68.62
2019-02-28T01:59:41.100Z,68.54
2019-02-28T02:00:40.659Z,68.42
2019-02-28T02:01:41.818Z,68.77
2019-02-28T02:02:40.662Z,68.96
2019-02-28T02:03:41.951Z,68.84
2019-02-28T02:04:46.767Z,68.79
2019-02-28T02:05:40.772Z,68.7
2019-02-28T02:06:41.179Z,69.46
2019-02-28T02:07:40.624Z,68.77
2019-02-28T02:08:40.793Z,69.04
2019-02-28T02:09:47.111Z,68.89
2019-02-28T02:10:40.487Z,69.42
2019-02-28T02:11:40.625Z,68.93
2019-02-28T02:12:40.682Z,69.4
2019-02-28T02:13:41.144Z,70.04
2019-02-28T02:14:46.064Z,70.51
2019-02-28T02:15:40.603Z,70.79
2019-02-28T02:16:40.506Z,70.75
2019-02-28T02:17:42.572Z,70.3
2019-02-28T02:18:44.487Z,70.57
2019-02-28T02:19:40.517Z,70.57
2019-02-28T02:20:40.777Z,70.15
2019-02-28T02:21:40.675Z,70.22
2019-02-28T02:22:45.820Z,69.78
2019-02-28T02:23:40.489Z,70.39
2019-02-28T02:24:40.473Z,70.78
2019-02-28T02:25:40.908Z,69.84
2019-02-28T02:26:46.026Z,70.59
2019-02-28T02:27:41.491Z,70.29
2019-02-28T02:28:40.549Z,70.77
2019-02-28T02:29:40.564Z,70.28
2019-02-28T02:30:40.744Z,70.41
2019-02-28T02:31:43.959Z,70.3
2019-02-28T02:32:40.751Z,70.47
2019-02-28T02:33:40.706Z,70.94
2019-02-28T02:34:40.796Z,71.56
2019-02-28T02:35:43.744Z,71.29
2019-02-28T02:36:41.091Z,71.37
2019-02-28T02:37:40.584Z,71.73
2019-02-28T02:38:42.007Z,71.24
2019-02-28T02:39:42.359Z,71.08
2019-02-28T02:40:40.539Z,70.47
2019-02-28T02:41:40.814Z,71.47
2019-02-28T02:42:50.231Z,70.64
2019-02-28T02:43:41.040Z,70.82
2019-02-28T02:44:40.568Z,72.09
2019-02-28T02:45:44.057Z,72.31
2019-02-28T02:46:41.160Z,72.06
2019-02-28T02:47:40.559Z,72.38
2019-02-28T02:48:43.556Z,71.9
2019-02-28T02:49:41.145Z,72.23
2019-02-28T02:50:42.332Z,73.14
2019-02-28T02:51:50.866Z,73.26
2019-02-28T02:52:40.473Z,73.04
2019-02-28T02:53:43.579Z,73.76
2019-02-28T02:54:42.314Z,73.43
2019-02-28T02:55:41.103Z,73.31
2019-02-28T02:56:42.344Z,73.08
2019-02-28T02:57:40.709Z,72.72
2019-02-28T02:58:40.717Z,72.38
2019-02-28T02:59:40.579Z,72.38
2019-02-28T03:00:40.868Z,72.69
2019-02-28T03:01:40.474Z,73.03
2019-02-28T03:02:40.617Z,72.75
2019-02-28T03:03:44.806Z,72.37
2019-02-28T03:04:41.802Z,72.24
2019-02-28T03:05:40.580Z,71.75
2019-02-28T03:06:40.437Z,71.58
2019-02-28T03:07:40.779Z,72.13
2019-02-28T03:08:42.310Z,72.81
2019-02-28T03:09:44.947Z,72.42
2019-02-28T03:10:40.512Z,72.54
2019-02-28T03:11:40.612Z,72.95
2019-02-28T03:12:41.466Z,72.52
2019-02-28T03:13:44.443Z,72.87
2019-02-28T03:14:40.747Z,72.86
2019-02-28T03:15:40.638Z,71.77
2019-02-28T03:16:40.837Z,72.53
2019-02-28T03:17:49.289Z,73.03
2019-02-28T03:18:41.490Z,72.41
2019-02-28T03:19:41.174Z,72.32
2019-02-28T03:20:42.708Z,72.2
2019-02-28T03:21:42.265Z,72.93
2019-02-28T03:22:40.395Z,72.89
2019-02-28T03:23:40.846Z,73.13
2019-02-28T03:24:40.703Z,73.63
2019-02-28T03:25:40.617Z,73.69
2019-02-28T03:26:43.616Z,72.76
2019-02-28T03:27:41.401Z,73.25
2019-02-28T03:28:40.563Z,73.06
2019-02-28T03:29:45.043Z,73.55
2019-02-28T03:30:40.525Z,73.34
2019-02-28T03:31:40.437Z,74.15
2019-02-28T03:32:43.388Z,74.06
2019-02-28T03:33:40.832Z,73.26
2019-02-28T03:34:41.339Z,73.23
2019-02-28T03:35:44.520Z,73.65
2019-02-28T03:36:40.747Z,73.53
2019-02-28T03:37:40.469Z,72.99
2019-02-28T03:38:50.220Z,73.67
2019-02-28T03:39:40.676Z,74.22
2019-02-28T03:40:41.495Z,73.74
2019-02-28T03:41:40.413Z,74.6
2019-02-28T03:42:40.536Z,73.72
2019-02-28T03:43:44.293Z,73.87
2019-02-28T03:44:41.314Z,74
2019-02-28T03:45:40.459Z,73.4
2019-02-28T03:46:48.028Z,74.1
2019-02-28T03:47:40.453Z,73.32
2019-02-28T03:48:42.239Z,74.05
2019-02-28T03:49:40.522Z,74.09
2019-02-28T03:50:40.530Z,73.94
2019-02-28T03:51:40.489Z,73.97
2019-02-28T03:52:45.398Z,74.19
2019-02-28T03:53:40.519Z,74
2019-02-28T03:54:41.419Z,73.38
2019-02-28T03:55:41.821Z,74.06
2019-02-28T03:56:40.928Z,73.9
2019-02-28T03:57:42.290Z,73.88
2019-02-28T03:58:43.409Z,74.15
2019-02-28T03:59:40.787Z,74.08
2019-02-28T04:00:40.788Z,73.92
2019-02-28T04:01:46.657Z,73.87
2019-02-28T04:02:40.447Z,73.07
2019-02-28T04:03:40.973Z,73.69
2019-02-28T04:04:50.604Z,73.34
2019-02-28T04:05:40.669Z,73.85
2019-02-28T04:06:41.218Z,74.14
2019-02-28T04:07:40.443Z,74.51
2019-02-28T04:08:40.367Z,74.92
2019-02-28T04:09:45.607Z,74.88
2019-02-28T04:10:40.383Z,74.78
2019-02-28T04:11:41.049Z,74.81
2019-02-28T04:12:47.259Z,75.12
2019-02-28T04:13:40.430Z,74.6
2019-02-28T04:14:40.631Z,74.11
2019-02-28T04:16:10.111Z,73.71
2019-02-28T04:16:40.377Z,73.1
2019-02-28T04:17:40.427Z,73.17
2019-02-28T04:18:46.967Z,73.41
2019-02-28T04:19:41.078Z,73.72
2019-02-28T04:20:40.968Z,73.37
2019-02-28T04:21:47.984Z,74.32
2019-02-28T04:22:41.104Z,74.37
2019-02-28T04:23:40.359Z,74.78
2019-02-28T04:24:40.590Z,75.04
2019-02-28T04:25:40.631Z,74.47
2019-02-28T04:26:40.528Z,74.33
2019-02-28T04:27:42.279Z,73.84
2019-02-28T04:28:40.655Z,74.1
2019-02-28T04:29:40.435Z,74.54
2019-02-28T04:30:44.357Z,74.64
2019-02-28T04:31:40.355Z,74.85
2019-02-28T04:32:40.636Z,74.84
2019-02-28T04:33:40.537Z,74.61
2019-02-28T04:34:40.323Z,74.52
2019-02-28T04:35:40.363Z,74.22
2019-02-28T04:36:41.239Z,75.34
2019-02-28T04:37:47.533Z,74.88
2019-02-28T04:38:40.297Z,74.85
2019-02-28T04:39:41.190Z,74.89
2019-02-28T04:40:40.588Z,74.82
2019-02-28T04:41:40.382Z,74.62
2019-02-28T04:42:40.801Z,74.81
2019-02-28T04:43:45.222Z,74.13
2019-02-28T04:44:40.827Z,74.04
2019-02-28T04:45:40.408Z,74.67
2019-02-28T04:46:40.838Z,74.77
2019-02-28T04:47:42.030Z,75.03
2019-02-28T04:48:40.523Z,74.68
2019-02-28T04:49:40.664Z,75.12
2019-02-28T04:50:41.056Z,75.14
2019-02-28T04:51:41.330Z,75.32
2019-02-28T04:52:48.353Z,75.28
2019-02-28T04:53:40.268Z,74.81
2019-02-28T04:54:40.460Z,74.2
2019-02-28T04:55:42.140Z,73.92
2019-02-28T04:56:46.737Z,74.57
2019-02-28T04:57:40.268Z,74.2
2019-02-28T04:58:40.086Z,74.61
2019-02-28T04:59:40.493Z,74.82
2019-02-28T05:00:40.338Z,74.77
2019-02-28T05:01:40.376Z,74.97
2019-02-28T05:02:40.293Z,74.45
2019-02-28T05:03:41.155Z,74.72
2019-02-28T05:04:41.573Z,74.72
2019-02-28T05:05:40.534Z,74.17
2019-02-28T05:06:41.426Z,74.54
2019-02-28T05:07:40.866Z,74
2019-02-28T05:08:40.418Z,73.64
2019-02-28T05:09:40.451Z,73.4
2019-02-28T05:10:41.098Z,73.65
2019-02-28T05:11:40.389Z,73.6
2019-02-28T05:12:41.440Z,73.47
2019-02-28T05:13:41.376Z,74.32
2019-02-28T05:14:40.267Z,74.56
2019-02-28T05:15:41.281Z,74.4
2019-02-28T05:16:40.282Z,74.48
2019-02-28T05:17:40.317Z,74.8
2019-02-28T05:18:40.642Z,75.12
2019-02-28T05:19:40.546Z,75.17
2019-02-28T05:20:46.183Z,75.54
2019-02-28T05:21:40.279Z,75.59
2019-02-28T05:22:40.225Z,75.73
2019-02-28T05:23:42.080Z,75.74
2019-02-28T05:24:43.872Z,75.35
2019-02-28T05:25:41.103Z,74.64
2019-02-28T05:26:40.794Z,75.55
2019-02-28T05:27:41.831Z,75.28
2019-02-28T05:28:41.603Z,75.57
2019-02-28T05:29:45.044Z,75.9
2019-02-28T05:30:41.691Z,76.19
2019-02-28T05:31:40.287Z,76.36
2019-02-28T05:32:40.653Z,75.92
2019-02-28T05:33:43.031Z,76.04
2019-02-28T05:34:40.542Z,76.36
2019-02-28T05:35:40.534Z,76.12
2019-02-28T05:36:40.169Z,76.25
2019-02-28T05:37:40.244Z,75.59
2019-02-28T05:38:40.547Z,75.93
2019-02-28T05:39:40.352Z,75.97
2019-02-28T05:40:41.639Z,75.63
2019-02-28T05:41:40.347Z,75.99
2019-02-28T05:42:40.695Z,76.26
2019-02-28T05:43:40.355Z,75.93
2019-02-28T05:44:41.166Z,75.46
2019-02-28T05:45:40.397Z,74.9
2019-02-28T05:46:40.404Z,75.18
2019-02-28T05:47:47.630Z,75.6
2019-02-28T05:48:40.428Z,76.83
2019-02-28T05:49:42.164Z,76.12
2019-02-28T05:50:41.262Z,77.17
2019-02-28T05:51:40.307Z,76.41
2019-02-28T05:52:41.063Z,76.77
2019-02-28T05:53:42.838Z,76.77
2019-02-28T05:54:40.624Z,76.59
2019-02-28T05:55:40.253Z,76.12
2019-02-28T05:56:41.069Z,77.23
2019-02-28T05:57:45.089Z,77.46
2019-02-28T05:58:40.352Z,76.7
2019-02-28T05:59:40.604Z,77.24
2019-02-28T06:00:40.291Z,76.82
2019-02-28T06:01:47.873Z,76.98
2019-02-28T06:02:40.231Z,77.2
2019-02-28T06:03:40.517Z,76.44
2019-02-28T06:04:40.420Z,76.54
2019-02-28T06:05:40.150Z,76.73
2019-02-28T06:06:40.194Z,76.35
2019-02-28T06:07:40.454Z,76.09
2019-02-28T06:08:40.558Z,75.92
2019-02-28T06:09:40.328Z,76.51
2019-02-28T06:10:40.360Z,76.54
2019-02-28T06:11:40.795Z,76.54
2019-02-28T06:12:45.219Z,76.35
2019-02-28T06:13:40.259Z,76.57
2019-02-28T06:14:41.014Z,76.01
2019-02-28T06:15:40.265Z,76.11
2019-02-28T06:16:40.123Z,75.37
2019-02-28T06:17:40.280Z,75.32
2019-02-28T06:18:40.250Z,75.05
2019-02-28T06:19:44.443Z,75.87
2019-02-28T06:20:40.145Z,75.97
2019-02-28T06:21:40.132Z,75.61
2019-02-28T06:22:40.291Z,75.93
2019-02-28T06:23:41.807Z,75.7
2019-02-28T06:24:40.155Z,76.1
2019-02-28T06:25:40.156Z,75.44
2019-02-28T06:26:40.780Z,75.9
2019-02-28T06:27:50.813Z,75.42
2019-02-28T06:28:40.249Z,75.79
2019-02-28T06:29:40.622Z,75.72
2019-02-28T06:30:42.887Z,74.96
2019-02-28T06:31:40.162Z,75.4
2019-02-28T06:32:40.589Z,75.66
2019-02-28T06:33:40.417Z,75.42
2019-02-28T06:34:43.205Z,75.61
2019-02-28T06:35:40.226Z,76.02
2019-02-28T06:36:41.978Z,76.33
2019-02-28T06:37:40.491Z,76.44
2019-02-28T06:38:40.212Z,76.53
2019-02-28T06:39:40.342Z,76.32
2019-02-28T06:40:40.223Z,77.11
2019-02-28T06:41:41.024Z,76.87
2019-02-28T06:42:40.227Z,76.89
2019-02-28T06:43:40.248Z,77.15
2019-02-28T06:44:40.144Z,76.83
2019-02-28T06:45:40.092Z,76.4
2019-02-28T06:46:40.971Z,76.69
2019-02-28T06:47:40.294Z,76.02
2019-02-28T06:48:40.188Z,76.8
2019-02-28T06:49:42.218Z,76.35
2019-02-28T06:50:40.304Z,76.68
2019-02-28T06:51:41.953Z,76.95
2019-02-28T06:52:40.433Z,77.01
2019-02-28T06:53:40.089Z,76.69
2019-02-28T06:54:41.305Z,76.81
2019-02-28T06:55:40.206Z,76.97
2019-02-28T06:56:40.766Z,77.01
2019-02-28T06:57:40.365Z,76.59
2019-02-28T06:58:40.127Z,76.27
2019-02-28T06:59:39.904Z,76.53
2019-02-28T07:00:40.397Z,76.28
2019-02-28T07:01:40.112Z,76.93
2019-02-28T07:02:40.081Z,76.95
2019-02-28T07:03:42.717Z,76.3
2019-02-28T07:04:41.013Z,76.42
2019-02-28T07:05:40.204Z,75.78
2019-02-28T07:06:40.076Z,76.25
2019-02-28T07:07:40.236Z,76.36
2019-02-28T07:08:40.075Z,76.5
2019-02-28T07:09:40.129Z,75.84
2019-02-28T07:10:41.679Z,76.23
2019-02-28T07:11:40.558Z,76.03
2019-02-28T07:12:40.262Z,76.42
2019-02-28T07:13:41.312Z,76.38
2019-02-28T07:14:40.102Z,75.95
2019-02-28T07:15:40.157Z,76.18
2019-02-28T07:16:40.951Z,76.37
2019-02-28T07:17:47.666Z,76.42
2019-02-28T07:18:40.407Z,75.57
2019-02-28T07:19:40.948Z,76.59
2019-02-28T07:20:40.488Z,75.74
2019-02-28T07:21:44.565Z,76.58
2019-02-28T07:22:41.943Z,75.51
2019-02-28T07:23:40.057Z,76.71
2019-02-28T07:24:41.939Z,77.29
2019-02-28T07:25:40.453Z,77.74
2019-02-28T07:26:40.569Z,77.66
2019-02-28T07:27:40.056Z,77.68
2019-02-28T07:28:40.290Z,77.46
2019-02-28T07:29:43.688Z,77.37
2019-02-28T07:30:40.083Z,77.11
2019-02-28T07:31:40.192Z,77.67
2019-02-28T07:32:40.508Z,77.52
2019-02-28T07:33:45.388Z,77.81
2019-02-28T07:34:40.136Z,77.27
2019-02-28T07:35:40.254Z,77.4
2019-02-28T07:36:46.019Z,76.29
2019-02-28T07:37:40.193Z,76.85
2019-02-28T07:38:40.201Z,76.88
2019-02-28T07:39:41.288Z,76.64
2019-02-28T07:40:40.387Z,77.21
2019-02-28T07:41:41.591Z,76.91
2019-02-28T07:42:40.202Z,76.69
2019-02-28T07:43:40.269Z,77.1
2019-02-28T07:44:40.398Z,76.48
2019-02-28T07:45:40.155Z,77.23
2019-02-28T07:46:43.497Z,76.37
2019-02-28T07:47:41.865Z,77.03
2019-02-28T07:48:40.155Z,77.7
2019-02-28T07:49:40.211Z,77.44
2019-02-28T07:50:40.057Z,77.63
2019-02-28T07:51:41.870Z,77.85
2019-02-28T07:52:40.077Z,77.33
2019-02-28T07:53:42.234Z,76.68
2019-02-28T07:54:40.343Z,77.01
2019-02-28T07:55:40.199Z,76.88
2019-02-28T07:56:44.477Z,75.98
2019-02-28T07:57:40.870Z,76.12
2019-02-28T07:58:40.254Z,74.87
2019-02-28T07:59:42.904Z,75.26
2019-02-28T08:00:40.482Z,74.88
2019-02-28T08:01:41.182Z,73.92
2019-02-28T08:02:40.149Z,74.55
2019-02-28T08:03:45.049Z,73.86
2019-02-28T08:04:40.709Z,73.24
2019-02-28T08:05:40.282Z,73.26
2019-02-28T08:06:40.782Z,73.69
2019-02-28T08:07:40.199Z,73.05
2019-02-28T08:08:40.103Z,72.1
2019-02-28T08:09:41.690Z,72.15
2019-02-28T08:10:40.060Z,72.56
2019-02-28T08:11:40.109Z,72.88
2019-02-28T08:12:40.124Z,72.11
2019-02-28T08:13:40.240Z,71.41
2019-02-28T08:14:47.941Z,71.48
2019-02-28T08:15:40.803Z,71.46
2019-02-28T08:16:40.096Z,71.16
2019-02-28T08:17:44.791Z,71.83
2019-02-28T08:18:40.326Z,71.34
2019-02-28T08:19:39.959Z,70.91
2019-02-28T08:20:40.077Z,70.98
2019-02-28T08:21:50.599Z,70.8
2019-02-28T08:22:40.072Z,70.46
2019-02-28T08:23:40.260Z,70.38
2019-02-28T08:24:40.046Z,70.53
2019-02-28T08:25:43.649Z,70.87
2019-02-28T08:26:43.890Z,71.1
2019-02-28T08:27:40.037Z,70.54
2019-02-28T08:28:40.056Z,70.65
2019-02-28T08:29:46.115Z,70.91
2019-02-28T08:30:40.025Z,70.77
2019-02-28T08:31:40.405Z,70.89
2019-02-28T08:32:47.381Z,70.72
2019-02-28T08:33:39.973Z,71.26
2019-02-28T08:34:40.167Z,70.02
2019-02-28T08:35:39.975Z,70.07
2019-02-28T08:36:46.749Z,70.57
2019-02-28T08:37:40.245Z,70.66
2019-02-28T08:38:40.082Z,70.72
2019-02-28T08:39:42.310Z,70.22
2019-02-28T08:40:41.171Z,69.19
2019-02-28T08:41:39.779Z,68.86
2019-02-28T08:42:39.953Z,69.15
2019-02-28T08:43:39.768Z,68.53
2019-02-28T08:44:39.755Z,68.5
2019-02-28T08:45:39.967Z,68.81
2019-02-28T08:46:39.763Z,68.45
2019-02-28T08:47:39.763Z,68.36
2019-02-28T08:48:39.761Z,68.17
2019-02-28T08:49:45.675Z,68.52
2019-02-28T08:50:39.779Z,68.54
2019-02-28T08:51:39.752Z,68.43
2019-02-28T08:52:42.396Z,67.88
2019-02-28T08:53:39.779Z,68.19
2019-02-28T08:54:39.737Z,67.99
2019-02-28T08:55:44.578Z,67.52
2019-02-28T08:56:39.731Z,67.65
2019-02-28T08:57:39.742Z,67.63
2019-02-28T08:58:39.742Z,67.6
2019-02-28T08:59:39.765Z,67.07
2019-02-28T09:00:39.820Z,67.43
2019-02-28T09:01:44.402Z,67.19
2019-02-28T09:02:39.773Z,67.39
2019-02-28T09:03:40.753Z,66.72
2019-02-28T09:04:50.153Z,67.17
2019-02-28T09:05:39.721Z,65.59
2019-02-28T09:06:41.872Z,65.91
2019-02-28T09:07:39.758Z,65.49
2019-02-28T09:08:39.713Z,65.78
2019-02-28T09:09:39.721Z,65.65
2019-02-28T09:10:39.751Z,65.73
2019-02-28T09:11:39.776Z,65.36
2019-02-28T09:12:39.723Z,65.55
2019-02-28T09:13:43.770Z,65.5
2019-02-28T09:14:39.732Z,66.26
2019-02-28T09:15:39.708Z,65.17
2019-02-28T09:16:40.433Z,65.26
2019-02-28T09:17:39.729Z,65.11
2019-02-28T09:18:39.733Z,64.43
2019-02-28T09:19:39.704Z,65.08
2019-02-28T09:20:45.351Z,64.07
2019-02-28T09:21:41.413Z,63.88
2019-02-28T09:22:39.860Z,64.26
2019-02-28T09:23:39.915Z,64.05
2019-02-28T09:24:39.878Z,64.32
2019-02-28T09:25:39.958Z,63.56
2019-02-28T09:26:39.856Z,63.54
2019-02-28T09:27:39.899Z,63.32
2019-02-28T09:28:39.849Z,63.41
2019-02-28T09:29:39.838Z,63.08
2019-02-28T09:30:39.855Z,62.66
2019-02-28T09:31:39.948Z,63.02
2019-02-28T09:32:39.848Z,62.47
2019-02-28T09:33:39.828Z,62.19
2019-02-28T09:34:41.440Z,62.15
2019-02-28T09:35:46.659Z,62.26
2019-02-28T09:36:39.852Z,61.94
2019-02-28T09:37:39.865Z,62.23
2019-02-28T09:38:46.057Z,61.82
2019-02-28T09:39:40.155Z,61.47
2019-02-28T09:40:41.478Z,61.73
2019-02-28T09:41:41.427Z,61.55
2019-02-28T09:42:39.838Z,61.42
2019-02-28T09:43:39.844Z,61.51
2019-02-28T09:44:39.948Z,61.31
2019-02-28T09:45:56.419Z,61.14
2019-02-28T09:46:39.854Z,60.55
2019-02-28T09:47:39.823Z,60.64
2019-02-28T09:48:54.570Z,60.28
2019-02-28T09:49:39.910Z,60.58
2019-02-28T09:50:39.895Z,60.29
2019-02-28T09:51:39.846Z,60.04
2019-02-28T09:52:42.796Z,60.11
2019-02-28T09:53:52.023Z,60.1
2019-02-28T09:54:39.841Z,60.34
2019-02-28T09:55:40.041Z,60.05
2019-02-28T09:56:45.472Z,60.1
2019-02-28T09:57:39.804Z,60.14
2019-02-28T09:58:39.792Z,59.92
2019-02-28T09:59:40.327Z,59.7
2019-02-28T10:00:39.883Z,59.94
2019-02-28T10:01:39.801Z,59.75
2019-02-28T10:02:45.262Z,59.64
2019-02-28T10:03:39.825Z,59.78
2019-02-28T10:04:39.797Z,59.8
2019-02-28T10:05:43.506Z,60.16
2019-02-28T10:06:39.923Z,60.08
2019-02-28T10:07:39.821Z,59.75
2019-02-28T10:08:39.828Z,59.96
2019-02-28T10:09:49.178Z,59.92
2019-02-28T10:10:39.827Z,59.68
2019-02-28T10:11:40.747Z,59.63
2019-02-28T10:12:43.318Z,59.71
2019-02-28T10:13:39.786Z,59.72
2019-02-28T10:14:39.950Z,59.7
2019-02-28T10:15:42.571Z,60.01
2019-02-28T10:16:53.479Z,59.48
2019-02-28T10:17:39.854Z,59.4
2019-02-28T10:18:41.017Z,59.37
2019-02-28T10:19:52.232Z,58.86
2019-02-28T10:20:39.809Z,58.92
2019-02-28T10:21:39.816Z,59.32
2019-02-28T10:22:39.832Z,59.25
2019-02-28T10:23:39.814Z,59.42
2019-02-28T10:24:40.352Z,58.93
2019-02-28T10:25:43.876Z,59.07
2019-02-28T10:26:39.812Z,58.82
2019-02-28T10:27:39.966Z,58.71
2019-02-28T10:28:39.787Z,58.6
2019-02-28T10:29:42.848Z,58.57
2019-02-28T10:30:39.781Z,58.32
2019-02-28T10:31:39.764Z,58.08
2019-02-28T10:33:39.773Z,58.09
2019-02-28T10:34:39.790Z,57.78
2019-02-28T10:35:39.764Z,57.52
2019-02-28T10:36:39.780Z,57.62
2019-02-28T10:38:39.684Z,57.51
2019-02-28T10:39:43.925Z,57.48
2019-02-28T10:40:40.115Z,57.41
2019-02-28T10:41:39.754Z,57.05
2019-02-28T10:42:41.551Z,56.91
2019-02-28T10:43:39.803Z,56.94
2019-02-28T10:44:39.756Z,56.71
2019-02-28T10:45:42.965Z,56.35
2019-02-28T10:46:39.587Z,56.25
2019-02-28T10:47:39.744Z,55.83
2019-02-28T10:48:51.246Z,56.03
2019-02-28T10:49:39.852Z,55.49
2019-02-28T10:50:39.755Z,55.61
2019-02-28T10:51:39.762Z,55.54
2019-02-28T10:52:39.825Z,55.61
2019-02-28T10:53:40.377Z,55.65
2019-02-28T10:54:39.757Z,55.45
2019-02-28T10:55:39.718Z,54.92
2019-02-28T10:56:39.897Z,55.07
2019-02-28T10:57:41.749Z,55.05
2019-02-28T10:58:39.753Z,54.87
2019-02-28T10:59:39.873Z,55.31
2019-02-28T11:00:39.774Z,54.56
2019-02-28T11:01:42.795Z,54.84
2019-02-28T11:02:39.914Z,55.07
2019-02-28T11:03:39.725Z,55.08
2019-02-28T11:04:44.192Z,54.51
2019-02-28T11:05:39.910Z,54.72
2019-02-28T11:06:39.724Z,54.79
2019-02-28T11:07:39.743Z,55.06
2019-02-28T11:08:40.316Z,54.92
2019-02-28T11:09:39.928Z,54.89
2019-02-28T11:10:39.728Z,55.18
2019-02-28T11:11:46.306Z,54.75
2019-02-28T11:12:39.714Z,54.97
2019-02-28T11:13:39.741Z,55.01
2019-02-28T11:14:40.003Z,55.06
2019-02-28T11:15:39.770Z,55.23
2019-02-28T11:16:39.701Z,55.25
2019-02-28T11:17:39.693Z,55.1
2019-02-28T11:18:42.970Z,54.91
2019-02-28T11:19:39.697Z,54.72
2019-02-28T11:20:39.708Z,54.78
2019-02-28T11:21:39.915Z,55.17
2019-02-28T11:22:41.111Z,54.88
2019-02-28T11:23:39.707Z,54.82
2019-02-28T11:24:39.700Z,54.62
2019-02-28T11:25:39.721Z,54.47
2019-02-28T11:26:45.780Z,54.49
2019-02-28T11:27:40.040Z,54.71
2019-02-28T11:28:39.729Z,54.77
2019-02-28T11:29:39.711Z,54.43
2019-02-28T11:30:45.743Z,54.45
2019-02-28T11:31:39.701Z,54.57
2019-02-28T11:32:39.690Z,54.62
2019-02-28T11:33:40.632Z,54.96
2019-02-28T11:34:39.677Z,55.1
2019-02-28T11:35:39.676Z,55.38
2019-02-28T11:36:39.704Z,55.27
2019-02-28T11:37:46.261Z,55.61
2019-02-28T11:38:39.727Z,55.53
2019-02-28T11:39:39.680Z,55.55
2019-02-28T11:40:44.661Z,55.24
2019-02-28T11:41:44.495Z,55.53
2019-02-28T11:42:39.700Z,55.24
2019-02-28T11:43:40.243Z,55.37
2019-02-28T11:44:39.664Z,55.24
2019-02-28T11:45:39.743Z,55.36
2019-02-28T11:46:39.672Z,55.06
2019-02-28T11:47:43.515Z,55.14
2019-02-28T11:48:39.653Z,54.99
2019-02-28T11:49:39.674Z,54.77
2019-02-28T11:50:45.229Z,54.64
2019-02-28T11:51:39.716Z,54.6
2019-02-28T11:52:39.654Z,54.4
2019-02-28T11:54:39.654Z,54.53
2019-02-28T11:55:39.679Z,54.49
2019-02-28T11:56:39.687Z,54.72
2019-02-28T11:57:42.227Z,54.9
2019-02-28T11:58:39.697Z,55.07
2019-02-28T11:59:39.767Z,55.24
2019-02-28T12:00:39.729Z,55.35
2019-02-28T12:01:48.541Z,55.5
2019-02-28T12:03:01.180Z,55.5
2019-02-28T12:03:39.807Z,55.27
2019-02-28T12:04:41.343Z,55.04
2019-02-28T12:05:39.627Z,54.51
2019-02-28T12:06:39.708Z,54.51
2019-02-28T12:07:39.641Z,54.72
2019-02-28T12:08:45.835Z,54.81
2019-02-28T12:09:39.674Z,54.8
2019-02-28T12:10:39.699Z,54.43
2019-02-28T12:11:39.685Z,54.27
2019-02-28T12:12:45.501Z,54.1
2019-02-28T12:13:39.626Z,53.63
2019-02-28T12:14:39.644Z,54.07
2019-02-28T12:15:39.970Z,53.94
2019-02-28T12:16:45.906Z,53.86
2019-02-28T12:17:39.677Z,53.61
2019-02-28T12:18:41.159Z,53.41
2019-02-28T12:19:39.633Z,53.15
2019-02-28T12:20:39.652Z,52.31
2019-02-28T12:21:49.815Z,52.62
2019-02-28T12:22:39.607Z,52.69
2019-02-28T12:23:39.631Z,52.51
2019-02-28T12:24:39.618Z,52.5
2019-02-28T12:25:43.719Z,52.55
2019-02-28T12:26:39.659Z,52.32
2019-02-28T12:27:39.656Z,52.82
2019-02-28T12:28:39.655Z,52.79
2019-02-28T12:29:39.617Z,52.39
2019-02-28T12:30:40.504Z,52.33
2019-02-28T12:31:39.626Z,51.68
2019-02-28T12:32:44.279Z,52.18
2019-02-28T12:33:39.641Z,51.52
2019-02-28T12:34:39.629Z,51.47
2019-02-28T12:35:40.857Z,51.58
2019-02-28T12:36:39.638Z,51.55
2019-02-28T12:37:39.590Z,51.46
2019-02-28T12:38:39.636Z,50.75
2019-02-28T12:39:39.598Z,50.99
2019-02-28T12:40:49.445Z,50.66
2019-02-28T12:41:40.322Z,50.66
2019-02-28T12:42:39.616Z,50.6
2019-02-28T12:43:41.698Z,50.68
2019-02-28T12:44:39.630Z,50.6
2019-02-28T12:45:39.625Z,50.61
2019-02-28T12:46:39.592Z,50.32
2019-02-28T12:47:42.436Z,50.17
2019-02-28T12:48:39.586Z,50.23
2019-02-28T12:49:39.637Z,50.35
2019-02-28T12:50:39.645Z,50.02
2019-02-28T12:51:40.361Z,49.69
2019-02-28T12:52:39.580Z,49.71
2019-02-28T12:53:39.602Z,49.84
2019-02-28T12:54:39.624Z,49.66
2019-02-28T12:55:40.285Z,49.76
2019-02-28T12:56:39.609Z,49.59
2019-02-28T12:57:39.666Z,49.72
2019-02-28T12:58:41.870Z,49.59