createdAt,value
2023-02-17T00:00:20.629Z,36.72
2023-02-17T00:02:48.921Z,35.78
2023-02-17T00:05:17.244Z,35.70
2023-02-17T00:07:45.483Z,37.15
2023-02-17T00:10:14.989Z,38.08
2023-02-17T00:12:43.543Z,38.92
2023-02-17T00:15:12.092Z,38.45
2023-02-17T00:17:40.438Z,38.00
2023-02-17T00:20:10.431Z,41.42
2023-02-17T00:22:38.559Z,40.65
2023-02-17T00:25:11.271Z,40.47
2023-02-17T00:27:45.308Z,42.42
2023-02-17T00:30:14.084Z,43.05
2023-02-17T00:32:42.316Z,41.65
2023-02-17T00:35:10.621Z,42.55
2023-02-17T00:37:45.635Z,40.33
2023-02-17T00:40:16.938Z,40.45
2023-02-17T00:42:46.619Z,41.35
2023-02-17T00:45:18.027Z,42.53
2023-02-17T00:47:46.279Z,40.67
2023-02-17T00:50:14.508Z,41.95
2023-02-17T00:52:42.890Z,40.10
2023-02-17T00:55:13.429Z,41.17
2023-02-17T00:57:41.668Z,42.60
2023-02-17T01:00:14.938Z,41.47
2023-02-17T01:02:43.072Z,42.80
2023-02-17T01:05:11.262Z,42.65
2023-02-17T01:07:39.346Z,40.85
2023-02-17T01:10:09.137Z,43.50
2023-02-17T01:12:37.242Z,41.95
2023-02-17T01:15:05.692Z,40.50
2023-02-17T01:17:35.459Z,41.63
2023-02-17T01:20:03.635Z,42.60
2023-02-17T01:22:31.932Z,42.00
2023-02-17T01:25:01.212Z,42.13
2023-02-17T01:27:29.870Z,40.58
2023-02-17T01:29:58.197Z,40.78
2023-02-17T01:32:28.416Z,42.50
2023-02-17T01:34:58.044Z,40.75
2023-02-17T01:37:26.323Z,41.78
2023-02-17T01:39:56.091Z,39.80
2023-02-17T01:42:24.168Z,41.42
2023-02-17T01:45:36.589Z,40.92
2023-02-17T01:48:10.426Z,39.75
2023-02-17T01:50:44.264Z,41.28
2023-02-17T01:53:15.668Z,38.65
2023-02-17T01:55:44.936Z,41.45
2023-02-17T01:58:16.704Z,39.75
2023-02-17T02:00:45.785Z,41.67
2023-02-17T02:03:15.345Z,40.65
2023-02-17T02:05:45.121Z,43.08
2023-02-17T02:08:14.742Z,41.45
2023-02-17T02:10:45.313Z,42.73
2023-02-17T02:13:13.668Z,43.40
2023-02-17T02:15:47.347Z,45.05
2023-02-17T02:18:36.700Z,46.40
2023-02-17T02:21:41.927Z,44.63
2023-02-17T02:24:26.485Z,47.60
2023-02-17T02:27:30.497Z,46.17
2023-02-17T02:30:17.376Z,47.30
2023-02-17T02:32:57.191Z,49.45
2023-02-17T02:35:35.282Z,50.13
2023-02-17T02:38:08.189Z,49.58
2023-02-17T02:40:41.990Z,51.50
2023-02-17T02:43:16.008Z,52.70
2023-02-17T02:45:44.851Z,52.33
2023-02-17T02:48:14.364Z,52.42
2023-02-17T02:51:15.610Z,51.83
2023-02-17T02:53:58.375Z,53.58
2023-02-17T02:56:39.405Z,52.38
2023-02-17T02:59:15.394Z,53.10
2023-02-17T03:01:51.801Z,53.33
2023-02-17T03:04:27.746Z,52.38
2023-02-17T03:07:00.844Z,54.70
2023-02-17T03:09:30.253Z,56.45
2023-02-17T03:12:00.436Z,57.03
2023-02-17T03:14:39.328Z,56.90
2023-02-17T03:17:07.523Z,56.03
2023-02-17T03:19:37.431Z,55.55
2023-02-17T03:22:12.890Z,56.33
2023-02-17T03:24:41.156Z,57.65
2023-02-17T03:27:10.227Z,57.13
2023-02-17T03:29:38.463Z,55.50
2023-02-17T03:32:09.800Z,56.83
2023-02-17T03:34:39.315Z,55.22
2023-02-17T03:37:07.588Z,56.15
2023-02-17T03:39:35.832Z,54.63
2023-02-17T03:42:04.420Z,56.22
2023-02-17T03:44:32.671Z,56.15
2023-02-17T03:47:01.074Z,55.05
2023-02-17T03:49:29.660Z,56.17
2023-02-17T03:51:59.477Z,56.92
2023-02-17T03:54:27.764Z,56.08
2023-02-17T03:56:56.122Z,56.15
2023-02-17T03:59:24.393Z,58.47
2023-02-17T04:01:52.817Z,58.83
2023-02-17T04:04:21.153Z,58.00
2023-02-17T04:06:49.446Z,58.42
2023-02-17T04:09:21.287Z,61.20
2023-02-17T04:11:49.581Z,60.38
2023-02-17T04:14:17.760Z,59.83
2023-02-17T04:16:45.921Z,59.85
2023-02-17T04:19:14.054Z,60.58
2023-02-17T04:21:42.277Z,61.30
2023-02-17T04:24:11.155Z,61.35
2023-02-17T04:26:40.607Z,61.35
2023-02-17T04:29:08.945Z,61.28
2023-02-17T04:31:37.238Z,62.38
2023-02-17T04:34:05.563Z,62.30
2023-02-17T04:36:35.183Z,61.47
2023-02-17T04:39:03.482Z,61.63
2023-02-17T04:41:31.757Z,62.33
2023-02-17T04:44:04.880Z,63.40
2023-02-17T04:46:33.024Z,65.30
2023-02-17T04:49:01.489Z,62.03
2023-02-17T04:51:30.709Z,63.05
2023-02-17T04:53:58.824Z,64.70
2023-02-17T04:56:29.624Z,63.50
2023-02-17T04:58:57.772Z,63.45
2023-02-17T05:01:27.468Z,64.70
2023-02-17T05:03:55.717Z,64.72
2023-02-17T05:06:23.950Z,64.65
2023-02-17T05:08:53.670Z,65.40
2023-02-17T05:11:21.957Z,67.60
2023-02-17T05:13:50.160Z,65.63
2023-02-17T05:16:18.340Z,65.43
2023-02-17T05:18:48.165Z,63.28
2023-02-17T05:21:16.422Z,65.80
2023-02-17T05:23:44.857Z,65.53
2023-02-17T05:26:13.042Z,67.63
2023-02-17T05:28:41.366Z,66.38
2023-02-17T05:31:10.676Z,69.35
2023-02-17T05:33:38.997Z,67.80
2023-02-17T05:36:10.775Z,67.53
2023-02-17T05:38:40.043Z,68.30
2023-02-17T05:41:08.584Z,68.22
2023-02-17T05:43:36.737Z,66.40
2023-02-17T05:46:06.501Z,67.82
2023-02-17T05:48:35.123Z,66.28
2023-02-17T05:51:03.305Z,67.47
2023-02-17T05:53:33.189Z,66.25
2023-02-17T05:56:07.302Z,66.40
2023-02-17T05:58:35.778Z,66.63
2023-02-17T06:01:08.128Z,67.10
2023-02-17T06:03:37.150Z,66.80
2023-02-17T06:06:05.942Z,67.15
2023-02-17T06:08:36.798Z,67.93
2023-02-17T06:11:05.785Z,67.72
2023-02-17T06:13:33.896Z,64.88
2023-02-17T06:16:02.126Z,67.75
2023-02-17T06:18:30.386Z,65.50
2023-02-17T06:20:59.306Z,65.78
2023-02-17T06:23:28.016Z,66.30
2023-02-17T06:25:57.515Z,63.92
2023-02-17T06:28:26.074Z,63.08
2023-02-17T06:30:54.276Z,64.00
2023-02-17T06:33:22.576Z,62.42
2023-02-17T06:35:51.803Z,62.42
2023-02-17T06:38:20.095Z,66.85
2023-02-17T06:40:49.475Z,63.83
2023-02-17T06:43:21.443Z,59.35
2023-02-17T06:45:49.676Z,58.92
2023-02-17T06:48:17.938Z,59.83
2023-02-17T06:50:46.610Z,57.05
2023-02-17T06:53:16.628Z,53.75
2023-02-17T06:55:45.742Z,54.80
2023-02-17T06:58:14.691Z,52.90
2023-02-17T07:00:44.420Z,49.45
2023-02-17T07:03:13.051Z,48.90
2023-02-17T07:05:41.343Z,47.75
2023-02-17T07:08:09.549Z,44.88
2023-02-17T07:10:38.702Z,46.30
2023-02-17T07:13:06.880Z,43.30
2023-02-17T07:15:36.922Z,44.47
2023-02-17T07:18:07.028Z,41.22
2023-02-17T07:20:35.657Z,39.72
2023-02-17T07:23:04.567Z,41.08
2023-02-17T07:25:33.212Z,39.25
2023-02-17T07:28:01.584Z,38.40
2023-02-17T07:30:32.315Z,39.65
2023-02-17T07:33:00.539Z,51.40
2023-02-17T07:35:30.054Z,35.78
2023-02-17T07:37:58.943Z,36.95
2023-02-17T07:40:27.936Z,36.10
2023-02-17T07:42:57.745Z,35.22
2023-02-17T07:45:25.915Z,34.60
2023-02-17T07:47:54.612Z,34.42
2023-02-17T07:50:23.683Z,34.45
2023-02-17T07:52:53.448Z,35.03
2023-02-17T07:55:24.248Z,34.03
2023-02-17T07:57:52.601Z,33.13
2023-02-17T08:00:21.821Z,33.40
2023-02-17T08:02:49.919Z,33.00
2023-02-17T08:05:18.304Z,32.38
2023-02-17T08:08:09.244Z,31.38
2023-02-17T08:10:57.790Z,31.20
2023-02-17T08:13:27.101Z,30.27
2023-02-17T08:15:55.389Z,30.30
2023-02-17T08:18:23.654Z,30.23
2023-02-17T08:20:52.276Z,29.77
2023-02-17T08:23:21.782Z,28.00
2023-02-17T08:25:51.215Z,29.48
2023-02-17T08:28:20.747Z,28.45
2023-02-17T08:30:51.382Z,29.88
2023-02-17T08:33:20.119Z,27.63
2023-02-17T08:35:48.758Z,28.00
2023-02-17T08:38:17.250Z,28.70
2023-02-17T08:40:45.473Z,31.55
2023-02-17T08:43:15.565Z,30.00
2023-02-17T08:45:44.108Z,29.67
2023-02-17T08:48:12.386Z,29.08
2023-02-17T08:50:40.736Z,29.63
2023-02-17T08:53:09.094Z,27.63
2023-02-17T08:55:48.554Z,27.67
2023-02-17T08:58:19.370Z,28.55
2023-02-17T09:00:47.951Z,28.90
2023-02-17T09:03:16.109Z,31.02
2023-02-17T09:05:46.725Z,29.88
2023-02-17T09:08:15.483Z,29.85
2023-02-17T09:10:43.886Z,30.25
2023-02-17T09:13:12.350Z,30.00
2023-02-17T09:15:42.012Z,31.23
2023-02-17T09:18:10.411Z,31.92
2023-02-17T09:20:39.658Z,29.35
2023-02-17T09:23:08.528Z,30.60
2023-02-17T09:25:36.686Z,29.58
2023-02-17T09:28:07.713Z,30.50
2023-02-17T09:30:36.609Z,31.25
2023-02-17T09:33:06.304Z,31.52
2023-02-17T09:35:34.976Z,31.88
2023-02-17T09:38:03.358Z,31.15
2023-02-17T09:40:43.071Z,34.75
2023-02-17T09:43:15.549Z,34.53
2023-02-17T09:45:47.712Z,33.00
2023-02-17T09:48:20.435Z,32.80
2023-02-17T09:53:28.280Z,31.10
2023-02-17T09:56:00.206Z,31.85
2023-02-17T09:58:34.715Z,32.67
2023-02-17T10:01:05.964Z,32.00
2023-02-17T10:03:39.778Z,33.45
2023-02-17T10:06:16.960Z,33.58
2023-02-17T10:08:52.001Z,33.50
2023-02-17T10:11:29.374Z,32.20
2023-02-17T10:14:28.040Z,33.17
2023-02-17T10:17:03.694Z,34.80
2023-02-17T10:19:37.559Z,33.33
2023-02-17T10:22:12.197Z,33.58
2023-02-17T10:24:42.961Z,34.95
2023-02-17T10:27:28.530Z,33.47
2023-02-17T10:30:08.622Z,34.13
2023-02-17T10:32:46.980Z,34.72
2023-02-17T10:35:19.371Z,33.75
2023-02-17T10:40:21.789Z,35.90
2023-02-17T10:45:30.630Z,34.58
2023-02-17T10:48:03.705Z,36.53
2023-02-17T10:50:38.177Z,35.83
2023-02-17T10:53:15.409Z,36.00
2023-02-17T10:55:54.102Z,33.88
2023-02-17T10:58:27.088Z,34.47
2023-02-17T11:00:57.399Z,33.45
2023-02-17T11:03:29.061Z,32.17
2023-02-17T11:06:00.554Z,31.40
2023-02-17T11:08:36.335Z,32.05
2023-02-17T11:11:07.115Z,32.13
2023-02-17T11:13:39.011Z,31.13
2023-02-17T11:16:08.696Z,31.75
2023-02-17T11:18:46.272Z,31.48
2023-02-17T11:21:16.509Z,31.40
2023-02-17T11:23:50.402Z,31.92
2023-02-17T11:26:25.412Z,30.77
2023-02-17T11:28:53.696Z,32.05
2023-02-17T11:31:27.651Z,31.15
2023-02-17T11:33:57.031Z,30.52
2023-02-17T11:36:32.380Z,30.70
2023-02-17T11:41:40.904Z,29.05
2023-02-17T11:44:11.149Z,28.27
2023-02-17T11:46:45.545Z,27.73
2023-02-17T11:49:38.003Z,28.63
2023-02-17T11:52:28.791Z,27.23
2023-02-17T11:55:12.755Z,26.27
2023-02-17T11:57:45.693Z,25.65
2023-02-17T12:00:20.388Z,23.85
2023-02-17T12:03:07.535Z,24.75
2023-02-17T12:05:50.174Z,24.20
2023-02-17T12:08:24.845Z,24.17
2023-02-17T12:11:06.013Z,22.92
2023-02-17T12:13:46.584Z,20.85
2023-02-17T12:16:26.120Z,20.55
2023-02-17T12:19:05.283Z,20.48
2023-02-17T12:21:48.610Z,20.10
2023-02-17T12:24:35.681Z,19.30
2023-02-17T12:27:12.055Z,18.13
2023-02-17T12:29:58.463Z,19.38
2023-02-17T12:32:40.213Z,16.83
2023-02-17T12:35:18.045Z,18.02
2023-02-17T12:37:51.823Z,15.25
2023-02-17T12:40:33.758Z,16.33
2023-02-17T12:43:07.814Z,14.27
2023-02-17T12:45:42.693Z,14.20
2023-02-17T12:48:17.483Z,14.02
2023-02-17T12:50:53.990Z,13.48
2023-02-17T12:53:40.533Z,13.80
2023-02-17T12:56:39.348Z,12.95
2023-02-17T12:59:15.088Z,11.48
2023-02-17T13:01:54.113Z,11.82
2023-02-17T13:04:26.491Z,11.65
2023-02-17T13:07:07.572Z,11.48
2023-02-17T13:09:38.862Z,11.60
2023-02-17T13:12:34.028Z,11.70
2023-02-17T13:15:03.984Z,11.30
2023-02-17T13:17:38.643Z,11.73
2023-02-17T13:20:29.374Z,10.90
2023-02-17T13:23:09.680Z,10.60
2023-02-17T13:25:38.684Z,11.13
2023-02-17T13:28:37.436Z,11.32
2023-02-17T13:31:16.319Z,11.45
2023-02-17T13:33:48.309Z,10.50
2023-02-17T13:36:23.582Z,10.10
2023-02-17T13:38:59.764Z,9.95
2023-02-17T13:41:29.014Z,9.38
2023-02-17T13:43:58.787Z,9.45
2023-02-17T13:46:28.674Z,9.20
2023-02-17T13:49:02.889Z,7.80
2023-02-17T13:51:33.743Z,8.18
2023-02-17T13:54:10.302Z,8.88
2023-02-17T13:56:38.459Z,8.05
2023-02-17T13:59:12.929Z,8.38
2023-02-17T14:01:43.931Z,7.82
2023-02-17T14:04:21.817Z,8.07
2023-02-17T14:06:56.195Z,7.35
2023-02-17T14:09:27.964Z,7.18
2023-02-17T14:11:57.936Z,7.25
2023-02-17T14:14:30.557Z,7.50
2023-02-17T14:17:01.964Z,7.97
2023-02-17T14:19:30.807Z,7.53
2023-02-17T14:22:02.371Z,7.70
2023-02-17T14:24:32.530Z,7.85
2023-02-17T14:27:03.141Z,7.82
2023-02-17T14:29:43.596Z,9.07
2023-02-17T14:32:27.636Z,9.70
2023-02-17T14:34:55.850Z,9.18
2023-02-17T14:37:26.213Z,9.10
2023-02-17T14:39:54.343Z,9.45
2023-02-17T14:42:22.478Z,9.00
2023-02-17T14:44:52.197Z,8.48
2023-02-17T14:47:20.408Z,9.52
2023-02-17T14:49:48.526Z,11.18
2023-02-17T14:52:20.507Z,11.27
2023-02-17T14:54:48.956Z,11.23
2023-02-17T14:57:18.601Z,12.45
2023-02-17T14:59:46.855Z,12.15
2023-02-17T15:02:20.432Z,14.57
2023-02-17T15:04:48.785Z,14.95
2023-02-17T15:07:18.461Z,15.85
2023-02-17T15:09:48.042Z,16.65
2023-02-17T15:12:18.258Z,15.90
2023-02-17T15:14:47.156Z,17.42
2023-02-17T15:17:17.093Z,16.75
2023-02-17T15:19:49.269Z,18.83
2023-02-17T15:22:17.426Z,18.63
2023-02-17T15:24:45.701Z,18.90
2023-02-17T15:27:17.986Z,18.02
2023-02-17T15:29:46.251Z,19.65
2023-02-17T15:32:19.275Z,19.75
2023-02-17T15:34:47.830Z,19.67
2023-02-17T15:37:16.040Z,20.35
2023-02-17T15:39:44.205Z,19.48
2023-02-17T15:42:14.793Z,20.90
2023-02-17T15:44:47.771Z,20.90
2023-02-17T15:47:19.383Z,21.20
2023-02-17T15:49:47.708Z,21.85
2023-02-17T15:52:16.350Z,20.70
2023-02-17T15:54:45.399Z,21.58
2023-02-17T15:57:21.880Z,22.60
2023-02-17T15:59:50.636Z,22.45
2023-02-17T16:02:23.598Z,21.50
2023-02-17T16:04:51.958Z,21.38
2023-02-17T16:07:20.085Z,20.63
2023-02-17T16:09:48.244Z,20.27
2023-02-17T16:12:26.319Z,20.88
2023-02-17T16:14:55.041Z,21.17
2023-02-17T16:17:25.168Z,20.15
2023-02-17T16:19:55.754Z,18.40
2023-02-17T16:22:24.448Z,19.20
2023-02-17T16:24:53.030Z,20.65
2023-02-17T16:27:21.399Z,17.50
2023-02-17T16:29:49.599Z,19.65
2023-02-17T16:32:17.882Z,17.45
2023-02-17T16:34:49.395Z,16.83
2023-02-17T16:37:19.486Z,16.40
2023-02-17T16:39:48.094Z,16.42
2023-02-17T16:42:16.488Z,16.00
2023-02-17T16:44:48.552Z,15.23
2023-02-17T16:47:22.438Z,14.32
2023-02-17T16:49:52.012Z,12.95
2023-02-17T16:52:25.164Z,12.35
2023-02-17T16:54:53.773Z,13.35
2023-02-17T16:57:22.650Z,12.13
2023-02-17T16:59:50.874Z,12.23
2023-02-17T17:02:21.313Z,11.35
2023-02-17T17:04:54.108Z,11.65
2023-02-17T17:07:22.394Z,11.15
2023-02-17T17:10:14.335Z,9.82
2023-02-17T17:12:39.575Z,9.63
2023-02-17T17:15:08.408Z,10.27
2023-02-17T17:17:41.066Z,10.05
2023-02-17T17:20:17.326Z,9.25
2023-02-17T17:22:46.740Z,8.85
2023-02-17T17:25:15.681Z,9.18
2023-02-17T17:27:44.807Z,8.10
2023-02-17T17:30:18.221Z,9.48
2023-02-17T17:32:46.884Z,9.35
2023-02-17T17:35:20.068Z,8.98
2023-02-17T17:37:48.928Z,8.85
2023-02-17T17:40:20.182Z,8.35
2023-02-17T17:42:48.570Z,8.95
2023-02-17T17:45:16.982Z,7.15
2023-02-17T17:47:45.565Z,8.05
2023-02-17T17:50:20.363Z,7.63
2023-02-17T17:52:49.002Z,7.28
2023-02-17T17:55:17.287Z,6.80
2023-02-17T17:57:45.657Z,7.45
2023-02-17T18:00:18.322Z,7.47
2023-02-17T18:02:46.751Z,7.80
2023-02-17T18:05:14.969Z,8.60
2023-02-17T18:07:47.825Z,8.30
2023-02-17T18:10:18.322Z,8.93
2023-02-17T18:12:48.375Z,9.60
2023-02-17T18:15:18.129Z,9.32
2023-02-17T18:17:48.354Z,11.50
2023-02-17T18:20:16.928Z,9.48
2023-02-17T18:22:46.450Z,10.80
2023-02-17T18:25:14.891Z,9.48
2023-02-17T18:27:44.309Z,8.55
2023-02-17T18:30:19.667Z,7.68
2023-02-17T18:32:50.428Z,7.20
2023-02-17T18:35:22.100Z,8.00
2023-02-17T18:37:51.704Z,7.32
2023-02-17T18:40:22.974Z,7.80
2023-02-17T18:42:51.235Z,8.35
2023-02-17T18:45:20.020Z,9.65
2023-02-17T18:47:48.673Z,7.88
2023-02-17T18:50:17.419Z,9.55
2023-02-17T18:52:45.848Z,8.55
2023-02-17T18:55:15.635Z,8.00
2023-02-17T18:57:45.224Z,7.13
2023-02-17T19:00:17.027Z,7.32
2023-02-17T19:02:45.331Z,6.60
2023-02-17T19:05:17.482Z,5.70
2023-02-17T19:07:45.766Z,6.45
2023-02-17T19:10:18.493Z,4.57
2023-02-17T19:12:46.664Z,4.20
2023-02-17T19:15:17.230Z,2.33
2023-02-17T19:17:45.795Z,2.90
2023-02-17T19:20:16.874Z,2.60
2023-02-17T19:22:45.162Z,2.97
2023-02-17T19:25:13.675Z,4.47
2023-02-17T19:27:43.408Z,5.05
2023-02-17T19:30:13.290Z,3.85
2023-02-17T19:32:41.874Z,3.75
2023-02-17T19:35:11.669Z,4.15
2023-02-17T19:37:40.176Z,3.20
2023-02-17T19:40:09.471Z,2.95
2023-02-17T19:42:37.945Z,5.30
2023-02-17T19:45:08.096Z,3.45
2023-02-17T19:47:38.395Z,2.97
2023-02-17T19:50:08.245Z,3.20
2023-02-17T19:52:38.239Z,4.63
2023-02-17T19:55:06.966Z,3.78
2023-02-17T19:57:35.237Z,4.20
2023-02-17T20:00:09.671Z,4.63
2023-02-17T20:02:38.965Z,4.15
2023-02-17T20:05:11.782Z,4.45
2023-02-17T20:10:12.426Z,4.53
2023-02-17T20:12:40.744Z,4.10
2023-02-17T20:15:11.003Z,5.65
2023-02-17T20:17:39.933Z,4.60
2023-02-17T20:20:12.214Z,3.60
2023-02-17T20:22:40.684Z,2.97
2023-02-17T20:25:09.672Z,3.38
2023-02-17T20:27:37.833Z,2.88
2023-02-17T20:30:07.404Z,3.25
2023-02-17T20:32:37.184Z,3.40
2023-02-17T20:35:08.008Z,3.97
2023-02-17T20:37:38.706Z,3.75
2023-02-17T20:40:08.369Z,4.72
2023-02-17T20:42:36.482Z,4.35
2023-02-17T20:45:05.556Z,4.88
2023-02-17T20:47:33.729Z,3.97
2023-02-17T20:50:08.775Z,5.25
2023-02-17T20:52:37.039Z,4.15
2023-02-17T20:55:05.550Z,3.78
2023-02-17T20:57:33.892Z,3.88
2023-02-17T21:00:02.563Z,4.03
2023-02-17T21:02:30.920Z,4.75
2023-02-17T21:04:59.536Z,6.72
2023-02-17T21:07:29.049Z,5.55
2023-02-17T21:09:57.164Z,4.47
2023-02-17T21:12:25.512Z,4.43
2023-02-17T21:14:53.634Z,4.65
2023-02-17T21:17:21.796Z,3.95
2023-02-17T21:19:50.601Z,4.22
2023-02-17T21:22:19.384Z,4.57
2023-02-17T21:24:48.896Z,4.68
2023-02-17T21:27:17.217Z,4.07
2023-02-17T21:29:45.534Z,4.47
2023-02-17T21:32:13.781Z,4.38
2023-02-17T21:34:42.670Z,4.10
2023-02-17T21:37:11.664Z,5.07
2023-02-17T21:39:40.290Z,4.93
2023-02-17T21:42:09.915Z,4.65
2023-02-17T21:44:52.567Z,5.32
2023-02-17T21:47:21.761Z,4.93
2023-02-17T21:49:53.475Z,4.38
2023-02-17T21:52:21.717Z,4.25
2023-02-17T21:54:50.398Z,4.82
2023-02-17T21:57:20.345Z,4.63
2023-02-17T21:59:48.494Z,4.28
2023-02-17T22:02:16.659Z,5.35
2023-02-17T22:04:45.052Z,5.68
2023-02-17T22:07:13.603Z,5.00
2023-02-17T22:09:41.825Z,4.93
2023-02-17T22:12:10.184Z,3.88
2023-02-17T22:14:40.143Z,5.20
2023-02-17T22:17:08.370Z,5.50
2023-02-17T22:19:36.468Z,4.68
2023-02-17T22:22:04.789Z,5.18
2023-02-17T22:24:32.936Z,5.15
2023-02-17T22:27:01.091Z,4.47
2023-02-17T22:29:29.625Z,4.60
2023-02-17T22:31:59.449Z,4.70
2023-02-17T22:34:29.013Z,5.30
2023-02-17T22:36:57.415Z,4.30
2023-02-17T22:39:25.674Z,4.18
2023-02-17T22:41:54.205Z,4.43
2023-02-17T22:44:22.711Z,3.88
2023-02-17T22:46:51.060Z,4.63
2023-02-17T22:49:20.686Z,4.20
2023-02-17T22:51:52.636Z,4.47
2023-02-17T22:54:21.077Z,5.95
2023-02-17T22:56:49.439Z,5.07
2023-02-17T22:59:17.567Z,4.90
2023-02-17T23:01:46.214Z,5.38
2023-02-17T23:04:15.113Z,4.90
2023-02-17T23:06:45.513Z,5.50
2023-02-17T23:09:17.543Z,5.50
2023-02-17T23:11:54.125Z,4.93
2023-02-17T23:14:25.740Z,5.43
2023-02-17T23:16:56.233Z,5.57
2023-02-17T23:19:25.344Z,5.10
2023-02-17T23:21:57.193Z,4.20
2023-02-17T23:24:27.039Z,4.72
2023-02-17T23:26:57.407Z,5.22
2023-02-17T23:29:25.992Z,4.95
2023-02-17T23:31:54.491Z,5.22
2023-02-17T23:34:22.702Z,4.82
2023-02-17T23:36:51.207Z,4.65
2023-02-17T23:39:20.891Z,4.22
2023-02-17T23:41:49.256Z,5.15
2023-02-17T23:44:17.937Z,5.53
2023-02-17T23:46:47.049Z,4.50
2023-02-17T23:49:16.881Z,5.43
2023-02-17T23:51:46.776Z,5.28
2023-02-17T23:54:15.658Z,4.28
2023-02-17T23:56:45.253Z,5.10
2023-02-17T23:59:13.505Z,6.40
