createdAt,value
2022-10-28T00:01:20.587Z,76.20
2022-10-28T00:03:50.874Z,76.50
2022-10-28T00:06:20.533Z,76.40
2022-10-28T00:08:49.233Z,76.30
2022-10-28T00:11:19.828Z,76.30
2022-10-28T00:13:48.949Z,76.60
2022-10-28T00:16:20.084Z,76.50
2022-10-28T00:18:48.601Z,76.70
2022-10-28T00:21:19.352Z,76.50
2022-10-28T00:23:47.859Z,76.50
2022-10-28T00:26:17.938Z,76.10
2022-10-28T00:28:47.751Z,76.10
2022-10-28T00:31:19.360Z,76.30
2022-10-28T00:33:47.999Z,76.30
2022-10-28T00:36:18.967Z,76.30
2022-10-28T00:38:49.806Z,76.50
2022-10-28T00:41:22.775Z,76.50
2022-10-28T00:43:52.773Z,76.70
2022-10-28T00:46:32.153Z,76.60
2022-10-28T00:49:04.054Z,77.50
2022-10-28T00:51:34.830Z,77.00
2022-10-28T00:54:05.209Z,77.00
2022-10-28T00:56:37.516Z,77.20
2022-10-28T00:59:10.010Z,77.10
2022-10-28T01:01:39.786Z,77.10
2022-10-28T01:04:09.439Z,76.80
2022-10-28T01:06:37.751Z,76.70
2022-10-28T01:09:06.361Z,76.60
2022-10-28T01:11:51.377Z,76.70
2022-10-28T01:14:27.993Z,77.30
2022-10-28T01:17:10.299Z,76.90
2022-10-28T01:20:20.196Z,77.00
2022-10-28T01:22:54.847Z,77.20
2022-10-28T01:25:51.992Z,77.00
2022-10-28T01:28:54.491Z,77.80
2022-10-28T01:31:33.738Z,77.80
2022-10-28T01:34:11.558Z,77.70
2022-10-28T01:36:46.316Z,77.80
2022-10-28T01:39:24.631Z,77.50
2022-10-28T01:41:57.318Z,77.80
2022-10-28T01:44:31.290Z,77.70
2022-10-28T01:47:09.600Z,77.70
2022-10-28T01:49:45.169Z,78.00
2022-10-28T01:52:16.021Z,77.90
2022-10-28T01:54:49.270Z,77.70
2022-10-28T01:57:19.760Z,77.60
2022-10-28T01:59:49.628Z,77.40
2022-10-28T02:02:19.548Z,77.40
2022-10-28T02:04:47.831Z,77.50
2022-10-28T02:07:17.584Z,77.50
2022-10-28T02:10:00.850Z,78.30
2022-10-28T02:12:31.228Z,77.90
2022-10-28T02:15:27.152Z,77.50
2022-10-28T02:18:11.758Z,77.90
2022-10-28T02:20:47.146Z,78.00
2022-10-28T02:23:23.203Z,78.00
2022-10-28T02:25:56.562Z,78.40
2022-10-28T02:28:26.054Z,78.70
2022-10-28T02:31:00.476Z,78.80
2022-10-28T02:33:34.550Z,78.20
2022-10-28T02:36:06.313Z,78.50
2022-10-28T02:38:38.526Z,78.30
2022-10-28T02:41:12.497Z,78.00
2022-10-28T02:43:43.783Z,77.80
2022-10-28T02:46:13.967Z,77.50
2022-10-28T02:48:47.119Z,77.30
2022-10-28T02:51:19.167Z,77.60
2022-10-28T02:53:56.648Z,77.90
2022-10-28T02:56:25.133Z,78.30
2022-10-28T02:58:53.629Z,77.90
2022-10-28T03:01:21.941Z,77.80
2022-10-28T03:03:51.690Z,77.80
2022-10-28T03:06:20.152Z,78.10
2022-10-28T03:08:48.416Z,78.10
2022-10-28T03:11:16.678Z,78.20
2022-10-28T03:13:44.972Z,78.20
2022-10-28T03:16:13.304Z,78.90
2022-10-28T03:18:41.655Z,78.10
2022-10-28T03:21:11.307Z,77.80
2022-10-28T03:23:39.503Z,78.00
2022-10-28T03:26:07.864Z,77.90
2022-10-28T03:28:36.111Z,77.90
2022-10-28T03:31:04.492Z,78.00
2022-10-28T03:33:32.720Z,78.00
2022-10-28T03:36:00.959Z,78.00
2022-10-28T03:38:30.573Z,78.00
2022-10-28T03:40:58.785Z,78.20
2022-10-28T03:43:27.026Z,78.00
2022-10-28T03:45:55.249Z,77.90
2022-10-28T03:48:23.464Z,77.80
2022-10-28T03:50:54.987Z,77.70
2022-10-28T03:53:27.476Z,78.10
2022-10-28T03:56:00.146Z,77.80
2022-10-28T03:58:28.780Z,78.10
2022-10-28T04:00:57.529Z,78.00
2022-10-28T04:03:27.516Z,78.20
2022-10-28T04:05:55.779Z,78.40
2022-10-28T04:08:24.006Z,78.50
2022-10-28T04:10:52.290Z,78.50
2022-10-28T04:13:21.897Z,78.30
2022-10-28T04:15:50.126Z,78.30
2022-10-28T04:18:18.365Z,78.10
2022-10-28T04:20:47.260Z,77.80
2022-10-28T04:23:16.882Z,77.80
2022-10-28T04:25:45.351Z,78.00
2022-10-28T04:28:13.723Z,78.10
2022-10-28T04:30:43.354Z,78.80
2022-10-28T04:33:13.889Z,78.20
2022-10-28T04:35:43.217Z,78.20
2022-10-28T04:38:11.782Z,77.90
2022-10-28T04:40:40.109Z,77.80
2022-10-28T04:43:09.937Z,77.40
2022-10-28T04:45:38.882Z,77.00
2022-10-28T04:48:09.933Z,77.00
2022-10-28T04:50:38.627Z,77.10
2022-10-28T04:53:06.815Z,76.90
2022-10-28T04:55:35.010Z,77.00
2022-10-28T04:58:03.292Z,77.00
2022-10-28T05:00:32.042Z,77.10
2022-10-28T05:03:03.814Z,77.10
2022-10-28T05:05:33.504Z,77.10
2022-10-28T05:08:01.964Z,77.00
2022-10-28T05:10:30.758Z,76.80
2022-10-28T05:12:59.003Z,76.70
2022-10-28T05:15:27.570Z,76.60
2022-10-28T05:17:56.199Z,76.50
2022-10-28T05:20:24.903Z,76.50
2022-10-28T05:22:57.194Z,76.50
2022-10-28T05:25:25.738Z,76.40
2022-10-28T05:27:53.994Z,76.30
2022-10-28T05:30:22.242Z,76.10
2022-10-28T05:32:53.011Z,76.10
2022-10-28T05:35:23.499Z,76.20
2022-10-28T05:37:51.734Z,76.10
2022-10-28T05:40:21.400Z,76.20
2022-10-28T05:42:49.709Z,76.30
2022-10-28T05:45:18.507Z,76.30
2022-10-28T05:47:48.138Z,76.40
2022-10-28T05:50:18.419Z,76.60
2022-10-28T05:52:50.842Z,76.60
2022-10-28T05:55:21.483Z,76.90
2022-10-28T05:57:50.838Z,76.80
2022-10-28T06:00:20.805Z,76.90
2022-10-28T06:02:49.088Z,77.00
2022-10-28T06:05:18.088Z,77.00
2022-10-28T06:07:46.315Z,77.20
2022-10-28T06:10:14.536Z,77.20
2022-10-28T06:12:42.604Z,77.30
2022-10-28T06:15:11.058Z,77.50
2022-10-28T06:17:39.263Z,77.70
2022-10-28T06:20:08.484Z,78.00
2022-10-28T06:22:36.799Z,78.30
2022-10-28T06:25:05.869Z,78.30
2022-10-28T06:27:34.087Z,78.40
2022-10-28T06:30:04.443Z,78.40
2022-10-28T06:32:32.883Z,78.60
2022-10-28T06:35:01.139Z,78.40
2022-10-28T06:37:29.406Z,78.40
2022-10-28T06:39:59.024Z,78.50
2022-10-28T06:42:27.286Z,78.50
2022-10-28T06:44:55.489Z,78.50
2022-10-28T06:47:26.947Z,78.40
2022-10-28T06:49:55.187Z,78.20
2022-10-28T06:52:23.425Z,77.90
2022-10-28T06:54:51.681Z,77.90
2022-10-28T06:57:19.861Z,77.80
2022-10-28T06:59:49.913Z,77.70
2022-10-28T07:02:18.228Z,77.50
2022-10-28T07:04:47.909Z,77.30
2022-10-28T07:07:16.310Z,76.90
2022-10-28T07:09:45.400Z,76.50
2022-10-28T07:12:13.714Z,76.20
2022-10-28T07:14:41.970Z,76.00
2022-10-28T07:17:10.200Z,75.90
2022-10-28T07:19:38.428Z,76.00
2022-10-28T07:22:08.084Z,76.00
2022-10-28T07:24:36.400Z,76.10
2022-10-28T07:27:04.823Z,76.00
2022-10-28T07:29:33.091Z,76.00
2022-10-28T07:32:02.584Z,75.90
2022-10-28T07:34:30.790Z,75.80
2022-10-28T07:36:59.191Z,75.70
2022-10-28T07:39:28.899Z,75.60
2022-10-28T07:41:57.120Z,75.60
2022-10-28T07:44:25.388Z,75.60
2022-10-28T07:46:57.167Z,75.60
2022-10-28T07:49:26.785Z,75.70
2022-10-28T07:51:55.065Z,75.80
2022-10-28T07:54:23.526Z,75.90
2022-10-28T07:56:53.149Z,75.80
2022-10-28T07:59:26.517Z,75.50
2022-10-28T08:01:55.565Z,75.30
2022-10-28T08:04:24.075Z,75.00
2022-10-28T08:09:25.743Z,74.60
2022-10-28T08:11:58.311Z,74.40
2022-10-28T08:14:26.493Z,74.10
2022-10-28T08:16:54.713Z,74.10
2022-10-28T08:19:22.925Z,73.90
2022-10-28T08:21:51.130Z,73.80
2022-10-28T08:24:19.358Z,73.70
2022-10-28T08:26:47.539Z,73.70
2022-10-28T08:29:17.194Z,73.70
2022-10-28T08:31:45.373Z,73.60
2022-10-28T08:34:13.981Z,73.70
2022-10-28T08:36:42.435Z,73.80
2022-10-28T08:39:10.727Z,74.40
2022-10-28T08:41:41.726Z,73.50
2022-10-28T08:44:45.212Z,73.30
2022-10-28T08:47:23.132Z,73.70
2022-10-28T08:49:57.460Z,72.70
2022-10-28T08:52:32.828Z,72.50
2022-10-28T08:55:06.508Z,72.70
2022-10-28T08:57:41.730Z,72.70
2022-10-28T09:00:21.325Z,72.10
2022-10-28T09:02:58.602Z,71.00
2022-10-28T09:05:28.357Z,70.30
2022-10-28T09:07:58.400Z,69.30
2022-10-28T09:10:51.999Z,68.30
2022-10-28T09:13:24.972Z,67.40
2022-10-28T09:16:01.746Z,69.50
2022-10-28T09:18:45.304Z,67.80
2022-10-28T09:21:19.463Z,67.80
2022-10-28T09:23:55.426Z,67.70
2022-10-28T09:26:38.123Z,66.60
2022-10-28T09:29:22.918Z,65.60
2022-10-28T09:31:56.532Z,65.20
2022-10-28T09:34:36.328Z,65.00
2022-10-28T09:37:13.936Z,64.80
2022-10-28T09:39:44.670Z,65.10
2022-10-28T09:42:19.401Z,65.00
2022-10-28T09:44:51.057Z,64.70
2022-10-28T09:47:24.657Z,64.80
2022-10-28T09:49:57.701Z,64.60
2022-10-28T09:52:31.716Z,65.00
2022-10-28T09:55:04.023Z,65.20
2022-10-28T09:57:32.990Z,65.30
2022-10-28T10:00:01.726Z,65.60
2022-10-28T10:02:36.060Z,65.80
2022-10-28T10:05:04.914Z,65.70
2022-10-28T10:07:36.800Z,66.10
2022-10-28T10:10:12.924Z,66.10
2022-10-28T10:12:42.038Z,66.00
2022-10-28T10:15:22.846Z,66.20
2022-10-28T10:17:53.035Z,65.80
2022-10-28T10:20:22.563Z,65.70
2022-10-28T10:22:51.309Z,65.70
2022-10-28T10:25:33.240Z,65.50
2022-10-28T10:28:03.233Z,65.10
2022-10-28T10:30:35.831Z,65.30
2022-10-28T10:33:06.794Z,65.40
2022-10-28T10:35:37.838Z,65.90
2022-10-28T10:38:07.927Z,66.50
2022-10-28T10:40:39.177Z,65.90
2022-10-28T10:43:26.768Z,65.10
2022-10-28T10:46:02.162Z,63.40
2022-10-28T10:48:37.194Z,62.90
2022-10-28T10:51:09.777Z,62.70
2022-10-28T10:53:39.241Z,62.20
2022-10-28T10:56:10.844Z,62.60
2022-10-28T10:58:41.801Z,62.40
2022-10-28T11:01:18.481Z,63.30
2022-10-28T11:03:52.997Z,62.70
2022-10-28T11:06:24.885Z,62.40
2022-10-28T11:08:59.314Z,62.10
2022-10-28T11:11:35.277Z,61.30
2022-10-28T11:14:07.186Z,60.60
2022-10-28T11:16:35.620Z,60.50
2022-10-28T11:19:22.010Z,60.40
2022-10-28T11:22:10.107Z,59.50
2022-10-28T11:25:00.017Z,59.30
2022-10-28T11:27:42.677Z,59.50
2022-10-28T11:30:17.163Z,58.90
2022-10-28T11:33:02.148Z,59.10
2022-10-28T11:35:59.648Z,58.70
2022-10-28T11:38:49.156Z,58.00
2022-10-28T11:41:32.990Z,57.70
2022-10-28T11:44:05.290Z,57.60
2022-10-28T11:46:44.306Z,59.60
2022-10-28T11:49:36.775Z,57.80
2022-10-28T11:52:18.761Z,58.00
2022-10-28T11:55:04.624Z,58.00
2022-10-28T11:57:48.781Z,58.30
2022-10-28T12:00:32.628Z,58.50
2022-10-28T12:03:15.684Z,58.50
2022-10-28T12:05:48.385Z,58.50
2022-10-28T12:08:36.635Z,58.80
2022-10-28T12:11:14.689Z,58.70
2022-10-28T12:13:54.486Z,59.20
2022-10-28T12:16:32.398Z,58.40
2022-10-28T12:19:04.654Z,58.50
2022-10-28T12:24:15.666Z,58.50
2022-10-28T12:26:47.012Z,57.90
2022-10-28T12:29:23.977Z,57.80
2022-10-28T12:31:58.301Z,57.60
2022-10-28T12:34:33.778Z,57.50
2022-10-28T12:37:07.235Z,57.60
2022-10-28T12:39:45.197Z,57.90
2022-10-28T12:42:19.873Z,58.00
2022-10-28T12:44:52.854Z,58.30
2022-10-28T12:47:29.657Z,58.50
2022-10-28T12:50:06.613Z,58.40
2022-10-28T12:52:41.708Z,58.70
2022-10-28T12:55:26.975Z,58.70
2022-10-28T12:58:00.829Z,58.60
2022-10-28T13:00:33.098Z,58.50
2022-10-28T13:03:05.327Z,58.30
2022-10-28T13:05:40.240Z,58.30
2022-10-28T13:08:39.732Z,57.90
2022-10-28T13:11:41.849Z,57.70
2022-10-28T13:14:20.678Z,57.50
2022-10-28T13:17:16.344Z,57.20
2022-10-28T13:20:12.820Z,57.10
2022-10-28T13:23:00.076Z,56.90
2022-10-28T13:25:54.491Z,57.00
2022-10-28T13:28:33.298Z,56.70
2022-10-28T13:31:04.024Z,56.80
2022-10-28T13:33:35.407Z,57.00
2022-10-28T13:36:16.696Z,57.20
2022-10-28T13:38:51.134Z,57.10
2022-10-28T13:41:31.875Z,57.40
2022-10-28T13:44:27.218Z,57.20
2022-10-28T13:47:29.888Z,57.30
2022-10-28T13:50:23.511Z,57.60
2022-10-28T13:53:24.755Z,57.40
2022-10-28T13:55:59.031Z,57.30
2022-10-28T13:58:28.081Z,57.50
2022-10-28T14:00:57.806Z,57.90
2022-10-28T14:03:27.473Z,57.80
2022-10-28T14:05:58.868Z,57.60
2022-10-28T14:08:31.009Z,57.30
2022-10-28T14:11:06.065Z,57.10
2022-10-28T14:13:37.098Z,56.70
2022-10-28T14:16:31.609Z,56.70
2022-10-28T14:19:03.505Z,56.70
2022-10-28T14:21:45.105Z,56.80
2022-10-28T14:24:15.484Z,56.80
2022-10-28T14:27:29.081Z,56.70
2022-10-28T14:30:22.522Z,56.70
2022-10-28T14:33:19.560Z,56.70
2022-10-28T14:35:51.774Z,56.60
2022-10-28T14:38:57.400Z,56.70
2022-10-28T14:41:50.220Z,56.90
2022-10-28T14:44:37.612Z,56.80
2022-10-28T14:47:26.917Z,57.10
2022-10-28T14:50:03.110Z,57.40
2022-10-28T14:52:35.035Z,57.80
2022-10-28T14:55:06.534Z,58.50
2022-10-28T14:57:35.967Z,58.00
2022-10-28T15:00:07.464Z,58.10
2022-10-28T15:02:38.574Z,58.10
2022-10-28T15:05:17.997Z,58.00
2022-10-28T15:07:47.345Z,58.00
2022-10-28T15:10:17.607Z,57.90
2022-10-28T15:12:48.982Z,58.00
2022-10-28T15:15:19.346Z,57.90
2022-10-28T15:17:47.856Z,58.00
2022-10-28T15:20:24.890Z,58.00
2022-10-28T15:23:11.305Z,58.30
2022-10-28T15:25:39.620Z,58.40
2022-10-28T15:28:11.123Z,58.70
2022-10-28T15:30:46.032Z,58.90
2022-10-28T15:33:22.584Z,59.20
2022-10-28T15:35:52.538Z,59.50
2022-10-28T15:38:39.283Z,59.60
2022-10-28T15:41:51.690Z,59.90
2022-10-28T15:44:35.471Z,60.00
2022-10-28T15:47:18.666Z,59.90
2022-10-28T15:50:03.651Z,59.90
2022-10-28T15:52:41.974Z,60.10
2022-10-28T15:56:02.247Z,60.20
2022-10-28T15:58:35.825Z,60.30
2022-10-28T16:01:08.023Z,60.30
2022-10-28T16:03:44.544Z,60.40
2022-10-28T16:06:26.036Z,60.50
2022-10-28T16:09:08.401Z,60.80
2022-10-28T16:11:41.516Z,60.80
2022-10-28T16:14:19.473Z,60.70
2022-10-28T16:16:47.928Z,60.70
2022-10-28T16:19:27.366Z,60.60
2022-10-28T16:21:56.010Z,60.90
2022-10-28T16:24:26.909Z,61.00
2022-10-28T16:26:55.162Z,61.20
2022-10-28T16:29:23.371Z,61.30
2022-10-28T16:31:53.235Z,61.40
2022-10-28T16:34:21.518Z,61.70
2022-10-28T16:36:49.856Z,61.80
2022-10-28T16:39:18.052Z,62.00
2022-10-28T16:41:48.244Z,62.20
2022-10-28T16:44:19.958Z,62.40
2022-10-28T16:46:48.326Z,62.60
2022-10-28T16:49:16.712Z,62.70
2022-10-28T16:51:45.690Z,62.90
2022-10-28T16:54:14.014Z,63.10
2022-10-28T16:56:42.341Z,63.20
2022-10-28T16:59:11.953Z,63.50
2022-10-28T17:01:40.472Z,63.70
2022-10-28T17:04:10.221Z,63.70
2022-10-28T17:06:38.452Z,64.10
2022-10-28T17:09:06.691Z,64.00
2022-10-28T17:11:34.900Z,64.30
2022-10-28T17:14:03.678Z,64.30
2022-10-28T17:16:33.333Z,64.60
2022-10-28T17:19:01.533Z,64.80
2022-10-28T17:21:29.765Z,64.90
2022-10-28T17:23:59.408Z,65.00
2022-10-28T17:26:27.662Z,65.30
2022-10-28T17:28:55.947Z,65.40
2022-10-28T17:31:25.637Z,65.50
2022-10-28T17:33:58.630Z,65.70
2022-10-28T17:36:26.935Z,66.10
2022-10-28T17:38:55.996Z,65.90
2022-10-28T17:41:24.250Z,66.10
2022-10-28T17:43:54.195Z,66.10
2022-10-28T17:46:23.337Z,66.40
2022-10-28T17:48:51.705Z,66.50
2022-10-28T17:51:22.393Z,66.50
2022-10-28T17:53:54.828Z,66.80
2022-10-28T17:56:23.527Z,67.00
2022-10-28T17:58:54.148Z,66.70
2022-10-28T18:01:22.508Z,66.90
2022-10-28T18:03:51.372Z,66.80
2022-10-28T18:06:35.822Z,66.70
2022-10-28T18:09:04.086Z,67.10
2022-10-28T18:11:35.376Z,66.90
2022-10-28T18:14:05.559Z,66.60
2022-10-28T18:16:34.348Z,66.70
2022-10-28T18:19:05.535Z,66.70
2022-10-28T18:21:36.955Z,67.00
2022-10-28T18:24:05.629Z,67.60
2022-10-28T18:26:35.534Z,67.60
2022-10-28T18:29:13.281Z,68.00
2022-10-28T18:31:44.245Z,68.80
2022-10-28T18:34:12.661Z,68.40
2022-10-28T18:36:42.540Z,68.40
2022-10-28T18:39:13.339Z,68.70
2022-10-28T18:41:43.303Z,68.60
2022-10-28T18:44:14.391Z,68.50
2022-10-28T18:46:45.367Z,68.60
2022-10-28T18:49:13.944Z,68.70
2022-10-28T18:51:43.635Z,68.80
2022-10-28T18:54:11.921Z,69.30
2022-10-28T18:56:44.748Z,69.50
2022-10-28T18:59:16.157Z,69.90
2022-10-28T19:01:47.177Z,69.90
2022-10-28T19:04:15.643Z,70.00
2022-10-28T19:06:46.761Z,70.20
2022-10-28T19:09:15.116Z,70.50
2022-10-28T19:11:43.349Z,70.50
2022-10-28T19:14:11.713Z,70.50
2022-10-28T19:16:39.968Z,70.30
2022-10-28T19:19:08.975Z,70.20
2022-10-28T19:21:37.361Z,70.00
2022-10-28T19:24:07.636Z,69.90
2022-10-28T19:26:36.519Z,69.90
2022-10-28T19:29:06.401Z,69.80
2022-10-28T19:31:39.116Z,70.00
2022-10-28T19:34:07.496Z,70.10
2022-10-28T19:36:35.753Z,70.10
2022-10-28T19:39:04.821Z,70.40
2022-10-28T19:41:34.662Z,70.70
2022-10-28T19:44:03.961Z,70.90
2022-10-28T19:46:33.674Z,71.10
2022-10-28T19:49:04.002Z,71.20
2022-10-28T19:51:34.272Z,71.20
2022-10-28T19:54:04.876Z,71.30
2022-10-28T19:56:36.144Z,71.30
2022-10-28T19:59:06.141Z,71.30
2022-10-28T20:01:36.732Z,71.30
2022-10-28T20:04:06.112Z,71.40
2022-10-28T20:06:36.243Z,71.50
2022-10-28T20:09:05.632Z,71.50
2022-10-28T20:11:37.515Z,71.70
2022-10-28T20:14:08.444Z,71.90
2022-10-28T20:16:37.145Z,71.80
2022-10-28T20:19:05.593Z,71.80
2022-10-28T20:21:35.228Z,72.00
2022-10-28T20:24:06.652Z,72.10
2022-10-28T20:26:38.342Z,72.20
2022-10-28T20:29:09.816Z,72.20
2022-10-28T20:31:39.637Z,72.00
2022-10-28T20:34:08.500Z,72.00
2022-10-28T20:36:38.715Z,72.00
2022-10-28T20:39:12.478Z,72.00
2022-10-28T20:41:43.386Z,72.10
2022-10-28T20:44:12.091Z,72.20
2022-10-28T20:46:45.180Z,72.20
2022-10-28T20:49:13.996Z,72.30
2022-10-28T20:51:43.157Z,72.40
2022-10-28T20:54:12.040Z,72.80
2022-10-28T20:56:42.356Z,73.10
2022-10-28T20:59:10.793Z,73.60
2022-10-28T21:01:40.477Z,73.50
2022-10-28T21:04:10.429Z,73.30
2022-10-28T21:06:39.280Z,73.10
2022-10-28T21:09:08.946Z,72.90
2022-10-28T21:11:37.242Z,73.50
2022-10-28T21:14:07.041Z,72.70
2022-10-28T21:16:35.276Z,72.80
2022-10-28T21:19:03.889Z,72.80
2022-10-28T21:21:32.547Z,72.40
2022-10-28T21:24:00.838Z,71.90
2022-10-28T21:26:29.105Z,71.80
2022-10-28T21:28:57.468Z,71.30
2022-10-28T21:31:27.108Z,71.30
2022-10-28T21:33:55.437Z,71.60
2022-10-28T21:36:24.532Z,71.70
2022-10-28T21:38:56.218Z,72.00
2022-10-28T21:41:25.893Z,72.10
2022-10-28T21:43:55.393Z,72.30
2022-10-28T21:46:24.660Z,72.50
2022-10-28T21:48:54.668Z,72.60
2022-10-28T21:51:22.969Z,72.80
2022-10-28T21:53:51.245Z,72.80
2022-10-28T21:56:20.989Z,72.90
2022-10-28T21:58:51.322Z,73.00
2022-10-28T22:01:21.289Z,73.10
2022-10-28T22:03:50.225Z,73.30
2022-10-28T22:06:19.909Z,73.30
2022-10-28T22:08:48.464Z,73.50
2022-10-28T22:11:18.623Z,74.00
2022-10-28T22:13:47.355Z,73.30
2022-10-28T22:16:17.312Z,73.90
2022-10-28T22:18:46.169Z,73.10
2022-10-28T22:21:16.500Z,72.90
2022-10-28T22:23:46.574Z,73.00
2022-10-28T22:26:17.372Z,73.10
2022-10-28T22:28:45.818Z,73.10
2022-10-28T22:31:15.555Z,73.40
2022-10-28T22:33:44.365Z,73.90
2022-10-28T22:36:14.596Z,74.00
2022-10-28T22:38:43.153Z,74.20
2022-10-28T22:41:15.828Z,74.10
2022-10-28T22:43:45.237Z,74.70
2022-10-28T22:46:15.040Z,74.50
2022-10-28T22:48:43.303Z,74.30
2022-10-28T22:51:12.074Z,74.10
2022-10-28T22:53:41.149Z,74.30
2022-10-28T22:56:10.811Z,74.70
2022-10-28T22:58:40.421Z,75.00
2022-10-28T23:01:10.627Z,75.00
2022-10-28T23:03:40.869Z,74.70
2022-10-28T23:06:12.258Z,74.50
2022-10-28T23:08:41.872Z,74.40
2022-10-28T23:11:10.924Z,74.20
2022-10-28T23:13:40.799Z,74.30
2022-10-28T23:16:11.351Z,74.50
2022-10-28T23:18:39.818Z,74.60
2022-10-28T23:21:08.734Z,74.70
2022-10-28T23:23:37.052Z,74.70
2022-10-28T23:26:05.926Z,74.90
2022-10-28T23:28:34.308Z,75.20
2022-10-28T23:31:05.063Z,75.40
2022-10-28T23:33:35.042Z,75.60
2022-10-28T23:36:04.818Z,75.60
2022-10-28T23:38:33.841Z,75.60
2022-10-28T23:41:03.962Z,75.60
2022-10-28T23:43:33.270Z,75.60
2022-10-28T23:46:03.008Z,75.70
2022-10-28T23:48:31.268Z,75.70
2022-10-28T23:50:59.760Z,75.70
2022-10-28T23:55:57.916Z,75.40
2022-10-28T23:58:26.678Z,75.40
