createdAt,value
2018-12-29T00:00:23.271Z,948.51
2018-12-29T00:01:23.951Z,948.54
2018-12-29T00:02:25.369Z,948.52
2018-12-29T00:03:26.061Z,948.52
2018-12-29T00:04:26.754Z,948.54
2018-12-29T00:05:27.719Z,948.53
2018-12-29T00:06:28.857Z,948.52
2018-12-29T00:07:29.996Z,948.6
2018-12-29T00:08:30.483Z,948.62
2018-12-29T00:09:31.626Z,948.59
2018-12-29T00:10:32.312Z,948.58
2018-12-29T00:11:32.875Z,948.63
2018-12-29T00:12:33.569Z,948.65
2018-12-29T00:13:33.983Z,948.65
2018-12-29T00:14:35.115Z,948.62
2018-12-29T00:15:35.529Z,948.66
2018-12-29T00:16:35.942Z,948.63
2018-12-29T00:17:36.631Z,948.65
2018-12-29T00:18:37.767Z,948.59
2018-12-29T00:19:38.457Z,948.59
2018-12-29T00:20:39.873Z,948.63
2018-12-29T00:21:40.141Z,948.64
2018-12-29T00:22:41.277Z,948.66
2018-12-29T00:23:41.971Z,948.67
2018-12-29T00:24:42.942Z,948.7
2018-12-29T00:25:43.357Z,948.69
2018-12-29T00:26:44.050Z,948.7
2018-12-29T00:27:44.532Z,948.63
2018-12-29T00:28:44.945Z,948.69
2018-12-29T00:29:45.720Z,948.65
2018-12-29T00:30:46.412Z,948.6
2018-12-29T00:31:46.954Z,948.59
2018-12-29T00:32:47.370Z,948.65
2018-12-29T00:33:47.783Z,948.61
2018-12-29T00:34:48.474Z,948.65
2018-12-29T00:35:48.886Z,948.65
2018-12-29T00:36:50.024Z,948.66
2018-12-29T00:37:50.442Z,948.66
2018-12-29T00:38:50.859Z,948.68
2018-12-29T00:39:51.273Z,948.67
2018-12-29T00:40:52.252Z,948.66
2018-12-29T00:41:52.816Z,948.67
2018-12-29T00:42:53.228Z,948.64
2018-12-29T00:43:53.920Z,948.63
2018-12-29T00:45:02.218Z,948.66
2018-12-29T00:45:06.784Z,948.66
2018-12-29T00:46:07.056Z,948.7
2018-12-29T00:47:07.792Z,948.69
2018-12-29T00:48:08.762Z,948.66
2018-12-29T00:49:09.896Z,948.65
2018-12-29T00:50:10.587Z,948.65
2018-12-29T00:51:11.284Z,948.63
2018-12-29T00:52:11.768Z,948.62
2018-12-29T00:53:12.180Z,948.65
2018-12-29T00:54:13.322Z,948.63
2018-12-29T00:55:13.848Z,948.61
2018-12-29T00:56:14.395Z,948.63
2018-12-29T00:57:15.085Z,948.58
2018-12-29T00:58:15.558Z,948.56
2018-12-29T00:59:17.030Z,948.56
2018-12-29T01:00:17.732Z,948.56
2018-12-29T01:01:18.148Z,948.6
2018-12-29T01:02:18.841Z,948.61
2018-12-29T01:03:19.339Z,948.6
2018-12-29T01:04:20.308Z,948.61
2018-12-29T01:05:21.442Z,948.64
2018-12-29T01:06:22.052Z,948.63
2018-12-29T01:07:23.230Z,948.66
2018-12-29T01:08:23.922Z,948.68
2018-12-29T01:09:25.116Z,948.69
2018-12-29T01:10:25.248Z,948.74
2018-12-29T01:11:25.664Z,948.79
2018-12-29T01:12:26.633Z,948.75
2018-12-29T01:13:27.332Z,948.79
2018-12-29T01:14:28.025Z,948.78
2018-12-29T01:15:28.989Z,948.78
2018-12-29T01:16:29.512Z,948.77
2018-12-29T01:17:30.191Z,948.71
2018-12-29T01:18:31.321Z,948.72
2018-12-29T01:19:32.282Z,948.64
2018-12-29T01:20:32.962Z,948.71
2018-12-29T01:21:33.925Z,948.63
2018-12-29T01:22:34.447Z,948.71
2018-12-29T01:23:35.196Z,948.64
2018-12-29T01:24:36.322Z,948.69
2018-12-29T01:25:37.447Z,948.72
2018-12-29T01:26:38.542Z,948.75
2018-12-29T01:27:39.225Z,948.77
2018-12-29T01:28:39.627Z,948.8
2018-12-29T01:29:40.316Z,948.79
2018-12-29T01:30:40.718Z,948.86
2018-12-29T01:31:41.401Z,948.86
2018-12-29T01:32:42.082Z,948.92
2018-12-29T01:33:42.764Z,948.92
2018-12-29T01:34:43.286Z,948.92
2018-12-29T01:35:44.412Z,948.89
2018-12-29T01:36:44.801Z,948.83
2018-12-29T01:37:45.204Z,948.87
2018-12-29T01:38:46.330Z,948.86
2018-12-29T01:39:46.734Z,948.87
2018-12-29T01:40:47.414Z,948.88
2018-12-29T01:41:48.578Z,948.9
2018-12-29T01:42:48.982Z,948.91
2018-12-29T01:43:50.101Z,948.9
2018-12-29T01:44:51.269Z,948.96
2018-12-29T01:45:52.246Z,948.92
2018-12-29T01:46:53.058Z,948.93
2018-12-29T01:47:53.743Z,948.93
2018-12-29T01:48:54.876Z,948.91
2018-12-29T01:49:56.003Z,948.95
2018-12-29T01:50:56.421Z,948.96
2018-12-29T01:51:57.104Z,948.97
2018-12-29T01:52:58.503Z,948.99
2018-12-29T01:53:59.240Z,948.94
2018-12-29T01:54:59.921Z,948.96
2018-12-29T01:56:01.208Z,948.98
2018-12-29T01:57:01.663Z,948.99
2018-12-29T01:58:02.380Z,948.94
2018-12-29T01:59:03.064Z,949
2018-12-29T02:00:03.301Z,948.98
2018-12-29T02:01:04.427Z,948.99
2018-12-29T02:02:05.554Z,948.95
2018-12-29T02:03:06.679Z,948.95
2018-12-29T02:04:07.365Z,948.95
2018-12-29T02:05:08.327Z,948.97
2018-12-29T02:06:09.456Z,948.95
2018-12-29T02:07:10.562Z,948.98
2018-12-29T02:08:11.310Z,949.02
2018-12-29T02:09:11.712Z,949.03
2018-12-29T02:10:13.118Z,949
2018-12-29T02:11:13.522Z,948.98
2018-12-29T02:12:14.481Z,948.97
2018-12-29T02:13:15.232Z,949
2018-12-29T02:14:15.640Z,948.97
2018-12-29T02:15:16.154Z,948.97
2018-12-29T02:15:28.177Z,948.92
2018-12-29T02:16:28.825Z,948.9
2018-12-29T02:17:29.569Z,948.9
2018-12-29T02:18:30.256Z,948.9
2018-12-29T02:19:30.438Z,948.9
2018-12-29T02:20:31.121Z,948.87
2018-12-29T02:21:31.522Z,948.82
2018-12-29T02:22:32.706Z,948.84
2018-12-29T02:23:32.936Z,948.77
2018-12-29T02:24:33.644Z,948.81
2018-12-29T02:25:34.041Z,948.77
2018-12-29T02:26:34.651Z,948.8
2018-12-29T02:27:35.057Z,948.81
2018-12-29T02:28:35.734Z,948.82
2018-12-29T02:29:36.701Z,948.8
2018-12-29T02:30:37.664Z,948.8
2018-12-29T02:31:38.636Z,948.79
2018-12-29T02:32:39.872Z,948.77
2018-12-29T02:33:40.557Z,948.8
2018-12-29T02:34:41.240Z,948.75
2018-12-29T02:35:42.201Z,948.74
2018-12-29T02:36:43.162Z,948.79
2018-12-29T02:37:43.844Z,948.72
2018-12-29T02:38:44.799Z,948.74
2018-12-29T02:39:46.043Z,948.67
2018-12-29T02:40:46.725Z,948.69
2018-12-29T02:41:46.965Z,948.69
2018-12-29T02:42:47.923Z,948.71
2018-12-29T02:43:48.386Z,948.62
2018-12-29T02:44:48.812Z,948.63
2018-12-29T02:45:49.842Z,948.63
2018-12-29T02:46:50.229Z,948.55
2018-12-29T02:47:51.195Z,948.58
2018-12-29T02:48:51.728Z,948.57
2018-12-29T02:49:52.411Z,948.53
2018-12-29T02:50:52.831Z,948.48
2018-12-29T02:51:53.964Z,948.48
2018-12-29T02:52:54.390Z,948.48
2018-12-29T02:53:55.068Z,948.45
2018-12-29T02:54:56.037Z,948.48
2018-12-29T02:55:56.519Z,948.42
2018-12-29T02:56:57.053Z,948.38
2018-12-29T02:57:57.549Z,948.41
2018-12-29T02:58:58.782Z,948.36
2018-12-29T02:59:59.909Z,948.34
2018-12-29T03:01:00.660Z,948.4
2018-12-29T03:02:01.185Z,948.38
2018-12-29T03:03:01.597Z,948.38
2018-12-29T03:04:01.936Z,948.34
2018-12-29T03:05:02.197Z,948.3
2018-12-29T03:06:02.597Z,948.32
2018-12-29T03:07:03.237Z,948.34
2018-12-29T03:08:03.919Z,948.35
2018-12-29T03:09:04.677Z,948.33
2018-12-29T03:10:04.911Z,948.31
2018-12-29T03:11:05.435Z,948.33
2018-12-29T03:12:05.838Z,948.3
2018-12-29T03:13:06.247Z,948.27
2018-12-29T03:14:07.208Z,948.28
2018-12-29T03:15:08.184Z,948.31
2018-12-29T03:16:08.703Z,948.32
2018-12-29T03:17:09.653Z,948.33
2018-12-29T03:18:10.610Z,948.32
2018-12-29T03:19:11.016Z,948.29
2018-12-29T03:20:11.697Z,948.28
2018-12-29T03:21:13.103Z,948.31
2018-12-29T03:22:13.700Z,948.33
2018-12-29T03:23:14.099Z,948.36
2018-12-29T03:24:14.343Z,948.36
2018-12-29T03:25:15.579Z,948.38
2018-12-29T03:26:16.535Z,948.32
2018-12-29T03:27:17.632Z,948.31
2018-12-29T03:28:17.871Z,948.28
2018-12-29T03:29:18.835Z,948.26
2018-12-29T03:30:19.801Z,948.22
2018-12-29T03:31:20.863Z,948.25
2018-12-29T03:32:21.998Z,948.24
2018-12-29T03:33:23.114Z,948.29
2018-12-29T03:34:24.072Z,948.29
2018-12-29T03:35:24.753Z,948.29
2018-12-29T03:36:25.883Z,948.33
2018-12-29T03:37:26.969Z,948.32
2018-12-29T03:38:27.382Z,948.31
2018-12-29T03:39:28.623Z,948.3
2018-12-29T03:40:29.611Z,948.29
2018-12-29T03:41:30.570Z,948.24
2018-12-29T03:42:31.256Z,948.26
2018-12-29T03:43:32.232Z,948.25
2018-12-29T03:44:32.473Z,948.29
2018-12-29T03:45:33.711Z,948.29
2018-12-29T03:46:34.396Z,948.3
2018-12-29T03:47:34.934Z,948.31
2018-12-29T03:48:36.248Z,948.34
2018-12-29T03:49:37.373Z,948.32
2018-12-29T03:50:37.777Z,948.35
2018-12-29T03:51:38.738Z,948.37
2018-12-29T03:52:38.978Z,948.4
2018-12-29T03:53:39.664Z,948.42
2018-12-29T03:54:40.626Z,948.55
2018-12-29T03:55:41.585Z,948.55
2018-12-29T03:56:42.545Z,948.59
2018-12-29T03:57:43.470Z,948.63
2018-12-29T03:58:44.459Z,948.65
2018-12-29T03:59:45.421Z,948.59
2018-12-29T04:00:46.390Z,948.56
2018-12-29T04:01:47.086Z,948.56
2018-12-29T04:02:47.766Z,948.55
2018-12-29T04:03:48.020Z,948.55
2018-12-29T04:04:49.425Z,948.51
2018-12-29T04:05:50.235Z,948.55
2018-12-29T04:06:51.191Z,948.53
2018-12-29T04:07:51.578Z,948.51
2018-12-29T04:08:52.094Z,948.58
2018-12-29T04:09:53.059Z,948.55
2018-12-29T04:10:54.300Z,948.62
2018-12-29T04:11:54.536Z,948.63
2018-12-29T04:12:55.507Z,948.57
2018-12-29T04:13:56.485Z,948.55
2018-12-29T04:14:57.717Z,948.58
2018-12-29T04:15:58.804Z,948.54
2018-12-29T04:16:59.210Z,948.49
2018-12-29T04:17:59.782Z,948.52
2018-12-29T04:19:00.443Z,948.51
2018-12-29T04:20:01.411Z,948.52
2018-12-29T04:21:01.947Z,948.59
2018-12-29T04:22:02.353Z,948.53
2018-12-29T04:23:03.708Z,948.53
2018-12-29T04:24:04.672Z,948.49
2018-12-29T04:25:05.078Z,948.51
2018-12-29T04:26:06.051Z,948.54
2018-12-29T04:27:07.011Z,948.56
2018-12-29T04:28:07.374Z,948.52
2018-12-29T04:29:08.507Z,948.47
2018-12-29T04:30:09.187Z,948.4
2018-12-29T04:31:10.312Z,948.36
2018-12-29T04:32:11.452Z,948.36
2018-12-29T04:33:12.412Z,948.39
2018-12-29T04:34:13.540Z,948.42
2018-12-29T04:35:13.780Z,948.44
2018-12-29T04:36:14.463Z,948.47
2018-12-29T04:37:14.704Z,948.49
2018-12-29T04:38:15.089Z,948.43
2018-12-29T04:39:15.493Z,948.47
2018-12-29T04:40:15.730Z,948.44
2018-12-29T04:41:16.199Z,948.49
2018-12-29T04:42:17.157Z,948.52
2018-12-29T04:43:17.564Z,948.51
2018-12-29T04:44:18.244Z,948.54
2018-12-29T04:45:19.379Z,948.62
2018-12-29T04:46:20.339Z,948.59
2018-12-29T04:47:21.464Z,948.62
2018-12-29T04:48:22.570Z,948.61
2018-12-29T04:49:22.806Z,948.61
2018-12-29T04:50:23.489Z,948.58
2018-12-29T04:51:24.171Z,948.62
2018-12-29T04:52:24.853Z,948.59
2018-12-29T04:53:25.977Z,948.58
2018-12-29T04:54:26.668Z,948.64
2018-12-29T04:55:27.068Z,948.59
2018-12-29T04:56:27.554Z,948.57
2018-12-29T04:57:28.234Z,948.53
2018-12-29T04:58:28.767Z,948.54
2018-12-29T04:59:29.449Z,948.56
2018-12-29T05:00:29.861Z,948.61
2018-12-29T05:01:30.058Z,948.63
2018-12-29T05:02:30.460Z,948.64
2018-12-29T05:03:31.863Z,948.66
2018-12-29T05:04:32.820Z,948.64
2018-12-29T05:05:33.781Z,948.64
2018-12-29T05:06:34.907Z,948.63
2018-12-29T05:07:35.872Z,948.64
2018-12-29T05:08:36.807Z,948.68
2018-12-29T05:09:37.492Z,948.69
2018-12-29T05:10:38.173Z,948.69
2018-12-29T05:11:38.857Z,948.68
2018-12-29T05:12:39.987Z,948.66
2018-12-29T05:13:40.667Z,948.65
2018-12-29T05:14:41.631Z,948.66
2018-12-29T05:15:42.599Z,948.67
2018-12-29T05:16:43.344Z,948.64
2018-12-29T05:17:44.302Z,948.67
2018-12-29T05:18:44.853Z,948.72
2018-12-29T05:19:45.991Z,948.69
2018-12-29T05:20:46.988Z,948.76
2018-12-29T05:21:47.947Z,948.72
2018-12-29T05:22:48.357Z,948.78
2018-12-29T05:23:48.759Z,948.78
2018-12-29T05:24:49.442Z,948.79
2018-12-29T05:25:49.847Z,948.74
2018-12-29T05:26:50.530Z,948.72
2018-12-29T05:27:51.659Z,948.7
2018-12-29T05:28:52.759Z,948.68
2018-12-29T05:29:53.161Z,948.65
2018-12-29T05:30:54.568Z,948.63
2018-12-29T05:31:54.972Z,948.72
2018-12-29T05:32:55.377Z,948.72
2018-12-29T05:33:55.613Z,948.77
2018-12-29T05:34:56.295Z,948.78
2018-12-29T05:35:57.252Z,948.79
2018-12-29T05:36:57.935Z,948.84
2018-12-29T05:37:58.913Z,948.86
2018-12-29T05:38:59.744Z,948.84
2018-12-29T05:40:00.489Z,948.84
2018-12-29T05:41:01.174Z,948.87
2018-12-29T05:42:02.135Z,948.86
2018-12-29T05:43:02.817Z,948.88
2018-12-29T05:44:03.498Z,948.88
2018-12-29T05:45:04.075Z,948.87
2018-12-29T05:46:04.754Z,948.87
2018-12-29T05:47:05.715Z,948.86
2018-12-29T05:48:06.395Z,948.83
2018-12-29T05:49:07.490Z,948.88
2018-12-29T05:50:08.175Z,949.01
2018-12-29T05:51:09.135Z,949.03
2018-12-29T05:52:09.540Z,949.13
2018-12-29T05:53:09.945Z,949.21
2018-12-29T05:54:10.908Z,949.21
2018-12-29T05:55:11.423Z,949.23
2018-12-29T05:56:12.130Z,949.28
2018-12-29T05:57:12.538Z,949.27
2018-12-29T05:58:13.504Z,949.32
2018-12-29T05:59:14.639Z,949.35
2018-12-29T06:00:15.661Z,949.37
2018-12-29T06:01:16.346Z,949.41
2018-12-29T06:02:17.473Z,949.41
2018-12-29T06:03:18.158Z,949.38
2018-12-29T06:04:18.866Z,949.49
2018-12-29T06:05:19.547Z,949.5
2018-12-29T06:06:20.674Z,949.55
2018-12-29T06:07:21.631Z,949.59
2018-12-29T06:08:22.127Z,949.59
2018-12-29T06:09:23.491Z,949.6
2018-12-29T06:10:24.451Z,949.53
2018-12-29T06:11:24.860Z,949.55
2018-12-29T06:12:25.263Z,949.51
2018-12-29T06:13:25.672Z,949.57
2018-12-29T06:14:26.353Z,949.55
2018-12-29T06:15:27.037Z,949.62
2018-12-29T06:16:28.457Z,949.68
2018-12-29T06:17:29.148Z,949.7
2018-12-29T06:18:29.829Z,949.68
2018-12-29T06:19:30.708Z,949.66
2018-12-29T06:20:31.667Z,949.66
2018-12-29T06:21:32.349Z,949.59
2018-12-29T06:22:33.308Z,949.51
2018-12-29T06:23:33.998Z,949.54
2018-12-29T06:24:34.964Z,949.5
2018-12-29T06:25:36.402Z,949.52
2018-12-29T06:26:37.206Z,949.55
2018-12-29T06:27:37.886Z,949.62
2018-12-29T06:28:38.570Z,949.7
2018-12-29T06:29:39.101Z,949.74
2018-12-29T06:30:39.786Z,949.73
2018-12-29T06:31:40.914Z,949.73
2018-12-29T06:32:41.333Z,949.73
2018-12-29T06:33:42.570Z,949.68
2018-12-29T06:34:42.979Z,949.65
2018-12-29T06:35:44.105Z,949.59
2018-12-29T06:36:44.512Z,949.6
2018-12-29T06:37:44.914Z,949.63
2018-12-29T06:38:46.042Z,949.66
2018-12-29T06:39:47.260Z,949.7
2018-12-29T06:40:47.944Z,949.83
2018-12-29T06:41:48.646Z,949.84
2018-12-29T06:42:49.607Z,949.84
2018-12-29T06:43:50.286Z,949.95
2018-12-29T06:44:51.253Z,950.03
2018-12-29T06:45:52.377Z,950.16
2018-12-29T06:46:52.782Z,950.16
2018-12-29T06:47:53.185Z,950.15
2018-12-29T06:48:54.161Z,950.08
2018-12-29T06:49:55.128Z,950.02
2018-12-29T06:50:55.809Z,950.07
2018-12-29T06:51:56.224Z,950.01
2018-12-29T06:52:57.630Z,950.07
2018-12-29T06:53:58.376Z,950.03
2018-12-29T06:54:59.061Z,950.02
2018-12-29T06:56:00.038Z,950
2018-12-29T06:57:01.168Z,950.12
2018-12-29T06:58:01.848Z,950.15
2018-12-29T06:59:02.871Z,950.2
2018-12-29T07:00:03.551Z,950.25
2018-12-29T07:01:04.235Z,950.24
2018-12-29T07:02:04.937Z,950.26
2018-12-29T07:03:05.621Z,950.25
2018-12-29T07:04:06.748Z,950.18
2018-12-29T07:05:07.442Z,950.14
2018-12-29T07:06:07.958Z,950.11
2018-12-29T07:07:08.365Z,949.98
2018-12-29T07:08:09.050Z,949.98
2018-12-29T07:09:10.457Z,949.95
2018-12-29T07:10:11.564Z,949.95
2018-12-29T07:11:12.526Z,949.99
2018-12-29T07:12:13.735Z,950.02
2018-12-29T07:13:13.976Z,950.08
2018-12-29T07:14:14.939Z,950.1
2018-12-29T07:15:15.621Z,950.09
2018-12-29T07:16:16.305Z,950.09
2018-12-29T07:17:16.721Z,950.07
2018-12-29T07:18:17.405Z,950.1
2018-12-29T07:19:17.815Z,950.09
2018-12-29T07:20:18.629Z,950.1
2018-12-29T07:21:19.313Z,950.12
2018-12-29T07:22:20.275Z,950.13
2018-12-29T07:23:20.467Z,950.12
2018-12-29T07:24:21.260Z,950.1
2018-12-29T07:25:21.952Z,950.04
2018-12-29T07:26:22.637Z,950.03
2018-12-29T07:27:23.605Z,950.03
2018-12-29T07:28:24.737Z,950.07
2018-12-29T07:29:25.422Z,950.09
2018-12-29T07:30:26.237Z,950.12
2018-12-29T07:31:26.652Z,950.09
2018-12-29T07:32:27.114Z,950.1
2018-12-29T07:33:27.800Z,950.05
2018-12-29T07:34:28.930Z,950.04
2018-12-29T07:35:29.619Z,949.99
2018-12-29T07:36:30.304Z,949.97
2018-12-29T07:37:30.991Z,949.99
2018-12-29T07:38:32.399Z,949.99
2018-12-29T07:39:33.531Z,950
2018-12-29T07:40:34.351Z,949.98
2018-12-29T07:41:34.593Z,949.98
2018-12-29T07:42:35.558Z,950.02
2018-12-29T07:43:36.244Z,949.97
2018-12-29T07:44:37.372Z,950
2018-12-29T07:45:38.062Z,950
2018-12-29T07:46:38.467Z,949.98
2018-12-29T07:47:39.155Z,949.95
2018-12-29T07:48:40.397Z,949.95
2018-12-29T07:49:40.806Z,949.99
2018-12-29T07:50:41.473Z,949.96
2018-12-29T07:51:41.882Z,949.93
2018-12-29T07:52:42.291Z,949.99
2018-12-29T07:53:43.422Z,949.9
2018-12-29T07:54:44.107Z,949.87
2018-12-29T07:55:44.515Z,949.89
2018-12-29T07:56:45.201Z,949.95
2018-12-29T07:57:45.890Z,949.92
2018-12-29T07:58:46.579Z,949.92
2018-12-29T07:59:47.270Z,949.92
2018-12-29T08:00:48.683Z,949.97
2018-12-29T08:01:49.373Z,949.97
2018-12-29T08:02:50.058Z,949.94
2018-12-29T08:03:50.747Z,949.96
2018-12-29T08:04:51.441Z,949.95
2018-12-29T08:05:52.124Z,949.94
2018-12-29T08:06:52.532Z,949.96
2018-12-29T08:07:53.219Z,950
2018-12-29T08:08:53.903Z,950.04
2018-12-29T08:09:54.590Z,950.06
2018-12-29T08:10:54.978Z,950.05
2018-12-29T08:11:56.118Z,950.08
2018-12-29T08:12:56.808Z,950.07
2018-12-29T08:13:57.497Z,950.07
2018-12-29T08:14:57.904Z,950.04
2018-12-29T08:15:59.037Z,950.02
2018-12-29T08:16:59.445Z,950.04
2018-12-29T08:18:00.857Z,950.05
2018-12-29T08:19:01.820Z,950.03
2018-12-29T08:20:02.505Z,950.11
2018-12-29T08:21:02.893Z,950.15
2018-12-29T08:22:03.855Z,950.18
2018-12-29T08:23:04.545Z,950.2
2018-12-29T08:24:05.250Z,950.17
2018-12-29T08:25:06.213Z,950.21
2018-12-29T08:26:06.457Z,950.21
2018-12-29T08:27:07.425Z,950.27
2018-12-29T08:28:07.836Z,950.34
2018-12-29T08:29:08.101Z,950.36
2018-12-29T08:30:08.787Z,950.34
2018-12-29T08:31:09.902Z,950.37
2018-12-29T08:32:10.378Z,950.34
2018-12-29T08:33:10.783Z,950.37
2018-12-29T08:34:11.791Z,950.38
2018-12-29T08:35:12.481Z,950.41
2018-12-29T08:36:13.002Z,950.45
2018-12-29T08:37:13.696Z,950.46
2018-12-29T08:38:14.106Z,950.47
2018-12-29T08:39:14.790Z,950.47
2018-12-29T08:40:15.201Z,950.51
2018-12-29T08:41:17.753Z,950.52
2018-12-29T08:42:16.296Z,950.52
2018-12-29T08:43:16.570Z,950.57
2018-12-29T08:44:17.545Z,950.61
2018-12-29T08:45:18.515Z,950.6
2018-12-29T08:46:19.488Z,950.63
2018-12-29T08:47:20.177Z,950.68
2018-12-29T08:48:20.587Z,950.7
2018-12-29T08:49:21.555Z,950.71
2018-12-29T08:50:22.521Z,950.71
2018-12-29T08:51:23.345Z,950.75
2018-12-29T08:52:24.480Z,950.74
2018-12-29T08:53:24.722Z,950.74
2018-12-29T08:54:25.862Z,950.76
2018-12-29T08:55:26.272Z,950.78
2018-12-29T08:56:26.451Z,950.76
2018-12-29T08:57:26.696Z,950.77
2018-12-29T08:58:27.105Z,950.79
2018-12-29T08:59:28.065Z,950.82
2018-12-29T09:00:29.194Z,950.85
2018-12-29T09:01:29.755Z,950.88
2018-12-29T09:02:30.166Z,950.93
2018-12-29T09:03:30.580Z,950.96
2018-12-29T09:04:31.550Z,950.98
2018-12-29T09:05:31.957Z,951
2018-12-29T09:06:32.371Z,951.05
2018-12-29T09:07:32.779Z,951.05
2018-12-29T09:08:33.748Z,951.09
2018-12-29T09:09:34.712Z,951.11
2018-12-29T09:10:35.842Z,951.17
2018-12-29T09:11:36.933Z,951.24
2018-12-29T09:12:37.669Z,951.25
2018-12-29T09:13:38.914Z,951.21
2018-12-29T09:14:39.324Z,951.23
2018-12-29T09:15:39.733Z,951.23
2018-12-29T09:16:40.146Z,951.21
2018-12-29T09:17:40.831Z,951.24
2018-12-29T09:18:41.516Z,951.3
2018-12-29T09:18:53.267Z,951.24
2018-12-29T09:19:53.674Z,951.28
2018-12-29T09:20:54.081Z,951.25
2018-12-29T09:21:54.768Z,951.31
2018-12-29T09:22:55.175Z,951.36
2018-12-29T09:23:55.861Z,951.37
2018-12-29T09:24:56.268Z,951.39
2018-12-29T09:25:57.232Z,951.41
2018-12-29T09:26:57.938Z,951.45
2018-12-29T09:27:58.347Z,951.48
2018-12-29T09:28:58.755Z,951.44
2018-12-29T09:29:59.901Z,951.44
2018-12-29T09:31:01.055Z,951.44
2018-12-29T09:32:02.295Z,951.44
2018-12-29T09:33:03.279Z,951.46
2018-12-29T09:34:03.978Z,951.46
2018-12-29T09:35:04.444Z,951.5
2018-12-29T09:36:04.854Z,951.5
2018-12-29T09:37:06.097Z,951.51
2018-12-29T09:38:06.786Z,951.54
2018-12-29T09:39:07.195Z,951.56
2018-12-29T09:40:08.288Z,951.59
2018-12-29T09:41:09.432Z,951.59
2018-12-29T09:42:10.445Z,951.59
2018-12-29T09:43:11.411Z,951.57
2018-12-29T09:44:12.108Z,951.55
2018-12-29T09:45:12.792Z,951.55
2018-12-29T09:46:13.476Z,951.58
2018-12-29T09:47:20.298Z,951.56
2018-12-29T09:47:26.641Z,951.57
2018-12-29T09:48:27.609Z,951.55
2018-12-29T09:49:28.017Z,951.57
2018-12-29T09:50:28.979Z,951.56
2018-12-29T09:51:30.487Z,951.56
2018-12-29T09:52:31.304Z,951.6
2018-12-29T09:53:31.988Z,951.61
2018-12-29T09:54:32.461Z,951.59
2018-12-29T09:55:33.595Z,951.58
2018-12-29T09:56:34.561Z,951.61
2018-12-29T09:57:34.803Z,951.63
2018-12-29T09:58:35.350Z,951.64
2018-12-29T09:59:36.485Z,951.6
2018-12-29T10:00:36.893Z,951.67
2018-12-29T10:01:37.582Z,951.71
2018-12-29T10:02:38.271Z,951.71
2018-12-29T10:03:38.965Z,951.7
2018-12-29T10:04:39.654Z,951.7
2018-12-29T10:05:40.782Z,951.7
2018-12-29T10:06:41.543Z,951.69
2018-12-29T10:07:42.677Z,951.71
2018-12-29T10:08:43.772Z,951.68
2018-12-29T10:09:44.466Z,951.72
2018-12-29T10:10:44.874Z,951.74
2018-12-29T10:11:46.005Z,951.75
2018-12-29T10:12:46.409Z,951.74
2018-12-29T10:13:47.097Z,951.72
2018-12-29T10:14:48.057Z,951.71
2018-12-29T10:15:49.186Z,951.73
2018-12-29T10:16:49.593Z,951.74
2018-12-29T10:17:50.557Z,951.7
2018-12-29T10:18:50.943Z,951.73
2018-12-29T10:19:51.633Z,951.75
2018-12-29T10:20:52.325Z,951.75
2018-12-29T10:21:53.734Z,951.75
2018-12-29T10:22:54.444Z,951.72
2018-12-29T10:23:55.855Z,951.72
2018-12-29T10:24:56.260Z,951.76
2018-12-29T10:25:57.667Z,951.76
2018-12-29T10:26:58.078Z,951.75
2018-12-29T10:27:58.562Z,951.78
2018-12-29T10:28:59.369Z,951.76
2018-12-29T10:29:59.778Z,951.83
2018-12-29T10:31:00.766Z,951.76
2018-12-29T10:32:01.176Z,951.73
2018-12-29T10:33:02.140Z,951.74
2018-12-29T10:34:02.547Z,951.74
2018-12-29T10:35:03.680Z,951.71
2018-12-29T10:36:04.368Z,951.72
2018-12-29T10:37:04.776Z,951.72
2018-12-29T10:38:05.186Z,951.72
2018-12-29T10:39:06.018Z,951.63
2018-12-29T10:40:06.428Z,951.66
2018-12-29T10:41:07.115Z,951.66
2018-12-29T10:42:07.801Z,951.65
2018-12-29T10:43:09.000Z,951.53
2018-12-29T10:44:09.968Z,951.54
2018-12-29T10:45:10.669Z,951.51
2018-12-29T10:46:11.800Z,951.47
2018-12-29T10:47:12.934Z,951.51
2018-12-29T10:48:13.622Z,951.51
2018-12-29T10:49:14.464Z,951.49
2018-12-29T10:50:14.873Z,951.47
2018-12-29T10:51:15.560Z,951.47
2018-12-29T10:52:16.247Z,951.47
2018-12-29T10:53:17.213Z,951.49
2018-12-29T10:54:17.898Z,951.45
2018-12-29T10:55:19.143Z,951.43
2018-12-29T10:56:20.120Z,951.43
2018-12-29T10:57:20.530Z,951.44
2018-12-29T10:58:21.498Z,951.43
2018-12-29T10:59:22.670Z,951.41
2018-12-29T11:00:23.362Z,951.39
2018-12-29T11:01:24.342Z,951.38
2018-12-29T11:02:25.314Z,951.33
2018-12-29T11:03:26.289Z,951.38
2018-12-29T11:04:26.975Z,951.36
2018-12-29T11:05:27.666Z,951.37
2018-12-29T11:06:28.797Z,951.33
2018-12-29T11:07:29.484Z,951.34
2018-12-29T11:08:29.898Z,951.31
2018-12-29T11:09:30.721Z,951.3
2018-12-29T11:10:31.183Z,951.29
2018-12-29T11:11:31.867Z,951.31
2018-12-29T11:12:32.557Z,951.3
2018-12-29T11:13:33.247Z,951.3
2018-12-29T11:14:34.221Z,951.3
2018-12-29T11:15:34.637Z,951.28
2018-12-29T11:16:35.320Z,951.32
2018-12-29T11:17:42.876Z,951.3
2018-12-29T11:17:48.042Z,951.26
2018-12-29T11:18:49.080Z,951.3
2018-12-29T11:19:50.058Z,951.27
2018-12-29T11:20:50.581Z,951.28
2018-12-29T11:21:51.291Z,951.3
2018-12-29T11:22:51.981Z,951.31
2018-12-29T11:23:52.667Z,951.29
2018-12-29T11:24:53.631Z,951.3
2018-12-29T11:25:54.323Z,951.32
2018-12-29T11:26:54.733Z,951.33
2018-12-29T11:27:54.974Z,951.36
2018-12-29T11:28:56.077Z,951.33
2018-12-29T11:29:57.321Z,951.35
2018-12-29T11:30:58.009Z,951.36
2018-12-29T11:31:58.424Z,951.34
2018-12-29T11:32:59.394Z,951.37
2018-12-29T11:34:00.164Z,951.33
2018-12-29T11:35:01.302Z,951.38
2018-12-29T11:36:01.553Z,951.29
2018-12-29T11:37:02.244Z,951.35
2018-12-29T11:38:02.952Z,951.36
2018-12-29T11:39:04.355Z,951.36
2018-12-29T11:40:05.048Z,951.37
2018-12-29T11:41:06.185Z,951.32
2018-12-29T11:42:06.647Z,951.32
2018-12-29T11:43:07.336Z,951.38
2018-12-29T11:44:07.750Z,951.37
2018-12-29T11:45:08.908Z,951.33
2018-12-29T11:46:09.597Z,951.31
2018-12-29T11:47:09.852Z,951.34
2018-12-29T11:48:10.263Z,951.31
2018-12-29T11:49:18.527Z,951.34
2018-12-29T11:49:24.046Z,951.31
2018-12-29T11:50:24.894Z,951.31
2018-12-29T11:51:25.890Z,951.3
2018-12-29T11:52:27.091Z,951.29
2018-12-29T11:53:28.110Z,951.3
2018-12-29T11:54:28.977Z,951.31
2018-12-29T11:55:29.720Z,951.29
2018-12-29T11:56:30.834Z,951.23
2018-12-29T11:57:31.483Z,951.23
2018-12-29T11:58:32.229Z,951.25
2018-12-29T11:59:33.656Z,951.23
2018-12-29T12:00:34.823Z,951.26
2018-12-29T12:01:35.553Z,951.24
2018-12-29T12:02:36.003Z,951.26
2018-12-29T12:03:36.747Z,951.27
2018-12-29T12:04:36.942Z,951.29
2018-12-29T12:05:37.914Z,951.23
2018-12-29T12:06:38.948Z,951.24
2018-12-29T12:07:39.253Z,951.24
2018-12-29T12:08:39.983Z,951.22
2018-12-29T12:09:40.739Z,951.21
2018-12-29T12:10:41.360Z,951.27
2018-12-29T12:11:42.084Z,951.21
2018-12-29T12:12:42.875Z,951.22
2018-12-29T12:13:43.604Z,951.15
2018-12-29T12:14:44.361Z,951.22
2018-12-29T12:15:45.650Z,951.18
2018-12-29T12:16:46.755Z,951.15
2018-12-29T12:17:46.948Z,951.15
2018-12-29T12:18:48.027Z,951.13
2018-12-29T12:19:48.836Z,951.18
2018-12-29T12:20:49.300Z,951.19
2018-12-29T12:21:50.022Z,951.18
2018-12-29T12:22:50.750Z,951.21
2018-12-29T12:23:51.792Z,951.2
2018-12-29T12:24:52.252Z,951.18
2018-12-29T12:25:53.654Z,951.18
2018-12-29T12:26:54.178Z,951.17
2018-12-29T12:27:54.380Z,951.21
2018-12-29T12:28:55.288Z,951.17
2018-12-29T12:29:56.228Z,951.21
2018-12-29T12:30:57.480Z,951.23
2018-12-29T12:31:58.874Z,951.18
2018-12-29T12:32:59.634Z,951.17
2018-12-29T12:34:00.485Z,951.16
2018-12-29T12:35:01.682Z,951.21
2018-12-29T12:36:02.523Z,951.23