createdAt,value
2018-12-06T00:00:29.867Z,9.7
2018-12-06T00:01:29.851Z,9.68
2018-12-06T00:02:29.585Z,9.71
2018-12-06T00:03:30.064Z,9.7
2018-12-06T00:04:29.794Z,9.75
2018-12-06T00:05:29.777Z,9.73
2018-12-06T00:06:29.762Z,9.73
2018-12-06T00:07:29.740Z,9.68
2018-12-06T00:08:29.972Z,9.58
2018-12-06T00:09:29.704Z,9.6
2018-12-06T00:10:29.882Z,9.57
2018-12-06T00:11:29.670Z,9.66
2018-12-06T00:12:29.899Z,9.58
2018-12-06T00:13:29.881Z,9.66
2018-12-06T00:14:29.896Z,9.61
2018-12-06T00:15:29.951Z,9.58
2018-12-06T00:16:29.325Z,9.43
2018-12-06T00:17:30.012Z,9.4
2018-12-06T00:18:29.546Z,9.43
2018-12-06T00:19:29.530Z,9.3
2018-12-06T00:20:29.776Z,9.34
2018-12-06T00:21:29.476Z,9.3
2018-12-06T00:22:29.721Z,9.32
2018-12-06T00:23:29.734Z,9.3
2018-12-06T00:24:29.424Z,9.28
2018-12-06T00:25:29.678Z,9.25
2018-12-06T00:26:29.645Z,9.27
2018-12-06T00:27:29.649Z,9.27
2018-12-06T00:28:29.603Z,9.28
2018-12-06T00:29:29.075Z,9.27
2018-12-06T00:30:29.315Z,9.34
2018-12-06T00:31:29.293Z,9.38
2018-12-06T00:32:29.275Z,9.38
2018-12-06T00:33:29.250Z,9.3
2018-12-06T00:34:29.515Z,9.27
2018-12-06T00:35:29.217Z,9.28
2018-12-06T00:36:29.200Z,9.27
2018-12-06T00:37:29.435Z,9.27
2018-12-06T00:38:28.907Z,9.25
2018-12-06T00:39:29.153Z,9.42
2018-12-06T00:40:29.138Z,9.39
2018-12-06T00:41:29.356Z,9.43
2018-12-06T00:42:29.093Z,9.4
2018-12-06T00:43:29.088Z,9.43
2018-12-06T00:44:29.423Z,9.38
2018-12-06T00:45:29.320Z,9.39
2018-12-06T00:46:29.277Z,9.39
2018-12-06T00:47:28.988Z,9.42
2018-12-06T00:48:29.256Z,9.39
2018-12-06T00:49:29.210Z,9.39
2018-12-06T00:50:29.184Z,9.48
2018-12-06T00:51:28.914Z,9.43
2018-12-06T00:52:28.904Z,9.35
2018-12-06T00:53:28.881Z,9.48
2018-12-06T00:54:29.116Z,9.45
2018-12-06T00:55:28.844Z,9.49
2018-12-06T00:56:28.828Z,9.5
2018-12-06T00:57:29.057Z,9.52
2018-12-06T00:58:29.038Z,9.58
2018-12-06T00:59:28.771Z,9.57
2018-12-06T01:00:28.791Z,9.57
2018-12-06T01:01:28.727Z,9.58
2018-12-06T01:02:28.971Z,9.58
2018-12-06T01:03:28.971Z,9.52
2018-12-06T01:04:28.675Z,9.58
2018-12-06T01:05:28.992Z,9.57
2018-12-06T01:06:28.634Z,9.64
2018-12-06T01:07:28.864Z,9.57
2018-12-06T01:08:28.860Z,9.66
2018-12-06T01:09:28.580Z,9.63
2018-12-06T01:10:28.560Z,9.6
2018-12-06T01:11:28.795Z,9.64
2018-12-06T01:12:28.529Z,9.61
2018-12-06T01:13:28.770Z,9.6
2018-12-06T01:14:28.737Z,9.64
2018-12-06T01:15:28.466Z,9.7
2018-12-06T01:16:28.187Z,9.63
2018-12-06T01:17:28.430Z,9.66
2018-12-06T01:18:28.667Z,9.66
2018-12-06T01:19:28.677Z,9.66
2018-12-06T01:20:28.635Z,9.7
2018-12-06T01:21:28.607Z,9.66
2018-12-06T01:22:28.336Z,9.67
2018-12-06T01:23:28.345Z,9.66
2018-12-06T01:24:28.294Z,9.71
2018-12-06T01:25:28.371Z,9.71
2018-12-06T01:26:28.270Z,9.68
2018-12-06T01:27:28.241Z,9.7
2018-12-06T01:28:28.707Z,9.64
2018-12-06T01:29:28.202Z,9.73
2018-12-06T01:30:28.187Z,9.71
2018-12-06T01:31:28.172Z,9.75
2018-12-06T01:32:28.147Z,9.78
2018-12-06T01:33:28.387Z,9.78
2018-12-06T01:34:27.859Z,9.73
2018-12-06T01:35:28.454Z,9.75
2018-12-06T01:36:28.078Z,9.68
2018-12-06T01:37:28.310Z,9.71
2018-12-06T01:38:28.371Z,9.7
2018-12-06T01:39:28.026Z,9.71
2018-12-06T01:40:27.999Z,9.76
2018-12-06T01:41:27.984Z,9.73
2018-12-06T01:42:27.967Z,9.73
2018-12-06T01:43:27.695Z,9.78
2018-12-06T01:44:27.925Z,9.73
2018-12-06T01:45:27.905Z,9.71
2018-12-06T01:46:28.140Z,9.7
2018-12-06T01:47:28.139Z,9.79
2018-12-06T01:48:27.930Z,9.82
2018-12-06T01:49:28.093Z,9.83
2018-12-06T01:50:28.136Z,9.71
2018-12-06T01:51:27.563Z,9.71
2018-12-06T01:52:27.784Z,9.79
2018-12-06T01:53:27.510Z,9.71
2018-12-06T01:54:27.506Z,9.76
2018-12-06T01:55:27.469Z,9.75
2018-12-06T01:56:27.964Z,9.78
2018-12-06T01:57:27.437Z,9.75
2018-12-06T01:58:27.935Z,9.73
2018-12-06T01:59:27.918Z,9.73
2018-12-06T02:00:27.890Z,9.81
2018-12-06T02:01:27.616Z,9.79
2018-12-06T02:02:27.615Z,9.81
2018-12-06T02:03:27.836Z,9.73
2018-12-06T02:04:27.558Z,9.76
2018-12-06T02:05:27.296Z,9.78
2018-12-06T02:06:27.521Z,9.82
2018-12-06T02:07:27.758Z,9.75
2018-12-06T02:08:27.745Z,9.81
2018-12-06T02:09:27.471Z,9.81
2018-12-06T02:10:27.729Z,9.82
2018-12-06T02:11:27.687Z,9.81
2018-12-06T02:12:27.425Z,9.82
2018-12-06T02:13:27.394Z,9.81
2018-12-06T02:14:27.636Z,9.79
2018-12-06T02:15:27.352Z,9.86
2018-12-06T02:16:27.128Z,9.81
2018-12-06T02:17:27.581Z,9.79
2018-12-06T02:18:27.566Z,9.78
2018-12-06T02:19:27.539Z,9.78
2018-12-06T02:20:27.725Z,9.83
2018-12-06T02:21:27.508Z,9.76
2018-12-06T02:22:27.226Z,9.85
2018-12-06T02:23:27.466Z,9.86
2018-12-06T02:24:27.191Z,9.81
2018-12-06T02:25:27.174Z,9.76
2018-12-06T02:26:27.417Z,9.79
2018-12-06T02:27:27.136Z,9.78
2018-12-06T02:28:27.380Z,9.78
2018-12-06T02:29:27.354Z,9.79
2018-12-06T02:30:27.086Z,9.83
2018-12-06T02:31:27.077Z,9.81
2018-12-06T02:32:27.301Z,9.79
2018-12-06T02:33:27.038Z,9.82
2018-12-06T02:34:27.024Z,9.85
2018-12-06T02:35:26.739Z,9.81
2018-12-06T02:36:26.985Z,9.76
2018-12-06T02:37:26.959Z,9.85
2018-12-06T02:38:26.936Z,9.82
2018-12-06T02:39:26.931Z,9.78
2018-12-06T02:40:26.903Z,9.73
2018-12-06T02:41:26.884Z,9.76
2018-12-06T02:42:27.122Z,9.82
2018-12-06T02:43:27.097Z,9.75
2018-12-06T02:44:26.839Z,9.79
2018-12-06T02:45:26.555Z,9.76
2018-12-06T02:46:26.634Z,9.85
2018-12-06T02:47:27.035Z,9.81
2018-12-06T02:48:26.505Z,9.83
2018-12-06T02:49:27.045Z,9.83
2018-12-06T02:50:26.734Z,9.82
2018-12-06T02:51:27.199Z,9.93
2018-12-06T02:52:26.714Z,9.89
2018-12-06T02:53:26.660Z,9.89
2018-12-06T02:54:26.902Z,9.85
2018-12-06T02:55:26.391Z,9.85
2018-12-06T02:56:26.865Z,9.85
2018-12-06T02:57:26.848Z,9.83
2018-12-06T02:58:26.867Z,9.94
2018-12-06T02:59:26.825Z,9.96
2018-12-06T03:00:26.531Z,9.97
2018-12-06T03:01:26.808Z,9.91
2018-12-06T03:02:26.749Z,9.94
2018-12-06T03:03:26.732Z,9.89
2018-12-06T03:04:26.489Z,9.89
2018-12-06T03:05:26.440Z,9.93
2018-12-06T03:06:26.431Z,9.88
2018-12-06T03:07:26.428Z,9.93
2018-12-06T03:08:26.642Z,9.99
2018-12-06T03:09:26.370Z,9.93
2018-12-06T03:10:26.360Z,9.88
2018-12-06T03:11:26.597Z,10.06
2018-12-06T03:12:26.320Z,9.97
2018-12-06T03:13:26.299Z,9.88
2018-12-06T03:14:26.290Z,9.91
2018-12-06T03:15:26.559Z,10
2018-12-06T03:16:26.246Z,9.89
2018-12-06T03:17:26.231Z,9.89
2018-12-06T03:18:26.461Z,9.94
2018-12-06T03:19:26.190Z,9.91
2018-12-06T03:20:26.169Z,9.94
2018-12-06T03:21:26.155Z,10
2018-12-06T03:22:26.414Z,10
2018-12-06T03:23:26.381Z,10
2018-12-06T03:24:26.099Z,10.01
2018-12-06T03:25:26.367Z,9.99
2018-12-06T03:26:26.065Z,10.03
2018-12-06T03:27:26.308Z,10.03
2018-12-06T03:28:25.998Z,10.01
2018-12-06T03:29:26.012Z,10.15
2018-12-06T03:30:26.279Z,10.04
2018-12-06T03:31:26.297Z,10.06
2018-12-06T03:32:26.042Z,10.07
2018-12-06T03:33:26.357Z,10.14
2018-12-06T03:34:26.193Z,10.18
2018-12-06T03:35:26.151Z,10.18
2018-12-06T03:36:26.150Z,10.18
2018-12-06T03:37:26.132Z,10.18
2018-12-06T03:38:25.846Z,10.19
2018-12-06T03:39:26.098Z,10.07
2018-12-06T03:40:26.142Z,10.18
2018-12-06T03:41:26.053Z,10.18
2018-12-06T03:42:25.785Z,10.17
2018-12-06T03:43:25.758Z,10.19
2018-12-06T03:44:25.744Z,10.18
2018-12-06T03:45:26.074Z,10.17
2018-12-06T03:46:25.704Z,10.22
2018-12-06T03:47:25.688Z,10.19
2018-12-06T03:48:25.676Z,10.24
2018-12-06T03:49:25.654Z,10.3
2018-12-06T03:50:25.891Z,10.25
2018-12-06T03:51:25.623Z,10.26
2018-12-06T03:52:25.603Z,10.25
2018-12-06T03:53:25.587Z,10.33
2018-12-06T03:54:25.829Z,10.33
2018-12-06T03:55:25.824Z,10.26
2018-12-06T03:56:25.531Z,10.34
2018-12-06T03:57:25.763Z,10.4
2018-12-06T03:58:25.753Z,10.3
2018-12-06T03:59:25.231Z,10.32
2018-12-06T04:00:25.460Z,10.37
2018-12-06T04:01:25.436Z,10.36
2018-12-06T04:02:25.166Z,10.3
2018-12-06T04:03:25.409Z,10.34
2018-12-06T04:04:25.668Z,10.32
2018-12-06T04:05:25.627Z,10.37
2018-12-06T04:06:25.627Z,10.32
2018-12-06T04:07:25.335Z,10.3
2018-12-06T04:08:25.313Z,10.34
2018-12-06T04:09:25.298Z,10.34
2018-12-06T04:10:25.279Z,10.36
2018-12-06T04:11:25.531Z,10.25
2018-12-06T04:12:25.494Z,10.3
2018-12-06T04:13:25.238Z,10.33
2018-12-06T04:14:25.215Z,10.36
2018-12-06T04:15:25.190Z,10.33
2018-12-06T04:16:25.438Z,10.43
2018-12-06T04:17:25.157Z,10.37
2018-12-06T04:18:25.410Z,10.36
2018-12-06T04:19:25.212Z,10.3
2018-12-06T04:20:26.440Z,10.33
2018-12-06T04:21:25.080Z,10.32
2018-12-06T04:22:25.071Z,10.37
2018-12-06T04:23:25.059Z,10.44
2018-12-06T04:24:25.080Z,10.4
2018-12-06T04:25:25.303Z,10.4
2018-12-06T04:26:25.243Z,10.43
2018-12-06T04:27:25.239Z,10.32
2018-12-06T04:28:25.210Z,10.42
2018-12-06T04:29:24.947Z,10.4
2018-12-06T04:30:24.918Z,10.28
2018-12-06T04:31:24.652Z,10.39
2018-12-06T04:32:24.893Z,10.34
2018-12-06T04:33:24.621Z,10.33
2018-12-06T04:34:25.201Z,10.3
2018-12-06T04:35:24.836Z,10.24
2018-12-06T04:36:24.818Z,10.28
2018-12-06T04:37:24.794Z,10.28
2018-12-06T04:38:25.027Z,10.17
2018-12-06T04:39:24.751Z,10.28
2018-12-06T04:40:24.752Z,10.22
2018-12-06T04:41:24.727Z,10.3
2018-12-06T04:42:24.959Z,10.21
2018-12-06T04:43:25.103Z,10.22
2018-12-06T04:44:24.922Z,10.25
2018-12-06T04:45:24.922Z,10.26
2018-12-06T04:46:24.891Z,10.21
2018-12-06T04:47:24.619Z,10.28
2018-12-06T04:48:27.042Z,10.25
2018-12-06T04:49:24.594Z,10.18
2018-12-06T04:50:24.826Z,10.17
2018-12-06T04:51:24.550Z,10.19
2018-12-06T04:52:24.526Z,10.18
2018-12-06T04:53:24.774Z,10.18
2018-12-06T04:54:24.248Z,10.19
2018-12-06T04:55:24.469Z,10.19
2018-12-06T04:56:24.198Z,10.18
2018-12-06T04:57:24.690Z,10.17
2018-12-06T04:58:24.682Z,10.21
2018-12-06T04:59:24.660Z,10.19
2018-12-06T05:00:24.394Z,10.17
2018-12-06T05:01:24.371Z,10.18
2018-12-06T05:02:24.363Z,10.14
2018-12-06T05:03:24.328Z,10.1
2018-12-06T05:04:24.325Z,10.01
2018-12-06T05:05:24.628Z,10.04
2018-12-06T05:06:24.016Z,10.12
2018-12-06T05:07:24.609Z,10.09
2018-12-06T05:08:24.491Z,10.04
2018-12-06T05:09:24.220Z,10.04
2018-12-06T05:10:24.455Z,9.97
2018-12-06T05:11:24.187Z,10
2018-12-06T05:12:23.917Z,10.09
2018-12-06T05:13:24.156Z,9.97
2018-12-06T05:14:25.878Z,9.94
2018-12-06T05:15:23.862Z,9.93
2018-12-06T05:16:24.413Z,9.93
2018-12-06T05:17:24.373Z,9.96
2018-12-06T05:18:24.062Z,9.91
2018-12-06T05:19:24.040Z,10.03
2018-12-06T05:20:23.772Z,9.89
2018-12-06T05:21:24.256Z,9.89
2018-12-06T05:22:24.246Z,9.91
2018-12-06T05:23:24.228Z,9.88
2018-12-06T05:24:24.213Z,9.76
2018-12-06T05:25:24.183Z,9.82
2018-12-06T05:26:23.670Z,9.73
2018-12-06T05:27:23.897Z,9.82
2018-12-06T05:28:23.827Z,9.68
2018-12-06T05:29:24.121Z,9.7
2018-12-06T05:30:24.103Z,9.7
2018-12-06T05:31:24.077Z,9.7
2018-12-06T05:32:23.813Z,9.71
2018-12-06T05:33:24.035Z,9.75
2018-12-06T05:34:23.769Z,9.68
2018-12-06T05:35:24.013Z,9.7
2018-12-06T05:36:23.989Z,9.6
2018-12-06T05:37:23.729Z,9.67
2018-12-06T05:38:23.954Z,9.63
2018-12-06T05:39:23.685Z,9.64
2018-12-06T05:40:23.405Z,9.63
2018-12-06T05:41:23.639Z,9.56
2018-12-06T05:42:23.873Z,9.56
2018-12-06T05:43:23.862Z,9.53
2018-12-06T05:44:23.992Z,9.6
2018-12-06T05:45:23.608Z,9.66
2018-12-06T05:46:23.294Z,9.57
2018-12-06T05:47:23.530Z,9.66
2018-12-06T05:48:23.566Z,9.61
2018-12-06T05:49:23.590Z,9.57
2018-12-06T05:50:23.215Z,9.63
2018-12-06T05:51:23.460Z,9.64
2018-12-06T05:52:23.185Z,9.56
2018-12-06T05:53:23.676Z,9.53
2018-12-06T05:54:23.653Z,9.61
2018-12-06T05:55:23.640Z,9.64
2018-12-06T05:56:23.365Z,9.58
2018-12-06T05:57:23.355Z,9.58
2018-12-06T05:58:23.071Z,9.6
2018-12-06T05:59:23.564Z,9.6
2018-12-06T06:00:23.037Z,9.61
2018-12-06T06:01:23.534Z,9.61
2018-12-06T06:02:23.502Z,9.58
2018-12-06T06:03:22.975Z,9.6
2018-12-06T06:04:23.214Z,9.6
2018-12-06T06:05:23.190Z,9.57
2018-12-06T06:06:23.426Z,9.52
2018-12-06T06:07:23.171Z,9.6
2018-12-06T06:08:22.890Z,9.53
2018-12-06T06:09:23.372Z,9.58
2018-12-06T06:10:23.108Z,9.56
2018-12-06T06:11:22.837Z,9.56
2018-12-06T06:12:22.811Z,9.6
2018-12-06T06:13:23.054Z,9.61
2018-12-06T06:14:23.285Z,9.66
2018-12-06T06:15:23.365Z,9.56
2018-12-06T06:16:22.993Z,9.67
2018-12-06T06:17:23.223Z,9.66
2018-12-06T06:18:22.709Z,9.63
2018-12-06T06:19:23.188Z,9.63
2018-12-06T06:20:23.180Z,9.66
2018-12-06T06:21:23.145Z,9.68
2018-12-06T06:22:23.917Z,9.61
2018-12-06T06:23:23.109Z,9.63
2018-12-06T06:24:22.853Z,9.64
2018-12-06T06:25:23.082Z,9.6
2018-12-06T06:26:22.806Z,9.6
2018-12-06T06:27:23.041Z,9.7
2018-12-06T06:28:23.037Z,9.56
2018-12-06T06:29:22.491Z,9.68
2018-12-06T06:30:22.978Z,9.64
2018-12-06T06:31:22.454Z,9.75
2018-12-06T06:32:22.690Z,9.64
2018-12-06T06:33:22.677Z,9.71
2018-12-06T06:34:22.393Z,9.66
2018-12-06T06:35:22.380Z,9.75
2018-12-06T06:36:22.873Z,9.75
2018-12-06T06:37:22.993Z,9.63
2018-12-06T06:38:22.590Z,9.73
2018-12-06T06:39:22.818Z,9.7
2018-12-06T06:40:22.541Z,9.71
2018-12-06T06:41:22.795Z,9.71
2018-12-06T06:42:22.511Z,9.7
2018-12-06T06:43:22.749Z,9.71
2018-12-06T06:44:22.721Z,9.79
2018-12-06T06:45:22.680Z,9.82
2018-12-06T06:46:22.690Z,9.82
2018-12-06T06:47:22.416Z,9.78
2018-12-06T06:48:22.655Z,9.82
2018-12-06T06:49:22.120Z,9.82
2018-12-06T06:50:22.352Z,9.83
2018-12-06T06:51:22.596Z,9.82
2018-12-06T06:52:22.314Z,9.81
2018-12-06T06:53:22.296Z,9.75
2018-12-06T06:54:22.538Z,9.88
2018-12-06T06:55:22.004Z,9.79
2018-12-06T06:56:22.252Z,9.93
2018-12-06T06:57:22.473Z,9.91
2018-12-06T06:58:22.511Z,9.82
2018-12-06T06:59:28.132Z,9.99
2018-12-06T07:00:22.433Z,9.88
2018-12-06T07:01:22.404Z,9.97
2018-12-06T07:02:22.385Z,9.89
2018-12-06T07:03:22.364Z,9.94
2018-12-06T07:04:22.347Z,9.89
2018-12-06T07:05:22.087Z,9.85
2018-12-06T07:06:22.313Z,9.91
2018-12-06T07:07:22.036Z,9.94
2018-12-06T07:08:22.275Z,10
2018-12-06T07:09:22.249Z,10
2018-12-06T07:10:22.229Z,9.93
2018-12-06T07:11:21.968Z,10
2018-12-06T07:12:21.939Z,10.01
2018-12-06T07:13:21.920Z,9.94
2018-12-06T07:14:22.168Z,9.93
2018-12-06T07:15:21.882Z,9.91
2018-12-06T07:16:21.611Z,9.93
2018-12-06T07:17:22.107Z,9.91
2018-12-06T07:18:21.576Z,10.06
2018-12-06T07:19:21.556Z,9.94
2018-12-06T07:20:22.052Z,9.96
2018-12-06T07:21:22.038Z,10.01
2018-12-06T07:22:21.761Z,9.94
2018-12-06T07:23:21.731Z,10.01
2018-12-06T07:24:21.971Z,9.96
2018-12-06T07:25:21.977Z,9.96
2018-12-06T07:26:21.933Z,10
2018-12-06T07:27:21.912Z,9.97
2018-12-06T07:28:22.098Z,9.93
2018-12-06T07:29:21.903Z,9.99
2018-12-06T07:30:21.603Z,9.97
2018-12-06T07:31:21.589Z,10.06
2018-12-06T07:32:21.817Z,10
2018-12-06T07:33:21.803Z,9.97
2018-12-06T07:34:21.531Z,10.01
2018-12-06T07:35:21.516Z,9.99
2018-12-06T07:36:21.741Z,10.03
2018-12-06T07:37:21.543Z,10.06
2018-12-06T07:38:21.727Z,10.03
2018-12-06T07:39:21.729Z,10.03
2018-12-06T07:40:21.433Z,10.06
2018-12-06T07:41:21.409Z,10.06
2018-12-06T07:42:21.388Z,9.97
2018-12-06T07:43:22.918Z,10.06
2018-12-06T07:44:21.350Z,10.03
2018-12-06T07:45:21.587Z,10.06
2018-12-06T07:46:21.559Z,10
2018-12-06T07:47:21.290Z,10.07
2018-12-06T07:48:21.063Z,9.99
2018-12-06T07:49:21.253Z,10.1
2018-12-06T07:50:21.240Z,10.15
2018-12-06T07:51:21.484Z,10.18
2018-12-06T07:52:21.205Z,10.19
2018-12-06T07:53:21.180Z,10.18
2018-12-06T07:54:21.418Z,10.18
2018-12-06T07:55:21.141Z,10.15
2018-12-06T07:56:21.121Z,10.19
2018-12-06T07:57:21.102Z,10.19
2018-12-06T07:58:20.831Z,10.19
2018-12-06T07:59:21.323Z,10.19
2018-12-06T08:00:21.359Z,10.17
2018-12-06T08:01:21.288Z,10.24
2018-12-06T08:02:21.276Z,10.18
2018-12-06T08:03:21.000Z,10.18
2018-12-06T08:04:21.249Z,10.21
2018-12-06T08:05:21.003Z,10.33
2018-12-06T08:06:21.206Z,10.25
2018-12-06T08:07:21.176Z,10.32
2018-12-06T08:08:20.902Z,10.26
2018-12-06T08:09:21.180Z,10.3
2018-12-06T08:10:20.871Z,10.32
2018-12-06T08:11:20.853Z,10.32
2018-12-06T08:12:20.835Z,10.39
2018-12-06T08:13:20.821Z,10.3
2018-12-06T08:14:21.054Z,10.32
2018-12-06T08:15:20.778Z,10.32
2018-12-06T08:16:20.506Z,10.32
2018-12-06T08:17:20.739Z,10.34
2018-12-06T08:18:20.469Z,10.4
2018-12-06T08:19:20.961Z,10.42
2018-12-06T08:20:20.948Z,10.37
2018-12-06T08:21:20.669Z,10.37
2018-12-06T08:22:20.907Z,10.39
2018-12-06T08:23:20.650Z,10.39
2018-12-06T08:24:20.622Z,10.52
2018-12-06T08:25:21.375Z,10.4
2018-12-06T08:26:20.838Z,10.4
2018-12-06T08:27:20.819Z,10.42
2018-12-06T08:28:20.552Z,10.44
2018-12-06T08:29:20.534Z,10.46
2018-12-06T08:30:20.763Z,10.52
2018-12-06T08:31:20.496Z,10.47
2018-12-06T08:32:20.732Z,10.51
2018-12-06T08:33:20.456Z,10.52
2018-12-06T08:34:20.696Z,10.63
2018-12-06T08:35:20.428Z,10.66
2018-12-06T08:36:20.144Z,10.62
2018-12-06T08:37:20.382Z,10.73
2018-12-06T08:38:20.620Z,10.66
2018-12-06T08:39:20.684Z,10.77
2018-12-06T08:40:20.594Z,10.73
2018-12-06T08:41:20.314Z,10.78
2018-12-06T08:42:20.032Z,10.8
2018-12-06T08:43:20.274Z,10.8
2018-12-06T08:44:26.012Z,10.8
2018-12-06T08:45:19.981Z,10.81
2018-12-06T08:46:20.471Z,10.83
2018-12-06T08:47:20.204Z,10.8
2018-12-06T08:48:20.433Z,10.83
2018-12-06T08:49:20.460Z,10.89
2018-12-06T08:50:21.226Z,10.91
2018-12-06T08:51:20.130Z,10.89
2018-12-06T08:52:19.859Z,10.98
2018-12-06T08:53:20.349Z,10.91
2018-12-06T08:54:20.330Z,10.94
2018-12-06T08:55:20.061Z,10.89
2018-12-06T08:56:20.048Z,10.94
2018-12-06T08:57:20.277Z,10.94
2018-12-06T08:58:20.005Z,10.99
2018-12-06T08:59:20.247Z,10.96
2018-12-06T09:00:19.969Z,11.01
2018-12-06T09:01:20.232Z,10.98
2018-12-06T09:02:20.186Z,10.98
2018-12-06T09:03:19.917Z,10.92
2018-12-06T09:04:19.902Z,10.88
2018-12-06T09:05:19.953Z,10.95
2018-12-06T09:06:19.879Z,11.02
2018-12-06T09:07:19.846Z,11.01
2018-12-06T09:08:19.988Z,10.96
2018-12-06T09:09:19.818Z,11.01
2018-12-06T09:10:19.799Z,10.95
2018-12-06T09:11:19.521Z,10.95
2018-12-06T09:12:19.758Z,11.07
2018-12-06T09:13:20.002Z,11.03
2018-12-06T09:14:19.490Z,11.09
2018-12-06T09:15:19.961Z,11.02
2018-12-06T09:16:20.949Z,11.06
2018-12-06T09:17:19.421Z,11.06
2018-12-06T09:18:19.911Z,11.11
2018-12-06T09:19:19.639Z,11.07
2018-12-06T09:20:19.633Z,11.03
2018-12-06T09:21:19.610Z,11.03
2018-12-06T09:22:19.592Z,11.09
2018-12-06T09:23:19.317Z,11.09
2018-12-06T09:24:19.554Z,11.03
2018-12-06T09:25:25.855Z,11.1
2018-12-06T09:26:19.516Z,11.06
2018-12-06T09:27:19.503Z,11.09
2018-12-06T09:28:19.886Z,11.16
2018-12-06T09:29:19.732Z,11.2
2018-12-06T09:30:19.704Z,11.2
2018-12-06T09:31:19.436Z,11.21
2018-12-06T09:32:19.668Z,11.19
2018-12-06T09:33:19.404Z,11.24
2018-12-06T09:34:19.443Z,11.2
2018-12-06T09:35:19.361Z,11.29
2018-12-06T09:36:19.354Z,11.31
2018-12-06T09:37:19.342Z,11.27
2018-12-06T09:38:19.063Z,11.29
2018-12-06T09:39:19.301Z,11.28
2018-12-06T09:40:19.279Z,11.28
2018-12-06T09:41:19.266Z,11.24
2018-12-06T09:42:18.981Z,11.28
2018-12-06T09:43:19.473Z,11.25
2018-12-06T09:44:19.459Z,11.27
2018-12-06T09:45:19.433Z,11.31
2018-12-06T09:46:19.169Z,11.28
2018-12-06T09:47:19.407Z,11.31
2018-12-06T09:48:18.880Z,11.31
2018-12-06T09:49:19.115Z,11.39
2018-12-06T09:50:19.104Z,11.41
2018-12-06T09:51:19.088Z,11.34
2018-12-06T09:52:19.065Z,11.36
2018-12-06T09:53:19.049Z,11.39
2018-12-06T09:54:19.284Z,11.44
2018-12-06T09:55:19.265Z,11.41
2018-12-06T09:56:19.255Z,11.47
2018-12-06T09:57:18.984Z,11.44
2018-12-06T09:58:18.965Z,11.43
2018-12-06T09:59:18.956Z,11.52
2018-12-06T10:00:19.185Z,11.47
2018-12-06T10:01:18.908Z,11.52
2018-12-06T10:02:18.890Z,11.46
2018-12-06T10:03:18.625Z,11.54
2018-12-06T10:04:19.107Z,11.56
2018-12-06T10:05:20.874Z,11.49
2018-12-06T10:06:19.077Z,11.53
2018-12-06T10:07:18.810Z,11.46
2018-12-06T10:08:19.038Z,11.54
2018-12-06T10:09:18.772Z,11.46
2018-12-06T10:10:19.009Z,11.44
2018-12-06T10:11:19.010Z,11.49
2018-12-06T10:12:18.468Z,11.54
2018-12-06T10:13:18.960Z,11.54
2018-12-06T10:14:19.644Z,11.47
2018-12-06T10:15:18.664Z,11.54
2018-12-06T10:16:18.916Z,11.56
2018-12-06T10:17:18.892Z,11.56
2018-12-06T10:18:18.618Z,11.54
2018-12-06T10:19:18.601Z,11.54
2018-12-06T10:20:18.926Z,11.59
2018-12-06T10:21:18.565Z,11.54
2018-12-06T10:22:18.302Z,11.62
2018-12-06T10:23:18.535Z,11.64
2018-12-06T10:24:18.517Z,11.65
2018-12-06T10:25:18.759Z,11.61
2018-12-06T10:26:18.485Z,11.57
2018-12-06T10:27:18.462Z,11.62
2018-12-06T10:28:18.705Z,11.62
2018-12-06T10:29:18.723Z,11.68
2018-12-06T10:30:18.425Z,11.68
2018-12-06T10:31:18.397Z,11.67
2018-12-06T10:32:18.663Z,11.65
2018-12-06T10:33:18.115Z,11.68
2018-12-06T10:34:18.603Z,11.61
2018-12-06T10:35:18.084Z,11.68
2018-12-06T10:36:18.315Z,11.67
2018-12-06T10:37:18.551Z,11.67
2018-12-06T10:38:18.284Z,11.65
2018-12-06T10:39:18.285Z,11.7
2018-12-06T10:40:18.500Z,11.71
2018-12-06T10:41:18.255Z,11.65
2018-12-06T10:42:18.467Z,11.71
2018-12-06T10:43:18.189Z,11.67
2018-12-06T10:44:17.925Z,11.71
2018-12-06T10:45:17.915Z,11.68
2018-12-06T10:46:18.148Z,11.7
2018-12-06T10:47:18.216Z,11.78
2018-12-06T10:48:18.108Z,11.82
2018-12-06T10:49:18.398Z,11.8
2018-12-06T10:50:18.092Z,11.64
2018-12-06T10:51:18.321Z,11.82
2018-12-06T10:52:18.295Z,11.85
2018-12-06T10:53:18.276Z,11.87
2018-12-06T10:54:18.260Z,11.83
2018-12-06T10:55:18.247Z,11.8
2018-12-06T10:56:18.228Z,11.75
2018-12-06T10:57:17.963Z,11.83
2018-12-06T10:58:17.938Z,11.75
2018-12-06T10:59:17.938Z,11.89
2018-12-06T11:00:18.164Z,11.83
2018-12-06T11:01:18.143Z,11.82
2018-12-06T11:02:18.133Z,11.8
2018-12-06T11:03:17.862Z,11.87
2018-12-06T11:04:18.093Z,11.96
2018-12-06T11:05:17.862Z,11.94
2018-12-06T11:06:17.802Z,11.96
2018-12-06T11:07:17.791Z,11.89
2018-12-06T11:08:17.769Z,11.85
2018-12-06T11:09:17.754Z,11.93
2018-12-06T11:10:17.765Z,11.96
2018-12-06T11:11:17.466Z,11.89
2018-12-06T11:12:17.962Z,11.9
2018-12-06T11:13:17.690Z,11.96
2018-12-06T11:14:17.923Z,11.96
2018-12-06T11:15:17.652Z,11.89
2018-12-06T11:16:17.888Z,11.93
2018-12-06T11:17:17.880Z,11.89
2018-12-06T11:18:17.609Z,11.9
2018-12-06T11:19:17.589Z,11.93
2018-12-06T11:20:17.835Z,11.96
2018-12-06T11:21:17.557Z,11.94
2018-12-06T11:22:17.794Z,11.99
2018-12-06T11:23:17.778Z,11.94
2018-12-06T11:24:17.500Z,11.9
2018-12-06T11:25:17.859Z,11.97
2018-12-06T11:26:17.214Z,12.01
2018-12-06T11:27:17.727Z,11.96
2018-12-06T11:28:17.706Z,11.99
2018-12-06T11:29:17.674Z,12.02
2018-12-06T11:30:17.404Z,11.96
2018-12-06T11:31:17.641Z,11.96
2018-12-06T11:32:17.364Z,11.97
2018-12-06T11:33:17.605Z,11.94
2018-12-06T11:34:17.586Z,11.96
2018-12-06T11:35:17.569Z,11.93
2018-12-06T11:36:17.591Z,11.97
2018-12-06T11:37:17.551Z,11.99
2018-12-06T11:38:17.274Z,11.94
2018-12-06T11:39:17.518Z,12.01
2018-12-06T11:40:17.491Z,11.93
2018-12-06T11:41:17.065Z,11.97
2018-12-06T11:42:18.930Z,11.96
2018-12-06T11:43:17.452Z,11.97
2018-12-06T11:44:17.170Z,11.94
2018-12-06T11:45:16.895Z,11.93
2018-12-06T11:46:17.144Z,12.06
2018-12-06T11:47:17.376Z,11.96
2018-12-06T11:48:17.346Z,12.08
2018-12-06T11:49:16.824Z,11.99
2018-12-06T11:50:17.062Z,12.04
2018-12-06T11:51:17.048Z,12.08
2018-12-06T11:52:17.067Z,12.08
2018-12-06T11:53:17.019Z,12.12
2018-12-06T11:54:17.251Z,12.08
2018-12-06T11:55:17.135Z,12.12
2018-12-06T11:56:16.970Z,12.08
2018-12-06T11:57:16.955Z,12.04
2018-12-06T11:58:16.938Z,11.99
2018-12-06T11:59:16.913Z,12.12
2018-12-06T12:00:17.156Z,12.13
2018-12-06T12:01:17.136Z,12.04
2018-12-06T12:02:17.123Z,12.09
2018-12-06T12:03:16.841Z,12.09
2018-12-06T12:04:17.035Z,12.12
2018-12-06T12:05:17.067Z,12.12
2018-12-06T12:06:17.098Z,12.13
2018-12-06T12:07:16.776Z,12.09
2018-12-06T12:08:16.508Z,12.09
2018-12-06T12:09:18.598Z,12.13
2018-12-06T12:10:16.983Z,12.19
2018-12-06T12:11:16.708Z,12.2
2018-12-06T12:12:16.440Z,12.13
2018-12-06T12:13:16.680Z,12.11
2018-12-06T12:14:16.656Z,12.12
2018-12-06T12:15:16.910Z,12.16
2018-12-06T12:16:16.896Z,12.23
2018-12-06T12:17:16.618Z,12.12
2018-12-06T12:18:16.864Z,12.26
2018-12-06T12:19:16.347Z,12.2
2018-12-06T12:20:16.822Z,12.2
2018-12-06T12:21:16.606Z,12.26
2018-12-06T12:22:16.525Z,12.16
2018-12-06T12:23:16.509Z,12.19
2018-12-06T12:24:16.492Z,12.2
2018-12-06T12:25:16.215Z,12.15
2018-12-06T12:26:16.712Z,12.16
2018-12-06T12:27:16.443Z,12.16
2018-12-06T12:28:16.420Z,12.19
2018-12-06T12:29:16.403Z,12.23
2018-12-06T12:30:16.646Z,12.2
2018-12-06T12:31:16.673Z,12.2
2018-12-06T12:32:16.362Z,12.2
2018-12-06T12:33:16.594Z,12.15
2018-12-06T12:34:16.320Z,12.24
2018-12-06T12:35:16.309Z,12.19
2018-12-06T12:36:16.301Z,12.26
2018-12-06T12:37:16.269Z,12.23
2018-12-06T12:38:16.252Z,12.21
2018-12-06T12:39:15.991Z,12.23
2018-12-06T12:40:16.470Z,12.21
2018-12-06T12:41:16.209Z,12.21
2018-12-06T12:42:16.185Z,12.2
2018-12-06T12:43:16.176Z,12.29
2018-12-06T12:44:16.152Z,12.27
2018-12-06T12:45:16.391Z,12.24
2018-12-06T12:46:17.105Z,12.19
2018-12-06T12:47:16.355Z,12.2
2018-12-06T12:48:16.340Z,12.26
2018-12-06T12:49:16.323Z,12.23
2018-12-06T12:50:15.796Z,12.23
2018-12-06T12:51:15.779Z,12.27
2018-12-06T12:52:16.275Z,12.26
2018-12-06T12:53:16.087Z,12.21
2018-12-06T12:54:16.244Z,12.19
2018-12-06T12:55:16.226Z,12.24
2018-12-06T12:56:16.205Z,12.23
2018-12-06T12:57:15.995Z,12.27
2018-12-06T12:58:16.021Z,12.2
2018-12-06T12:59:15.912Z,12.24
2018-12-06T13:00:15.886Z,12.26
2018-12-06T13:01:15.901Z,12.29
2018-12-06T13:02:16.111Z,12.24
2018-12-06T13:03:15.832Z,12.23
2018-12-06T13:04:15.575Z,12.23
2018-12-06T13:05:15.800Z,12.24
2018-12-06T13:06:16.062Z,12.26
2018-12-06T13:07:15.771Z,12.23