createdAt,value
2022-10-18T00:00:20.778Z,16.01
2022-10-18T00:04:39.609Z,15.98
2022-10-18T00:08:38.754Z,15.98
2022-10-18T00:12:43.339Z,16.03
2022-10-18T00:16:16.755Z,16.07
2022-10-18T00:20:15.137Z,16.07
2022-10-18T00:24:13.337Z,16.06
2022-10-18T00:28:11.527Z,16.05
2022-10-18T00:32:12.506Z,16.02
2022-10-18T00:35:49.439Z,16.01
2022-10-18T00:39:48.982Z,15.98
2022-10-18T00:44:00.784Z,15.96
2022-10-18T00:48:00.462Z,15.93
2022-10-18T00:52:05.396Z,15.91
2022-10-18T00:55:41.191Z,15.91
2022-10-18T00:59:16.647Z,15.90
2022-10-18T01:03:14.946Z,15.87
2022-10-18T01:07:36.673Z,15.82
2022-10-18T01:11:05.655Z,15.79
2022-10-18T01:14:48.693Z,15.76
2022-10-18T01:18:50.129Z,15.72
2022-10-18T01:23:05.490Z,15.68
2022-10-18T01:27:25.311Z,15.68
2022-10-18T01:30:42.189Z,15.66
2022-10-18T01:34:42.758Z,15.64
2022-10-18T01:38:43.992Z,15.62
2022-10-18T01:42:45.495Z,15.61
2022-10-18T01:46:46.159Z,15.59
2022-10-18T01:50:44.351Z,15.57
2022-10-18T01:54:48.701Z,15.53
2022-10-18T01:59:06.089Z,15.50
2022-10-18T02:03:13.954Z,15.46
2022-10-18T02:07:21.732Z,15.43
2022-10-18T02:11:21.111Z,15.39
2022-10-18T02:15:22.254Z,15.36
2022-10-18T02:19:54.032Z,15.33
2022-10-18T02:23:52.817Z,15.32
2022-10-18T02:27:51.630Z,15.30
2022-10-18T02:31:54.415Z,15.30
2022-10-18T02:35:57.145Z,15.31
2022-10-18T02:39:55.559Z,15.31
2022-10-18T02:43:58.773Z,15.32
2022-10-18T02:47:32.063Z,15.32
2022-10-18T02:51:31.334Z,15.33
2022-10-18T02:59:32.661Z,15.34
2022-10-18T03:03:32.375Z,15.37
2022-10-18T03:07:34.083Z,15.39
2022-10-18T03:11:08.289Z,15.38
2022-10-18T03:15:08.887Z,15.37
2022-10-18T03:19:10.750Z,15.32
2022-10-18T03:23:11.085Z,15.25
2022-10-18T03:27:09.762Z,15.21
2022-10-18T03:31:08.432Z,15.16
2022-10-18T03:35:08.129Z,15.12
2022-10-18T03:39:09.613Z,15.06
2022-10-18T03:43:07.920Z,15.01
2022-10-18T03:47:07.664Z,14.97
2022-10-18T03:51:12.683Z,14.95
2022-10-18T03:54:45.024Z,14.92
2022-10-18T03:58:45.619Z,14.89
2022-10-18T04:02:44.015Z,14.84
2022-10-18T04:06:42.639Z,14.82
2022-10-18T04:10:45.835Z,14.79
2022-10-18T04:14:21.903Z,14.77
2022-10-18T04:18:21.119Z,14.75
2022-10-18T04:22:19.899Z,14.73
2022-10-18T04:26:18.680Z,14.70
2022-10-18T04:30:17.343Z,14.69
2022-10-18T04:34:15.604Z,14.69
2022-10-18T04:38:15.180Z,14.68
2022-10-18T04:42:14.097Z,14.68
2022-10-18T04:46:16.034Z,14.68
2022-10-18T04:49:50.642Z,14.67
2022-10-18T04:53:52.711Z,14.64
2022-10-18T04:57:52.825Z,14.61
2022-10-18T05:01:54.344Z,14.59
2022-10-18T05:05:43.510Z,14.58
2022-10-18T05:09:06.889Z,14.57
2022-10-18T05:13:06.208Z,14.55
2022-10-18T05:17:04.813Z,14.54
2022-10-18T05:21:03.886Z,14.52
2022-10-18T05:25:02.312Z,14.49
2022-10-18T05:29:01.258Z,14.47
2022-10-18T05:33:00.104Z,14.44
2022-10-18T05:36:58.652Z,14.45
2022-10-18T05:40:57.743Z,14.44
2022-10-18T05:44:57.737Z,14.43
2022-10-18T05:48:58.569Z,14.43
2022-10-18T05:53:06.942Z,14.43
2022-10-18T05:57:12.480Z,14.43
2022-10-18T06:01:11.279Z,14.42
2022-10-18T06:05:09.820Z,14.43
2022-10-18T06:09:11.597Z,14.45
2022-10-18T06:12:45.750Z,14.46
2022-10-18T06:16:45.316Z,14.47
2022-10-18T06:20:43.627Z,14.47
2022-10-18T06:24:42.276Z,14.50
2022-10-18T06:28:42.804Z,14.52
2022-10-18T06:32:41.764Z,14.54
2022-10-18T06:36:40.568Z,14.54
2022-10-18T06:40:42.603Z,14.54
2022-10-18T06:44:41.207Z,14.56
2022-10-18T06:48:39.866Z,14.56
2022-10-18T06:52:41.533Z,14.57
2022-10-18T06:56:40.216Z,14.57
2022-10-18T07:00:39.711Z,14.58
2022-10-18T07:04:38.083Z,14.60
2022-10-18T07:08:39.048Z,14.61
2022-10-18T07:12:38.646Z,14.64
2022-10-18T07:16:37.508Z,14.66
2022-10-18T07:20:36.399Z,14.69
2022-10-18T07:24:36.415Z,14.71
2022-10-18T07:28:36.110Z,14.74
2022-10-18T07:32:36.979Z,14.76
2022-10-18T07:36:35.486Z,14.78
2022-10-18T07:40:34.404Z,14.78
2022-10-18T07:44:33.296Z,14.79
2022-10-18T07:48:31.855Z,14.80
2022-10-18T07:52:31.105Z,14.84
2022-10-18T07:56:29.470Z,14.87
2022-10-18T08:00:28.706Z,14.90
2022-10-18T08:04:27.802Z,14.91
2022-10-18T08:08:27.774Z,14.92
2022-10-18T08:12:26.701Z,14.94
2022-10-18T08:16:27.567Z,14.98
2022-10-18T08:20:30.870Z,15.02
2022-10-18T08:24:49.850Z,15.13
2022-10-18T08:28:08.789Z,15.25
2022-10-18T08:32:10.498Z,15.42
2022-10-18T08:36:11.303Z,15.59
2022-10-18T08:40:11.462Z,15.72
2022-10-18T08:44:22.343Z,15.85
2022-10-18T08:48:23.596Z,16.03
2022-10-18T08:52:42.008Z,16.25
2022-10-18T08:56:45.690Z,16.43
2022-10-18T09:00:49.365Z,16.54
2022-10-18T09:05:10.199Z,16.59
2022-10-18T09:08:44.492Z,16.52
2022-10-18T09:13:07.587Z,16.39
2022-10-18T09:17:16.141Z,16.26
2022-10-18T09:21:23.180Z,16.23
2022-10-18T09:24:58.963Z,16.18
2022-10-18T09:29:09.671Z,16.13
2022-10-18T09:33:16.608Z,16.08
2022-10-18T09:37:19.882Z,16.04
2022-10-18T09:41:23.318Z,16.03
2022-10-18T09:45:26.374Z,16.07
2022-10-18T09:49:46.040Z,16.10
2022-10-18T09:54:03.073Z,16.04
2022-10-18T09:58:04.272Z,16.04
2022-10-18T10:02:04.878Z,16.01
2022-10-18T10:06:24.094Z,16.00
2022-10-18T10:10:26.659Z,15.99
2022-10-18T10:14:31.047Z,15.98
2022-10-18T10:18:34.527Z,15.98
2022-10-18T10:22:42.655Z,16.12
2022-10-18T10:26:41.826Z,16.22
2022-10-18T10:30:43.042Z,16.29
2022-10-18T10:34:44.624Z,16.34
2022-10-18T10:38:44.622Z,16.32
2022-10-18T10:43:18.351Z,16.23
2022-10-18T10:47:37.550Z,16.14
2022-10-18T10:51:40.853Z,16.07
2022-10-18T10:55:34.947Z,16.04
2022-10-18T10:59:42.583Z,15.98
2022-10-18T11:03:46.987Z,15.92
2022-10-18T11:07:47.236Z,15.87
2022-10-18T11:11:53.705Z,15.82
2022-10-18T11:16:00.827Z,15.78
2022-10-18T11:20:10.250Z,15.73
2022-10-18T11:23:07.971Z,15.71
2022-10-18T11:27:09.615Z,15.68
2022-10-18T11:31:08.727Z,15.66
2022-10-18T11:35:24.136Z,15.64
2022-10-18T11:39:25.928Z,15.60
2022-10-18T11:43:38.985Z,15.55
2022-10-18T11:47:53.676Z,15.49
2022-10-18T11:52:08.643Z,15.42
2022-10-18T11:56:08.434Z,15.37
2022-10-18T12:04:31.375Z,15.26
2022-10-18T12:08:41.849Z,15.20
2022-10-18T12:12:52.633Z,15.16
2022-10-18T12:17:07.667Z,15.12
2022-10-18T12:21:24.572Z,15.07
2022-10-18T12:25:29.742Z,15.04
2022-10-18T12:30:01.668Z,15.01
2022-10-18T12:34:23.364Z,14.99
2022-10-18T12:38:29.383Z,15.00
2022-10-18T12:42:31.351Z,15.00
2022-10-18T12:46:49.803Z,15.01
2022-10-18T12:50:57.809Z,15.01
2022-10-18T12:55:04.718Z,14.97
2022-10-18T12:59:15.662Z,14.95
2022-10-18T13:03:14.884Z,14.95
2022-10-18T13:07:34.362Z,14.92
2022-10-18T13:11:36.725Z,14.90
2022-10-18T13:15:47.235Z,14.86
2022-10-18T13:20:24.447Z,14.84
2022-10-18T13:24:33.908Z,14.83
2022-10-18T13:28:39.782Z,14.82
2022-10-18T13:32:57.531Z,14.82
2022-10-18T13:37:03.967Z,14.81
2022-10-18T13:41:09.373Z,14.81
2022-10-18T13:45:32.734Z,14.79
2022-10-18T13:49:44.266Z,14.77
2022-10-18T13:53:43.790Z,14.74
2022-10-18T13:58:01.365Z,14.70
2022-10-18T14:02:02.334Z,14.66
2022-10-18T14:05:57.428Z,14.65
2022-10-18T14:10:03.440Z,14.61
2022-10-18T14:14:23.866Z,14.58
2022-10-18T14:18:30.074Z,14.55
2022-10-18T14:22:40.958Z,14.50
2022-10-18T14:30:55.331Z,14.43
2022-10-18T14:35:31.504Z,14.41
2022-10-18T14:39:22.954Z,14.38
2022-10-18T14:43:27.293Z,14.37
2022-10-18T14:47:23.043Z,14.35
2022-10-18T14:51:22.117Z,14.34
2022-10-18T14:55:26.852Z,14.33
2022-10-18T14:59:28.445Z,14.31
2022-10-18T15:03:28.743Z,14.30
2022-10-18T15:07:31.567Z,14.28
2022-10-18T15:11:34.407Z,14.26
2022-10-18T15:15:31.343Z,14.24
2022-10-18T15:19:00.919Z,14.22
2022-10-18T15:23:19.087Z,14.20
2022-10-18T15:27:24.551Z,14.17
2022-10-18T15:31:38.306Z,14.13
2022-10-18T15:35:49.454Z,14.08
2022-10-18T15:39:26.943Z,14.02
2022-10-18T15:43:48.705Z,13.98
2022-10-18T15:47:13.247Z,13.94
2022-10-18T15:51:37.771Z,13.90
2022-10-18T15:55:49.875Z,13.86
2022-10-18T15:59:55.035Z,13.85
2022-10-18T16:03:56.873Z,13.84
2022-10-18T16:07:55.653Z,13.81
2022-10-18T16:11:57.320Z,13.79
2022-10-18T16:15:56.691Z,13.76
2022-10-18T16:19:55.530Z,13.74
2022-10-18T16:23:54.206Z,13.74
2022-10-18T16:27:52.761Z,13.73
2022-10-18T16:31:52.101Z,13.73
2022-10-18T16:35:50.797Z,13.72
2022-10-18T16:39:50.305Z,13.70
2022-10-18T16:43:51.457Z,13.69
2022-10-18T16:47:51.865Z,13.69
2022-10-18T16:51:52.790Z,13.67
2022-10-18T16:55:54.912Z,13.67
2022-10-18T16:59:54.438Z,13.66
2022-10-18T17:03:54.706Z,13.66
2022-10-18T17:07:54.129Z,13.64
2022-10-18T17:11:52.778Z,13.63
2022-10-18T17:15:53.279Z,13.61
2022-10-18T17:19:53.525Z,13.58
2022-10-18T17:23:53.493Z,13.55
2022-10-18T17:27:53.714Z,13.52
2022-10-18T17:31:53.084Z,13.50
2022-10-18T17:35:53.499Z,13.49
2022-10-18T17:39:53.978Z,13.46
2022-10-18T17:43:54.750Z,13.44
2022-10-18T17:48:37.502Z,13.41
2022-10-18T17:51:38.216Z,13.39
2022-10-18T17:55:39.317Z,13.36
2022-10-18T17:59:58.615Z,13.34
2022-10-18T18:03:16.953Z,13.33
2022-10-18T18:07:17.917Z,13.30
2022-10-18T18:11:19.115Z,13.30
2022-10-18T18:15:18.272Z,13.30
2022-10-18T18:19:20.727Z,13.31
2022-10-18T18:23:20.309Z,13.32
2022-10-18T18:27:18.890Z,13.32
2022-10-18T18:31:19.322Z,13.33
2022-10-18T18:35:18.594Z,13.34
2022-10-18T18:39:25.855Z,13.35
2022-10-18T18:47:39.129Z,13.37
2022-10-18T18:51:18.934Z,13.38
2022-10-18T18:54:53.783Z,13.38
2022-10-18T18:58:52.959Z,13.39
2022-10-18T19:02:51.644Z,13.40
2022-10-18T19:06:50.116Z,13.40
2022-10-18T19:10:49.904Z,13.40
2022-10-18T19:14:49.290Z,13.41
2022-10-18T19:18:52.493Z,13.43
2022-10-18T19:22:51.752Z,13.45
2022-10-18T19:26:56.276Z,13.46
2022-10-18T19:30:56.439Z,13.46
2022-10-18T19:34:55.091Z,13.47
2022-10-18T19:38:54.043Z,13.49
2022-10-18T19:42:52.494Z,13.50
2022-10-18T19:46:51.483Z,13.50
2022-10-18T19:50:51.175Z,13.54
2022-10-18T19:54:51.849Z,13.58
2022-10-18T19:58:51.247Z,13.60
2022-10-18T20:02:49.894Z,13.62
2022-10-18T20:06:52.346Z,13.63
2022-10-18T20:11:05.041Z,13.64
2022-10-18T20:15:09.218Z,13.64
2022-10-18T20:19:08.591Z,13.64
2022-10-18T20:23:06.691Z,13.64
2022-10-18T20:27:05.223Z,13.64
2022-10-18T20:31:07.941Z,13.65
2022-10-18T20:35:06.339Z,13.64
2022-10-18T20:39:06.444Z,13.65
2022-10-18T20:43:05.068Z,13.67
2022-10-18T20:47:05.265Z,13.69
2022-10-18T20:51:07.549Z,13.70
2022-10-18T20:55:07.206Z,13.68
2022-10-18T20:59:06.791Z,13.68
2022-10-18T21:03:06.066Z,13.68
2022-10-18T21:07:04.775Z,13.69
2022-10-18T21:11:03.748Z,13.68
2022-10-18T21:15:02.427Z,13.68
2022-10-18T21:19:08.881Z,13.69
2022-10-18T21:23:07.612Z,13.69
2022-10-18T21:27:06.203Z,13.69
2022-10-18T21:31:13.065Z,13.68
2022-10-18T21:35:11.345Z,13.66
2022-10-18T21:39:12.445Z,13.51
2022-10-18T21:43:12.205Z,13.38
2022-10-18T21:47:10.642Z,13.29
2022-10-18T21:51:09.764Z,13.22
2022-10-18T21:55:11.225Z,13.17
2022-10-18T21:58:46.628Z,13.13
2022-10-18T22:02:45.411Z,13.09
2022-10-18T22:06:46.052Z,13.05
2022-10-18T22:10:47.891Z,12.98
2022-10-18T22:14:50.747Z,12.92
2022-10-18T22:18:52.524Z,12.86
2022-10-18T22:22:58.485Z,12.81
2022-10-18T22:27:04.895Z,12.77
2022-10-18T22:31:24.219Z,12.75
2022-10-18T22:34:45.459Z,12.74
2022-10-18T22:38:47.886Z,12.71
2022-10-18T22:42:31.591Z,12.69
2022-10-18T22:46:35.486Z,12.67
2022-10-18T22:50:37.163Z,12.68
2022-10-18T22:55:05.149Z,12.70
2022-10-18T22:58:15.721Z,12.74
2022-10-18T23:02:14.440Z,12.79
2022-10-18T23:06:29.577Z,12.83
2022-10-18T23:10:27.737Z,12.87
2022-10-18T23:14:25.918Z,12.91
2022-10-18T23:18:42.933Z,12.95
2022-10-18T23:22:01.574Z,12.98
2022-10-18T23:26:01.825Z,13.00
2022-10-18T23:30:02.539Z,13.04
2022-10-18T23:33:37.915Z,13.07
2022-10-18T23:37:36.215Z,13.11
2022-10-18T23:41:34.997Z,13.12
2022-10-18T23:45:33.979Z,13.11
2022-10-18T23:49:32.250Z,13.09
2022-10-18T23:53:30.498Z,13.07
2022-10-18T23:57:29.215Z,13.07
