createdAt,value
2019-01-21T00:02:27.395Z,-0.64
2019-01-21T00:07:29.800Z,-0.77
2019-01-21T00:12:32.857Z,-0.77
2019-01-21T00:17:35.675Z,-0.78
2019-01-21T00:22:38.207Z,-0.83
2019-01-21T00:27:40.556Z,-0.84
2019-01-21T00:32:43.678Z,-1.10
2019-01-21T00:37:46.555Z,-1.06
2019-01-21T00:42:49.132Z,-1.25
2019-01-21T00:47:52.265Z,-1.38
2019-01-21T00:52:55.364Z,-1.39
2019-01-21T00:57:58.106Z,-1.40
2019-01-21T01:03:00.722Z,-1.42
2019-01-21T01:08:03.763Z,-1.45
2019-01-21T01:13:06.282Z,-1.30
2019-01-21T01:18:09.090Z,-1.35
2019-01-21T01:23:11.346Z,-1.37
2019-01-21T01:28:14.350Z,-1.23
2019-01-21T01:33:17.228Z,-1.13
2019-01-21T01:38:19.781Z,-1.19
2019-01-21T01:43:22.328Z,-1.26
2019-01-21T01:48:25.194Z,-1.31
2019-01-21T01:53:27.805Z,-1.38
2019-01-21T01:58:31.050Z,-1.31
2019-01-21T02:03:34.028Z,-1.37
2019-01-21T02:08:36.843Z,-1.37
2019-01-21T02:13:39.659Z,-1.43
2019-01-21T02:18:42.742Z,-1.41
2019-01-21T02:23:49.789Z,-1.53
2019-01-21T02:29:29.089Z,-1.51
2019-01-21T02:35:22.450Z,-1.39
2019-01-21T02:40:37.945Z,-1.48
2019-01-21T02:46:14.530Z,-1.57
2019-01-21T02:52:10.307Z,-1.58
2019-01-21T02:58:06.150Z,-1.89
2019-01-21T03:03:42.843Z,-1.95
2019-01-21T03:09:45.442Z,-1.95
2019-01-21T03:15:01.506Z,-1.80
2019-01-21T03:20:20.633Z,-1.94
2019-01-21T03:25:55.571Z,-2.20
2019-01-21T03:32:18.574Z,-2.22
2019-01-21T03:38:29.714Z,-2.24
2019-01-21T03:44:28.153Z,-2.34
2019-01-21T03:50:35.638Z,-2.51
2019-01-21T03:55:38.482Z,-2.49
2019-01-21T04:01:27.727Z,-2.44
2019-01-21T04:07:17.318Z,-2.44
2019-01-21T04:13:23.349Z,-2.60
2019-01-21T04:19:23.931Z,-2.47
2019-01-21T04:25:37.353Z,-2.31
2019-01-21T04:31:36.458Z,-2.28
2019-01-21T04:37:31.185Z,-2.23
2019-01-21T04:43:24.558Z,-2.21
2019-01-21T04:54:50.725Z,-2.46
2019-01-21T05:01:20.154Z,-2.65
2019-01-21T05:07:20.137Z,-2.59
2019-01-21T05:13:44.125Z,-2.51
2019-01-21T05:19:24.167Z,-2.63
2019-01-21T05:25:27.426Z,-2.59
2019-01-21T05:31:21.220Z,-2.59
2019-01-21T05:37:11.201Z,-2.44
2019-01-21T05:43:16.928Z,-2.31
2019-01-21T05:49:26.290Z,-2.25
2019-01-21T05:55:15.245Z,-2.33
2019-01-21T06:01:21.295Z,-2.25
2019-01-21T06:07:01.689Z,-2.21
2019-01-21T06:12:39.413Z,-2.11
2019-01-21T06:18:56.953Z,-2.13
2019-01-21T06:24:41.568Z,-2.06
2019-01-21T06:30:51.161Z,-1.98
2019-01-21T06:36:32.411Z,-1.95
2019-01-21T06:42:45.450Z,-1.97
2019-01-21T06:48:37.009Z,-1.93
2019-01-21T06:54:15.922Z,-1.94
2019-01-21T07:00:10.847Z,-1.98
2019-01-21T07:05:31.389Z,-1.90
2019-01-21T07:11:28.019Z,-2.20
2019-01-21T07:17:19.436Z,-2.10
2019-01-21T07:23:01.492Z,-1.98
2019-01-21T07:29:17.329Z,-2.02
2019-01-21T07:35:09.013Z,-2.14
2019-01-21T07:41:04.873Z,-2.03
2019-01-21T07:47:05.572Z,-2.18
2019-01-21T07:52:51.290Z,-2.26
2019-01-21T07:58:43.622Z,-2.28
2019-01-21T08:04:44.160Z,-2.38
2019-01-21T08:10:39.464Z,-2.32
2019-01-21T08:16:10.771Z,-2.18
2019-01-21T08:22:02.707Z,-2.15
2019-01-21T08:27:51.467Z,-2.09
2019-01-21T08:33:35.831Z,-2.06
2019-01-21T08:39:48.781Z,-1.96
2019-01-21T08:45:39.367Z,-1.96
2019-01-21T08:51:51.777Z,-2.08
2019-01-21T08:57:29.434Z,-2.14
2019-01-21T09:03:36.047Z,-2.22
2019-01-21T09:10:03.326Z,-2.03
2019-01-21T09:16:04.442Z,-1.81
2019-01-21T09:21:43.350Z,-1.80
2019-01-21T09:27:37.566Z,-2.03
2019-01-21T09:32:58.696Z,-2.03
2019-01-21T09:39:17.576Z,-1.97
2019-01-21T09:44:45.080Z,-1.90
2019-01-21T09:49:48.216Z,-1.83
2019-01-21T09:54:51.679Z,-1.90
2019-01-21T09:59:59.374Z,-2.08
2019-01-21T10:05:09.647Z,-2.13
2019-01-21T10:10:36.994Z,-2.10
2019-01-21T10:16:15.270Z,-2.00
2019-01-21T10:22:02.546Z,-2.08
2019-01-21T10:27:31.783Z,-2.18
2019-01-21T10:33:29.264Z,-2.04
2019-01-21T10:39:22.584Z,-1.95
2019-01-21T10:45:23.553Z,-1.92
2019-01-21T10:50:49.592Z,-1.86
2019-01-21T10:57:04.262Z,-1.67
2019-01-21T11:03:07.191Z,-0.70
2019-01-21T11:08:59.916Z,-0.47
2019-01-21T11:14:53.207Z,-0.32
2019-01-21T11:20:38.661Z,-0.31
2019-01-21T11:26:59.604Z,-0.18
2019-01-21T11:32:33.901Z,-0.11
2019-01-21T11:38:01.783Z,-0.07
2019-01-21T11:44:12.476Z,0.04
2019-01-21T11:50:34.532Z,-0.12
2019-01-21T11:56:41.486Z,-0.25
2019-01-21T12:02:33.899Z,-0.14
2019-01-21T12:08:29.840Z,-0.21
2019-01-21T12:14:31.443Z,-0.14
2019-01-21T12:19:54.654Z,-0.34
2019-01-21T12:25:35.380Z,-0.10
2019-01-21T12:30:49.415Z,0.08
2019-01-21T12:36:07.161Z,0.22
2019-01-21T12:41:39.054Z,0.37
2019-01-21T12:47:12.949Z,0.47
2019-01-21T12:52:50.207Z,0.64
2019-01-21T12:58:48.573Z,0.71
2019-01-21T13:05:21.418Z,0.98
2019-01-21T13:11:03.125Z,1.23
2019-01-21T13:16:31.411Z,1.11
2019-01-21T13:22:15.851Z,1.12
2019-01-21T13:28:04.982Z,1.15
2019-01-21T13:33:24.347Z,1.51
2019-01-21T13:39:31.924Z,1.47
2019-01-21T13:45:15.812Z,1.52
2019-01-21T13:51:13.121Z,1.67
2019-01-21T13:56:51.329Z,1.62
2019-01-21T14:02:49.853Z,1.71
2019-01-21T14:08:26.984Z,1.90
2019-01-21T14:14:01.602Z,2.09
2019-01-21T14:19:50.516Z,1.94
2019-01-21T14:25:49.840Z,1.81
2019-01-21T14:31:20.462Z,1.54
2019-01-21T14:37:33.209Z,1.33
2019-01-21T14:43:36.868Z,1.44
2019-01-21T14:49:21.452Z,1.27
2019-01-21T14:55:24.290Z,0.95
2019-01-21T15:01:37.641Z,0.77
2019-01-21T15:07:05.140Z,0.87
2019-01-21T15:12:41.808Z,0.80
2019-01-21T15:18:58.197Z,0.74
2019-01-21T15:24:23.210Z,0.68
2019-01-21T15:29:45.528Z,0.64
2019-01-21T15:35:39.402Z,0.61
2019-01-21T15:41:34.703Z,0.66
2019-01-21T15:47:32.224Z,0.38
2019-01-21T15:53:15.953Z,0.51
2019-01-21T15:58:41.122Z,0.42
2019-01-21T16:04:34.547Z,0.14
2019-01-21T16:10:01.880Z,0.03
2019-01-21T16:15:50.787Z,0.10
2019-01-21T16:21:33.546Z,0.05
2019-01-21T16:26:48.621Z,-0.04
2019-01-21T16:32:15.442Z,-0.09
2019-01-21T16:37:48.888Z,-0.19
2019-01-21T16:42:51.761Z,-0.18
2019-01-21T16:47:54.890Z,-0.28
2019-01-21T16:52:57.261Z,-0.47
2019-01-21T16:58:00.126Z,-0.47
2019-01-21T17:03:03.005Z,-0.53
2019-01-21T17:08:05.930Z,-0.47
2019-01-21T17:13:08.133Z,-0.45
2019-01-21T17:18:10.561Z,-0.45
2019-01-21T17:23:14.301Z,-0.60
2019-01-21T17:28:16.818Z,-0.70
2019-01-21T17:33:19.530Z,-0.79
2019-01-21T17:38:22.384Z,-0.83
2019-01-21T17:43:26.028Z,-0.92
2019-01-21T17:48:28.610Z,-1.01
2019-01-21T17:53:30.933Z,-0.95
2019-01-21T17:58:35.199Z,-0.98
2019-01-21T18:03:37.363Z,-0.98
2019-01-21T18:08:39.635Z,-1.01
2019-01-21T18:13:42.031Z,-1.11
2019-01-21T18:18:44.305Z,-1.11
2019-01-21T18:23:49.562Z,-1.08
2019-01-21T18:28:54.306Z,-1.22
2019-01-21T18:33:56.556Z,-1.34
2019-01-21T18:38:59.564Z,-1.38
2019-01-21T18:44:02.147Z,-1.34
2019-01-21T18:49:05.153Z,-1.36
2019-01-21T18:54:07.463Z,-1.39
2019-01-21T18:59:10.027Z,-1.36
2019-01-21T19:04:12.802Z,-1.33
2019-01-21T19:09:15.675Z,-1.38
2019-01-21T19:14:18.261Z,-1.41
2019-01-21T19:19:20.791Z,-1.45
2019-01-21T19:24:23.256Z,-1.45
2019-01-21T19:29:29.458Z,-1.49
2019-01-21T19:34:31.719Z,-1.47
2019-01-21T19:39:34.407Z,-1.59
2019-01-21T19:44:36.642Z,-1.71
2019-01-21T19:49:39.145Z,-1.70
2019-01-21T19:54:41.570Z,-1.66
2019-01-21T19:59:43.963Z,-1.73
2019-01-21T20:04:47.885Z,-1.73
2019-01-21T20:09:51.437Z,-1.79
2019-01-21T20:14:54.820Z,-1.81
2019-01-21T20:19:59.049Z,-1.72
2019-01-21T20:25:03.874Z,-1.72
2019-01-21T20:30:09.489Z,-1.87
2019-01-21T20:35:12.945Z,-1.86
2019-01-21T20:40:20.978Z,-1.82
2019-01-21T20:45:24.745Z,-1.86
2019-01-21T20:50:28.970Z,-1.88
2019-01-21T20:55:32.242Z,-1.97
2019-01-21T21:00:35.792Z,-1.95
2019-01-21T21:05:40.734Z,-1.98
2019-01-21T21:10:44.422Z,-1.97
2019-01-21T21:15:47.887Z,-1.98
2019-01-21T21:20:51.639Z,-2.04
2019-01-21T21:25:55.438Z,-2.06
2019-01-21T21:30:58.632Z,-2.06
2019-01-21T21:36:01.781Z,-2.07
2019-01-21T21:41:04.989Z,-2.10
2019-01-21T21:46:08.206Z,-2.15
2019-01-21T21:51:11.598Z,-2.16
2019-01-21T21:56:14.989Z,-2.10
2019-01-21T22:01:23.843Z,-2.12
2019-01-21T22:06:25.279Z,-2.09
2019-01-21T22:11:28.774Z,-2.13
2019-01-21T22:16:32.257Z,-2.20
2019-01-21T22:21:36.426Z,-2.19
2019-01-21T22:26:40.251Z,-2.27
2019-01-21T22:31:42.533Z,-2.27
2019-01-21T22:36:45.057Z,-2.32
2019-01-21T22:41:47.829Z,-2.27
2019-01-21T22:46:50.881Z,-2.31
2019-01-21T22:51:55.455Z,-2.25
2019-01-21T22:56:57.702Z,-2.29
2019-01-21T23:02:00.261Z,-2.23
2019-01-21T23:07:02.583Z,-2.23
2019-01-21T23:12:05.500Z,-2.19
2019-01-21T23:17:08.012Z,-2.22
2019-01-21T23:22:10.588Z,-2.25
2019-01-21T23:27:12.822Z,-2.29
2019-01-21T23:32:15.251Z,-2.26
2019-01-21T23:37:17.462Z,-2.28
2019-01-21T23:42:20.772Z,-2.31
2019-01-21T23:47:23.519Z,-2.30
2019-01-21T23:52:26.006Z,-2.35
2019-01-21T23:57:29.474Z,-2.36
