createdAt,value
2023-01-17T00:02:14.204Z,-1.80
2023-01-17T00:05:00.338Z,-1.77
2023-01-17T00:07:46.663Z,-1.76
2023-01-17T00:10:17.400Z,-1.70
2023-01-17T00:12:57.046Z,-1.72
2023-01-17T00:15:25.647Z,-1.59
2023-01-17T00:17:53.546Z,-1.72
2023-01-17T00:20:42.613Z,-1.73
2023-01-17T00:23:33.237Z,-1.73
2023-01-17T00:26:03.260Z,-1.75
2023-01-17T00:28:36.215Z,-1.63
2023-01-17T00:31:05.010Z,-1.67
2023-01-17T00:33:32.072Z,-1.57
2023-01-17T00:36:00.232Z,-1.69
2023-01-17T00:38:29.714Z,-1.69
2023-01-17T00:41:05.870Z,-1.62
2023-01-17T00:43:51.241Z,-1.63
2023-01-17T00:46:37.002Z,-1.73
2023-01-17T00:49:23.077Z,-1.73
2023-01-17T00:52:08.711Z,-1.69
2023-01-17T00:54:54.344Z,-1.68
2023-01-17T00:57:39.809Z,-1.70
2023-01-17T01:00:26.051Z,-1.68
2023-01-17T01:03:11.574Z,-1.60
2023-01-17T01:05:56.963Z,-1.58
2023-01-17T01:08:44.688Z,-1.47
2023-01-17T01:11:33.686Z,-1.51
2023-01-17T01:14:19.737Z,-1.67
2023-01-17T01:17:05.636Z,-1.62
2023-01-17T01:19:51.497Z,-1.54
2023-01-17T01:22:36.832Z,-1.43
2023-01-17T01:25:22.865Z,-1.39
2023-01-17T01:28:08.414Z,-1.48
2023-01-17T01:30:53.940Z,-1.46
2023-01-17T01:33:20.778Z,-1.38
2023-01-17T01:35:56.782Z,-1.47
2023-01-17T01:38:26.306Z,-1.54
2023-01-17T01:40:56.070Z,-1.49
2023-01-17T01:43:49.122Z,-1.52
2023-01-17T01:46:41.159Z,-1.40
2023-01-17T01:49:25.832Z,-1.35
2023-01-17T01:51:58.496Z,-1.39
2023-01-17T01:54:37.215Z,-1.53
2023-01-17T01:57:07.692Z,-1.44
2023-01-17T01:59:41.110Z,-1.44
2023-01-17T02:02:08.769Z,-1.36
2023-01-17T02:04:36.231Z,-1.38
2023-01-17T02:07:12.539Z,-1.40
2023-01-17T02:09:39.446Z,-1.51
2023-01-17T02:12:07.453Z,-1.43
2023-01-17T02:14:34.345Z,-1.48
2023-01-17T02:17:04.256Z,-1.48
2023-01-17T02:20:05.052Z,-1.35
2023-01-17T02:23:09.655Z,-1.43
2023-01-17T02:26:14.707Z,-1.37
2023-01-17T02:28:50.233Z,-1.33
2023-01-17T02:31:52.254Z,-1.34
2023-01-17T02:34:26.335Z,-1.25
2023-01-17T02:37:19.712Z,-1.30
2023-01-17T02:39:56.654Z,-1.23
2023-01-17T02:42:26.750Z,-1.35
2023-01-17T02:44:53.653Z,-1.25
2023-01-17T02:47:27.068Z,-1.32
2023-01-17T02:50:02.246Z,-1.32
2023-01-17T02:53:07.804Z,-1.41
2023-01-17T02:55:55.240Z,-1.40
2023-01-17T02:58:59.249Z,-1.22
2023-01-17T03:01:44.157Z,-1.24
2023-01-17T03:04:29.363Z,-1.24
2023-01-17T03:07:03.879Z,-1.30
2023-01-17T03:09:31.851Z,-1.29
2023-01-17T03:11:59.754Z,-1.22
2023-01-17T03:14:26.766Z,-1.11
2023-01-17T03:16:53.739Z,-1.17
2023-01-17T03:19:20.678Z,-1.21
2023-01-17T03:21:49.416Z,-1.15
2023-01-17T03:24:16.569Z,-1.18
2023-01-17T03:26:47.980Z,-1.23
2023-01-17T03:29:16.698Z,-1.12
2023-01-17T03:31:43.780Z,-1.04
2023-01-17T03:34:10.740Z,-1.06
2023-01-17T03:36:37.700Z,-1.11
2023-01-17T03:39:04.654Z,-1.08
2023-01-17T03:41:31.606Z,-1.11
2023-01-17T03:43:58.574Z,-1.07
2023-01-17T03:46:27.588Z,-1.09
2023-01-17T03:48:55.017Z,-1.08
2023-01-17T03:51:22.126Z,-1.12
2023-01-17T03:53:50.114Z,-1.06
2023-01-17T03:56:17.052Z,-1.03
2023-01-17T03:58:44.104Z,-1.00
2023-01-17T04:01:11.632Z,-0.95
2023-01-17T04:03:38.940Z,-0.95
2023-01-17T04:06:06.114Z,-1.01
2023-01-17T04:08:33.183Z,-1.13
2023-01-17T04:11:00.150Z,-1.02
2023-01-17T04:13:27.083Z,-1.04
2023-01-17T04:15:54.004Z,-1.05
2023-01-17T04:18:23.161Z,-1.21
2023-01-17T04:20:50.918Z,-1.01
2023-01-17T04:23:18.657Z,-1.04
2023-01-17T04:25:45.660Z,-1.06
2023-01-17T04:28:12.750Z,-1.10
2023-01-17T04:30:39.712Z,-1.05
2023-01-17T04:33:06.675Z,-1.00
2023-01-17T04:35:33.766Z,-1.00
2023-01-17T04:38:01.033Z,-1.17
2023-01-17T04:40:29.721Z,-0.94
2023-01-17T04:42:57.955Z,-0.89
2023-01-17T04:45:25.119Z,-0.86
2023-01-17T04:47:52.113Z,-0.86
2023-01-17T04:50:19.067Z,-0.86
2023-01-17T04:52:46.062Z,-0.82
2023-01-17T04:55:13.147Z,-0.75
2023-01-17T04:57:40.068Z,-0.80
2023-01-17T05:00:07.730Z,-0.76
2023-01-17T05:02:34.769Z,-1.07
2023-01-17T05:05:01.680Z,-0.91
2023-01-17T05:07:30.379Z,-0.77
2023-01-17T05:09:57.320Z,-0.94
2023-01-17T05:12:24.208Z,-0.85
2023-01-17T05:14:51.485Z,-0.85
2023-01-17T05:17:18.396Z,-0.80
2023-01-17T05:19:45.521Z,-0.82
2023-01-17T05:22:16.589Z,-0.77
2023-01-17T05:24:47.443Z,-0.84
2023-01-17T05:27:15.287Z,-0.70
2023-01-17T05:29:42.374Z,-0.65
2023-01-17T05:32:09.428Z,-0.80
2023-01-17T05:34:36.415Z,-0.70
2023-01-17T05:37:03.355Z,-0.84
2023-01-17T05:39:31.145Z,-0.67
2023-01-17T05:41:59.114Z,-0.60
2023-01-17T05:44:27.835Z,-0.70
2023-01-17T05:46:55.167Z,-0.66
2023-01-17T05:49:22.253Z,-0.78
2023-01-17T05:51:49.475Z,-0.69
2023-01-17T05:54:16.545Z,-0.62
2023-01-17T05:56:44.004Z,-0.65
2023-01-17T05:59:13.948Z,-0.65
2023-01-17T06:01:40.993Z,-0.66
2023-01-17T06:04:07.942Z,-0.73
2023-01-17T06:06:34.791Z,-0.68
2023-01-17T06:09:01.870Z,-0.60
2023-01-17T06:11:28.896Z,-0.56
2023-01-17T06:13:55.772Z,-0.56
2023-01-17T06:16:22.766Z,-0.53
2023-01-17T06:18:49.662Z,-0.56
2023-01-17T06:21:16.525Z,-0.64
2023-01-17T06:23:43.405Z,-0.57
2023-01-17T06:26:11.155Z,-0.49
2023-01-17T06:28:38.060Z,-0.48
2023-01-17T06:31:09.308Z,-0.56
2023-01-17T06:33:36.359Z,-0.65
2023-01-17T06:36:03.587Z,-0.55
2023-01-17T06:38:30.476Z,-0.45
2023-01-17T06:41:00.601Z,-0.46
2023-01-17T06:43:32.650Z,-0.47
2023-01-17T06:46:01.057Z,-0.46
2023-01-17T06:48:28.259Z,-0.47
2023-01-17T06:50:57.073Z,-0.50
2023-01-17T06:53:24.042Z,-0.29
2023-01-17T06:55:52.633Z,-0.21
2023-01-17T06:58:19.481Z,-0.17
2023-01-17T07:00:46.672Z,-0.27
2023-01-17T07:03:20.927Z,-0.18
2023-01-17T07:05:48.879Z,-0.06
2023-01-17T07:08:17.160Z,-0.26
2023-01-17T07:10:45.344Z,-0.17
2023-01-17T07:13:12.991Z,-0.13
2023-01-17T07:15:40.437Z,-0.18
2023-01-17T07:18:08.102Z,-0.09
2023-01-17T07:20:35.037Z,-0.10
2023-01-17T07:23:01.984Z,-0.02
2023-01-17T07:25:28.917Z,-0.06
2023-01-17T07:27:57.882Z,0.06
2023-01-17T07:30:25.480Z,-0.10
2023-01-17T07:32:54.806Z,-0.06
2023-01-17T07:35:22.898Z,0.01
2023-01-17T07:37:50.914Z,0.14
2023-01-17T07:40:20.116Z,0.09
2023-01-17T07:42:47.577Z,0.17
2023-01-17T07:45:16.562Z,0.15
2023-01-17T07:47:43.677Z,0.26
2023-01-17T07:50:11.540Z,0.11
2023-01-17T07:52:38.619Z,0.24
2023-01-17T07:55:06.305Z,0.34
2023-01-17T07:57:33.307Z,0.28
2023-01-17T08:00:00.324Z,0.16
2023-01-17T08:02:27.293Z,0.34
2023-01-17T08:04:54.130Z,0.39
2023-01-17T08:07:21.033Z,0.48
2023-01-17T08:09:49.904Z,0.46
2023-01-17T08:12:17.155Z,0.37
2023-01-17T08:14:44.649Z,0.34
2023-01-17T08:17:14.648Z,0.33
2023-01-17T08:19:41.628Z,0.34
2023-01-17T08:22:08.703Z,0.37
2023-01-17T08:24:35.625Z,0.30
2023-01-17T08:27:02.571Z,0.30
2023-01-17T08:29:29.664Z,0.30
2023-01-17T08:31:56.561Z,0.41
2023-01-17T08:34:23.619Z,0.49
2023-01-17T08:36:52.989Z,0.45
2023-01-17T08:39:21.066Z,0.57
2023-01-17T08:41:48.028Z,0.50
2023-01-17T08:44:15.934Z,0.62
2023-01-17T08:46:44.407Z,0.60
2023-01-17T08:49:12.581Z,0.55
2023-01-17T08:51:40.405Z,0.65
2023-01-17T08:54:09.583Z,0.58
2023-01-17T08:56:36.465Z,0.77
2023-01-17T08:59:03.605Z,0.65
2023-01-17T09:01:30.666Z,0.69
2023-01-17T09:03:57.681Z,0.84
2023-01-17T09:06:24.768Z,0.83
2023-01-17T09:08:54.752Z,0.85
2023-01-17T09:11:21.754Z,1.11
2023-01-17T09:13:48.608Z,1.04
2023-01-17T09:16:15.538Z,0.89
2023-01-17T09:18:42.435Z,1.00
2023-01-17T09:21:14.148Z,0.96
2023-01-17T09:23:41.758Z,0.98
2023-01-17T09:26:19.137Z,0.96
2023-01-17T09:28:46.193Z,1.01
2023-01-17T09:31:13.888Z,1.15
2023-01-17T09:33:43.074Z,1.11
2023-01-17T09:36:11.505Z,1.07
2023-01-17T09:38:38.846Z,1.10
2023-01-17T09:41:30.704Z,1.24
2023-01-17T09:43:57.656Z,1.31
2023-01-17T09:46:29.727Z,1.23
2023-01-17T09:49:22.308Z,1.30
2023-01-17T09:51:49.236Z,1.22
2023-01-17T09:54:36.279Z,1.27
2023-01-17T09:57:47.033Z,1.32
2023-01-17T10:00:30.387Z,1.29
2023-01-17T10:03:09.421Z,1.23
2023-01-17T10:05:57.886Z,1.33
2023-01-17T10:08:38.015Z,1.37
2023-01-17T10:11:15.271Z,1.33
2023-01-17T10:14:00.737Z,1.28
2023-01-17T10:16:49.427Z,1.45
2023-01-17T10:19:29.311Z,1.41
2023-01-17T10:22:20.051Z,1.46
2023-01-17T10:25:13.246Z,1.49
2023-01-17T10:28:24.956Z,1.52
2023-01-17T10:30:58.309Z,1.48
2023-01-17T10:33:29.104Z,1.56
2023-01-17T10:35:59.692Z,1.58
2023-01-17T10:38:36.094Z,1.42
2023-01-17T10:41:17.221Z,1.50
2023-01-17T10:44:02.702Z,1.58
2023-01-17T10:46:44.060Z,1.54
2023-01-17T10:49:23.521Z,1.68
2023-01-17T10:52:02.707Z,1.58
2023-01-17T10:54:49.666Z,1.68
2023-01-17T10:57:21.674Z,1.61
2023-01-17T10:59:49.279Z,1.62
2023-01-17T11:02:24.889Z,1.63
2023-01-17T11:04:54.890Z,1.55
2023-01-17T11:07:27.439Z,1.65
2023-01-17T11:09:56.609Z,1.71
2023-01-17T11:12:29.535Z,1.71
2023-01-17T11:15:05.376Z,1.72
2023-01-17T11:17:33.938Z,1.75
2023-01-17T11:20:20.255Z,1.64
2023-01-17T11:23:06.543Z,1.75
2023-01-17T11:25:34.531Z,1.79
2023-01-17T11:28:05.744Z,1.76
2023-01-17T11:30:32.827Z,1.72
2023-01-17T11:33:06.232Z,1.89
2023-01-17T11:35:44.118Z,1.79
2023-01-17T11:38:13.637Z,1.84
2023-01-17T11:41:20.351Z,1.85
2023-01-17T11:43:56.614Z,1.89
2023-01-17T11:46:24.451Z,1.92
2023-01-17T11:48:56.063Z,1.90
2023-01-17T11:51:35.055Z,1.88
2023-01-17T11:54:39.672Z,1.91
2023-01-17T11:57:17.788Z,1.94
2023-01-17T11:59:45.305Z,2.05
2023-01-17T12:03:00.098Z,2.04
2023-01-17T12:05:53.706Z,1.97
2023-01-17T12:09:00.644Z,1.99
2023-01-17T12:12:06.740Z,2.02
2023-01-17T12:14:55.025Z,1.95
2023-01-17T12:17:27.603Z,2.03
2023-01-17T12:20:06.301Z,2.04
2023-01-17T12:22:58.113Z,2.01
2023-01-17T12:25:28.976Z,2.07
2023-01-17T12:27:59.969Z,2.00
2023-01-17T12:31:11.961Z,2.10
2023-01-17T12:33:46.153Z,2.13
2023-01-17T12:36:37.178Z,2.10
2023-01-17T12:39:10.232Z,2.07
2023-01-17T12:41:50.918Z,2.16
2023-01-17T12:44:21.781Z,2.18
2023-01-17T12:46:59.028Z,2.05
2023-01-17T12:49:42.978Z,2.07
2023-01-17T12:52:34.659Z,2.12
2023-01-17T12:55:09.798Z,2.08
2023-01-17T12:57:45.439Z,2.09
2023-01-17T13:00:23.165Z,2.10
2023-01-17T13:02:56.782Z,2.09
2023-01-17T13:05:37.302Z,2.02
2023-01-17T13:08:15.758Z,2.20
2023-01-17T13:10:52.154Z,2.24
2023-01-17T13:13:28.180Z,2.15
2023-01-17T13:16:13.315Z,2.24
2023-01-17T13:18:46.394Z,2.07
2023-01-17T13:21:16.354Z,2.20
2023-01-17T13:24:07.849Z,2.26
2023-01-17T13:27:02.590Z,2.17
2023-01-17T13:29:52.391Z,2.13
2023-01-17T13:32:38.081Z,2.11
2023-01-17T13:35:16.328Z,2.16
2023-01-17T13:38:04.157Z,2.23
2023-01-17T13:40:49.700Z,2.24
2023-01-17T13:43:30.569Z,2.24
2023-01-17T13:46:01.389Z,2.20
2023-01-17T13:48:31.755Z,2.30
2023-01-17T13:51:06.461Z,2.28
2023-01-17T13:53:39.119Z,2.33
2023-01-17T13:56:27.762Z,2.29
2023-01-17T13:59:02.821Z,2.30
2023-01-17T14:01:34.853Z,2.30
2023-01-17T14:04:04.902Z,2.22
2023-01-17T14:06:41.177Z,2.22
2023-01-17T14:09:08.111Z,2.23
2023-01-17T14:11:52.824Z,2.25
2023-01-17T14:14:44.538Z,2.25
2023-01-17T14:17:23.734Z,2.28
2023-01-17T14:19:51.419Z,2.24
2023-01-17T14:22:21.055Z,2.17
2023-01-17T14:25:15.158Z,2.24
2023-01-17T14:27:50.070Z,2.30
2023-01-17T14:30:17.568Z,2.24
2023-01-17T14:33:17.009Z,2.17
2023-01-17T14:35:54.454Z,2.20
2023-01-17T14:38:24.563Z,2.19
2023-01-17T14:40:54.496Z,2.22
2023-01-17T14:43:23.865Z,2.15
2023-01-17T14:46:00.824Z,2.22
2023-01-17T14:48:29.018Z,2.20
2023-01-17T14:51:00.170Z,2.17
2023-01-17T14:53:31.624Z,2.13
2023-01-17T14:56:02.249Z,2.13
2023-01-17T14:58:34.390Z,2.13
2023-01-17T15:01:05.273Z,2.10
2023-01-17T15:03:41.961Z,2.07
2023-01-17T15:06:21.911Z,2.12
2023-01-17T15:08:49.533Z,2.08
2023-01-17T15:11:21.146Z,2.11
2023-01-17T15:13:51.481Z,2.12
2023-01-17T15:16:28.169Z,2.15
2023-01-17T15:18:57.429Z,2.21
2023-01-17T15:21:31.273Z,2.24
2023-01-17T15:24:07.149Z,2.20
2023-01-17T15:26:36.169Z,2.27
2023-01-17T15:29:06.556Z,2.24
2023-01-17T15:31:44.116Z,2.28
2023-01-17T15:34:30.844Z,2.34
2023-01-17T15:37:02.420Z,2.24
2023-01-17T15:39:35.990Z,2.16
2023-01-17T15:42:06.698Z,2.32
2023-01-17T15:44:48.941Z,2.27
2023-01-17T15:47:33.070Z,2.23
2023-01-17T15:50:17.892Z,2.22
2023-01-17T15:53:27.720Z,2.21
2023-01-17T15:55:54.817Z,2.17
2023-01-17T15:58:27.847Z,2.17
2023-01-17T16:00:55.630Z,2.25
2023-01-17T16:03:29.455Z,2.17
2023-01-17T16:06:00.253Z,2.16
2023-01-17T16:08:38.617Z,2.12
2023-01-17T16:11:07.900Z,2.12
2023-01-17T16:13:39.325Z,2.11
2023-01-17T16:16:11.501Z,2.11
2023-01-17T16:18:38.853Z,2.00
2023-01-17T16:21:27.168Z,2.13
2023-01-17T16:23:54.269Z,2.18
2023-01-17T16:26:21.542Z,2.06
2023-01-17T16:28:49.369Z,2.08
2023-01-17T16:31:17.064Z,2.08
2023-01-17T16:33:45.985Z,2.09
2023-01-17T16:36:16.845Z,2.11
2023-01-17T16:38:45.452Z,2.12
2023-01-17T16:41:12.598Z,2.11
2023-01-17T16:43:39.560Z,1.98
2023-01-17T16:46:06.721Z,2.05
2023-01-17T16:48:33.791Z,2.09
2023-01-17T16:51:06.408Z,2.09
2023-01-17T16:53:33.553Z,2.14
2023-01-17T16:56:08.895Z,2.17
2023-01-17T16:58:35.819Z,2.10
2023-01-17T17:01:02.815Z,2.11
2023-01-17T17:03:29.931Z,2.11
2023-01-17T17:05:59.502Z,2.12
2023-01-17T17:08:29.632Z,2.01
2023-01-17T17:11:13.173Z,1.91
2023-01-17T17:13:42.091Z,1.76
2023-01-17T17:16:11.311Z,1.92
2023-01-17T17:18:38.349Z,1.83
2023-01-17T17:21:05.363Z,1.92
2023-01-17T17:23:32.332Z,1.78
2023-01-17T17:25:59.288Z,1.89
2023-01-17T17:28:26.270Z,1.73
2023-01-17T17:31:06.062Z,1.57
2023-01-17T17:33:33.189Z,1.55
2023-01-17T17:36:05.488Z,1.52
2023-01-17T17:38:35.096Z,1.38
2023-01-17T17:41:09.943Z,1.38
2023-01-17T17:43:42.848Z,1.49
2023-01-17T17:46:09.900Z,1.56
2023-01-17T17:48:37.220Z,1.54
2023-01-17T17:51:04.783Z,1.48
2023-01-17T17:53:32.478Z,1.51
2023-01-17T17:56:03.922Z,1.51
2023-01-17T17:58:33.145Z,1.37
2023-01-17T18:01:05.002Z,1.37
2023-01-17T18:03:32.889Z,1.34
2023-01-17T18:06:07.729Z,1.42
2023-01-17T18:08:35.985Z,1.47
2023-01-17T18:11:06.236Z,1.40
2023-01-17T18:13:34.174Z,1.41
2023-01-17T18:16:04.877Z,1.27
2023-01-17T18:18:33.062Z,1.36
2023-01-17T18:21:05.713Z,1.43
2023-01-17T18:23:32.627Z,1.41
2023-01-17T18:25:59.540Z,1.36
2023-01-17T18:28:27.380Z,1.41
2023-01-17T18:30:54.279Z,1.50
2023-01-17T18:33:21.231Z,1.52
2023-01-17T18:35:55.936Z,1.52
2023-01-17T18:38:22.815Z,1.51
2023-01-17T18:40:49.662Z,1.49
2023-01-17T18:43:16.617Z,1.50
2023-01-17T18:45:43.488Z,1.37
2023-01-17T18:48:12.031Z,1.34
2023-01-17T18:50:38.910Z,1.44
2023-01-17T18:53:05.927Z,1.36
2023-01-17T18:55:32.823Z,1.48
2023-01-17T18:57:59.765Z,1.44
2023-01-17T19:00:26.678Z,1.35
2023-01-17T19:02:53.777Z,1.48
2023-01-17T19:05:21.725Z,1.42
2023-01-17T19:07:48.604Z,1.44
2023-01-17T19:10:15.762Z,1.31
2023-01-17T19:12:42.648Z,1.20
2023-01-17T19:15:10.091Z,1.28
2023-01-17T19:17:36.947Z,1.26
2023-01-17T19:20:06.511Z,1.31
2023-01-17T19:22:33.387Z,1.17
2023-01-17T19:25:00.336Z,1.33
2023-01-17T19:27:27.336Z,1.29
2023-01-17T19:29:54.387Z,1.19
2023-01-17T19:32:21.272Z,1.15
2023-01-17T19:34:48.111Z,1.28
2023-01-17T19:37:15.003Z,1.37
2023-01-17T19:39:41.868Z,1.27
2023-01-17T19:42:15.467Z,1.19
2023-01-17T19:44:42.896Z,1.20
2023-01-17T19:47:12.771Z,1.23
2023-01-17T19:49:44.432Z,1.24
2023-01-17T19:52:11.343Z,1.23
2023-01-17T19:54:38.225Z,1.18
2023-01-17T19:57:05.195Z,1.24
2023-01-17T19:59:32.120Z,1.21
2023-01-17T20:02:01.220Z,1.11
2023-01-17T20:04:28.422Z,1.16
2023-01-17T20:06:55.347Z,1.26
2023-01-17T20:09:23.912Z,1.22
2023-01-17T20:11:51.302Z,1.05
2023-01-17T20:14:18.270Z,1.16
2023-01-17T20:16:47.591Z,1.13
2023-01-17T20:19:15.395Z,1.05
2023-01-17T20:21:42.273Z,1.05
2023-01-17T20:24:11.023Z,1.03
2023-01-17T20:26:37.906Z,1.16
2023-01-17T20:29:10.365Z,1.02
2023-01-17T20:31:39.177Z,1.01
2023-01-17T20:34:08.129Z,1.12
2023-01-17T20:36:35.171Z,1.04
2023-01-17T20:39:04.798Z,0.99
2023-01-17T20:41:34.388Z,1.00
2023-01-17T20:44:03.295Z,0.90
2023-01-17T20:46:35.767Z,1.00
2023-01-17T20:49:05.580Z,1.03
2023-01-17T20:51:34.535Z,0.88
2023-01-17T20:54:04.770Z,1.02
2023-01-17T20:56:34.784Z,0.96
2023-01-17T20:59:06.247Z,0.88
2023-01-17T21:01:34.516Z,1.05
2023-01-17T21:04:01.812Z,0.92
2023-01-17T21:06:29.115Z,0.87
2023-01-17T21:08:56.149Z,1.01
2023-01-17T21:11:25.436Z,1.09
2023-01-17T21:13:52.516Z,1.11
2023-01-17T21:16:23.043Z,1.12
2023-01-17T21:18:51.636Z,1.03
2023-01-17T21:21:24.288Z,1.03
2023-01-17T21:23:53.754Z,0.86
2023-01-17T21:26:22.481Z,0.87
2023-01-17T21:28:50.785Z,0.74
2023-01-17T21:31:27.204Z,0.81
2023-01-17T21:33:59.601Z,0.80
2023-01-17T21:36:29.643Z,0.79
2023-01-17T21:38:58.618Z,0.50
2023-01-17T21:41:30.260Z,0.59
2023-01-17T21:44:00.630Z,0.62
2023-01-17T21:46:29.176Z,0.60
2023-01-17T21:48:58.875Z,0.63
2023-01-17T21:51:45.712Z,0.61
2023-01-17T21:54:12.794Z,0.63
2023-01-17T21:56:58.480Z,0.64
2023-01-17T21:59:25.413Z,0.47
2023-01-17T22:01:52.365Z,0.54
2023-01-17T22:04:19.312Z,0.45
2023-01-17T22:06:46.700Z,0.48
2023-01-17T22:09:15.185Z,0.49
2023-01-17T22:11:42.156Z,0.48
2023-01-17T22:14:09.175Z,0.43
2023-01-17T22:16:36.177Z,0.50
2023-01-17T22:19:03.100Z,0.49
2023-01-17T22:21:29.996Z,0.47
2023-01-17T22:23:59.348Z,0.44
2023-01-17T22:26:28.953Z,0.47
2023-01-17T22:28:56.557Z,0.50
2023-01-17T22:31:26.411Z,0.54
2023-01-17T22:33:58.836Z,0.59
2023-01-17T22:36:26.629Z,0.58
2023-01-17T22:38:53.621Z,0.48
2023-01-17T22:41:23.511Z,0.52
2023-01-17T22:43:52.689Z,0.55
2023-01-17T22:46:23.468Z,0.56
2023-01-17T22:48:52.284Z,0.49
2023-01-17T22:51:20.712Z,0.46
2023-01-17T22:53:53.199Z,0.49
2023-01-17T22:56:22.611Z,0.46
2023-01-17T22:58:50.297Z,0.45
2023-01-17T23:01:23.001Z,0.44
2023-01-17T23:03:55.720Z,0.31
2023-01-17T23:06:35.238Z,0.44
2023-01-17T23:09:05.457Z,0.42
2023-01-17T23:11:43.563Z,0.43
2023-01-17T23:15:06.398Z,0.44
2023-01-17T23:17:51.817Z,0.52
2023-01-17T23:20:18.880Z,0.58
2023-01-17T23:22:45.844Z,0.50
2023-01-17T23:25:14.269Z,0.49
2023-01-17T23:28:00.847Z,0.51
2023-01-17T23:30:34.667Z,0.62
2023-01-17T23:33:03.489Z,0.55
2023-01-17T23:35:33.128Z,0.55
2023-01-17T23:38:18.769Z,0.51
2023-01-17T23:41:08.862Z,0.53
2023-01-17T23:43:36.960Z,0.54
2023-01-17T23:46:04.917Z,0.50
2023-01-17T23:48:31.908Z,0.48
2023-01-17T23:51:01.118Z,0.59
2023-01-17T23:53:28.608Z,0.58
2023-01-17T23:56:06.213Z,0.57
2023-01-17T23:58:34.205Z,0.55
