createdAt,value
2019-03-09T00:01:16.361Z,8.40
2019-03-09T00:03:45.567Z,8.40
2019-03-09T00:06:14.585Z,8.40
2019-03-09T00:08:43.613Z,8.40
2019-03-09T00:11:12.931Z,8.50
2019-03-09T00:13:41.997Z,8.50
2019-03-09T00:16:11.390Z,8.50
2019-03-09T00:18:40.493Z,8.50
2019-03-09T00:21:09.526Z,8.60
2019-03-09T00:23:56.525Z,8.60
2019-03-09T00:26:27.273Z,8.50
2019-03-09T00:29:06.926Z,8.50
2019-03-09T00:31:43.614Z,8.40
2019-03-09T00:34:17.989Z,8.30
2019-03-09T00:36:47.059Z,8.40
2019-03-09T00:39:16.017Z,8.40
2019-03-09T00:41:45.066Z,8.40
2019-03-09T00:44:14.242Z,8.40
2019-03-09T00:46:43.336Z,8.40
2019-03-09T00:49:12.477Z,8.50
2019-03-09T00:51:41.870Z,8.50
2019-03-09T00:54:11.007Z,8.50
2019-03-09T00:56:41.359Z,8.60
2019-03-09T00:59:10.494Z,8.60
2019-03-09T01:01:39.616Z,8.70
2019-03-09T01:04:08.757Z,8.70
2019-03-09T01:06:37.788Z,8.70
2019-03-09T01:09:08.480Z,8.70
2019-03-09T01:11:37.604Z,8.80
2019-03-09T01:14:06.872Z,8.80
2019-03-09T01:16:35.944Z,8.80
2019-03-09T01:19:05.140Z,8.80
2019-03-09T01:21:34.304Z,8.80
2019-03-09T01:24:03.475Z,8.80
2019-03-09T01:26:33.205Z,8.80
2019-03-09T01:29:02.442Z,8.70
2019-03-09T01:31:31.533Z,8.70
2019-03-09T01:34:00.678Z,8.70
2019-03-09T01:36:29.682Z,8.70
2019-03-09T01:38:58.791Z,8.70
2019-03-09T01:41:27.993Z,8.60
2019-03-09T01:43:57.068Z,8.60
2019-03-09T01:46:26.005Z,8.50
2019-03-09T01:48:55.112Z,8.50
2019-03-09T01:51:24.296Z,8.50
2019-03-09T01:53:53.385Z,8.50
2019-03-09T01:56:22.413Z,8.50
2019-03-09T01:58:51.698Z,8.50
2019-03-09T02:01:20.876Z,8.50
2019-03-09T02:03:49.847Z,8.50
2019-03-09T02:06:19.057Z,8.50
2019-03-09T02:08:48.086Z,8.50
2019-03-09T02:11:17.431Z,8.40
2019-03-09T02:13:46.772Z,8.40
2019-03-09T02:16:15.831Z,8.30
2019-03-09T02:18:45.104Z,8.20
2019-03-09T02:21:14.129Z,8.30
2019-03-09T02:23:43.107Z,8.20
2019-03-09T02:26:12.124Z,8.10
2019-03-09T02:28:41.404Z,8.10
2019-03-09T02:31:10.574Z,8.00
2019-03-09T02:33:39.600Z,8.00
2019-03-09T02:36:08.707Z,8.00
2019-03-09T02:38:39.369Z,8.00
2019-03-09T02:41:08.433Z,7.90
2019-03-09T02:43:37.378Z,7.90
2019-03-09T02:46:06.348Z,7.90
2019-03-09T02:48:35.323Z,7.90
2019-03-09T02:51:04.354Z,7.80
2019-03-09T02:53:33.588Z,7.90
2019-03-09T02:56:02.819Z,7.90
2019-03-09T02:58:33.113Z,8.00
2019-03-09T03:01:10.124Z,8.00
2019-03-09T03:03:39.158Z,8.00
2019-03-09T03:06:08.264Z,8.10
2019-03-09T03:08:37.415Z,8.10
2019-03-09T03:11:06.746Z,8.10
2019-03-09T03:13:35.835Z,8.20
2019-03-09T03:16:04.968Z,8.30
2019-03-09T03:18:33.906Z,8.30
2019-03-09T03:21:02.981Z,8.40
2019-03-09T03:23:32.052Z,8.40
2019-03-09T03:26:01.208Z,8.50
2019-03-09T03:28:30.146Z,8.50
2019-03-09T03:30:59.340Z,8.50
2019-03-09T03:33:28.341Z,8.50
2019-03-09T03:35:57.402Z,8.50
2019-03-09T03:38:26.478Z,8.60
2019-03-09T03:40:55.710Z,8.60
2019-03-09T03:43:24.869Z,8.60
2019-03-09T03:45:53.999Z,8.60
2019-03-09T03:48:22.950Z,8.60
2019-03-09T03:50:51.914Z,8.60
2019-03-09T03:53:20.887Z,8.70
2019-03-09T03:55:50.336Z,8.70
2019-03-09T03:58:19.648Z,8.80
2019-03-09T04:00:48.751Z,8.70
2019-03-09T04:03:17.802Z,8.80
2019-03-09T04:05:47.452Z,8.80
2019-03-09T04:08:16.921Z,8.80
2019-03-09T04:10:46.268Z,8.90
2019-03-09T04:13:15.311Z,8.80
2019-03-09T04:15:44.232Z,8.90
2019-03-09T04:18:13.206Z,8.90
2019-03-09T04:20:42.168Z,8.90
2019-03-09T04:23:11.436Z,8.80
2019-03-09T04:25:40.449Z,8.90
2019-03-09T04:28:09.507Z,8.90
2019-03-09T04:30:38.622Z,8.90
2019-03-09T04:33:07.679Z,9.00
2019-03-09T04:35:36.711Z,8.90
2019-03-09T04:38:05.835Z,8.90
2019-03-09T04:40:34.959Z,9.00
2019-03-09T04:43:03.999Z,9.00
2019-03-09T04:45:33.032Z,9.10
2019-03-09T04:48:02.039Z,9.10
2019-03-09T04:50:31.145Z,9.10
2019-03-09T04:53:00.182Z,9.10
2019-03-09T04:55:29.164Z,9.10
2019-03-09T04:57:58.169Z,9.00
2019-03-09T05:00:27.389Z,9.10
2019-03-09T05:02:56.317Z,9.10
2019-03-09T05:05:25.368Z,9.20
2019-03-09T05:07:57.393Z,9.10
2019-03-09T05:10:29.505Z,9.10
2019-03-09T05:13:01.931Z,9.20
2019-03-09T05:15:30.967Z,9.20
2019-03-09T05:18:00.000Z,9.10
2019-03-09T05:20:29.057Z,9.20
2019-03-09T05:22:58.074Z,9.30
2019-03-09T05:25:27.038Z,9.30
2019-03-09T05:27:55.985Z,9.30
2019-03-09T05:30:42.189Z,9.30
2019-03-09T05:33:11.610Z,9.30
2019-03-09T05:35:40.575Z,9.30
2019-03-09T05:38:09.523Z,9.30
2019-03-09T05:40:38.493Z,9.30
2019-03-09T05:43:07.527Z,9.30
2019-03-09T05:45:36.760Z,9.30
2019-03-09T05:48:05.811Z,9.30
2019-03-09T05:50:34.853Z,9.30
2019-03-09T05:53:18.364Z,9.40
2019-03-09T05:55:47.679Z,9.40
2019-03-09T05:58:16.802Z,9.50
2019-03-09T06:00:45.915Z,9.50
2019-03-09T06:03:14.949Z,9.50
2019-03-09T06:05:46.325Z,9.60
2019-03-09T06:08:15.539Z,9.60
2019-03-09T06:10:44.628Z,9.60
2019-03-09T06:13:13.645Z,9.60
2019-03-09T06:15:42.665Z,9.60
2019-03-09T06:18:11.706Z,9.60
2019-03-09T06:20:40.936Z,9.70
2019-03-09T06:23:10.064Z,9.70
2019-03-09T06:25:39.314Z,9.80
2019-03-09T06:28:08.609Z,9.80
2019-03-09T06:30:37.791Z,9.80
2019-03-09T06:33:18.119Z,9.80
2019-03-09T06:35:49.757Z,9.80
2019-03-09T06:38:27.587Z,9.80
2019-03-09T06:41:02.858Z,9.80
2019-03-09T06:43:27.402Z,9.70
2019-03-09T06:45:56.488Z,9.80
2019-03-09T06:48:25.538Z,9.80
2019-03-09T06:50:54.585Z,9.80
2019-03-09T06:53:23.545Z,9.80
2019-03-09T06:55:52.491Z,9.80
2019-03-09T06:58:21.665Z,9.70
2019-03-09T07:00:50.941Z,9.50
2019-03-09T07:03:20.005Z,9.40
2019-03-09T07:05:49.026Z,9.20
2019-03-09T07:08:17.967Z,9.20
2019-03-09T07:10:46.943Z,9.20
2019-03-09T07:13:16.074Z,9.10
2019-03-09T07:15:45.198Z,9.10
2019-03-09T07:18:16.249Z,9.20
2019-03-09T07:20:45.287Z,9.20
2019-03-09T07:23:14.233Z,9.30
2019-03-09T07:25:43.209Z,9.30
2019-03-09T07:28:13.988Z,9.30
2019-03-09T07:30:43.572Z,9.40
2019-03-09T07:33:12.754Z,9.40
2019-03-09T07:35:41.817Z,9.40
2019-03-09T07:38:10.858Z,9.50
2019-03-09T07:40:40.165Z,9.50
2019-03-09T07:43:09.233Z,9.50
2019-03-09T07:45:38.301Z,9.60
2019-03-09T07:48:07.798Z,9.70
2019-03-09T07:50:36.907Z,9.70
2019-03-09T07:53:05.956Z,9.80
2019-03-09T07:55:35.104Z,9.70
2019-03-09T07:58:05.821Z,9.80
2019-03-09T08:00:35.099Z,9.70
2019-03-09T08:03:04.422Z,9.60
2019-03-09T08:05:33.692Z,9.50
2019-03-09T08:08:02.965Z,9.60
2019-03-09T08:10:32.048Z,9.60
2019-03-09T08:13:01.152Z,9.70
2019-03-09T08:15:30.467Z,9.80
2019-03-09T08:17:59.665Z,9.90
2019-03-09T08:20:28.793Z,10.00
2019-03-09T08:22:57.875Z,10.10
2019-03-09T08:25:27.013Z,10.10
2019-03-09T08:27:55.983Z,10.20
2019-03-09T08:30:27.341Z,10.10
2019-03-09T08:32:56.500Z,10.20
2019-03-09T08:35:25.694Z,10.80
2019-03-09T08:37:54.716Z,10.70
2019-03-09T08:40:23.828Z,10.50
2019-03-09T08:42:52.990Z,10.60
2019-03-09T08:45:22.405Z,10.50
2019-03-09T08:47:52.814Z,10.60
2019-03-09T08:50:23.059Z,10.50
2019-03-09T08:52:52.122Z,10.30
2019-03-09T08:55:21.527Z,10.30
2019-03-09T08:57:50.899Z,10.30
2019-03-09T09:00:22.547Z,10.20
2019-03-09T09:02:51.572Z,10.30
2019-03-09T09:05:20.701Z,10.40
2019-03-09T09:07:49.894Z,10.30
2019-03-09T09:10:19.123Z,10.40
2019-03-09T09:12:48.401Z,10.40
2019-03-09T09:15:18.354Z,10.50
2019-03-09T09:17:47.812Z,10.70
2019-03-09T09:20:27.778Z,10.80
2019-03-09T09:22:57.009Z,10.80
2019-03-09T09:25:26.142Z,10.80
2019-03-09T09:27:55.353Z,10.90
2019-03-09T09:30:27.672Z,11.00
2019-03-09T09:32:56.771Z,11.00
2019-03-09T09:35:26.080Z,11.00
2019-03-09T09:37:55.273Z,11.00
2019-03-09T09:40:25.983Z,11.00
2019-03-09T09:42:55.641Z,11.10
2019-03-09T09:45:24.939Z,11.10
2019-03-09T09:48:04.248Z,11.20
2019-03-09T09:50:33.301Z,11.20
2019-03-09T09:53:02.431Z,11.20
2019-03-09T09:55:31.514Z,11.30
2019-03-09T09:58:00.602Z,11.30
2019-03-09T10:00:29.933Z,11.30
2019-03-09T10:02:59.031Z,11.40
2019-03-09T10:05:28.087Z,11.30
2019-03-09T10:07:57.254Z,11.30
2019-03-09T10:10:26.257Z,11.30
2019-03-09T10:12:56.156Z,11.20
2019-03-09T10:15:30.350Z,11.30
2019-03-09T10:17:59.408Z,11.40
2019-03-09T10:20:28.615Z,11.40
2019-03-09T10:23:04.071Z,11.50
2019-03-09T10:25:29.117Z,11.60
2019-03-09T10:27:58.222Z,11.70
2019-03-09T10:30:27.440Z,11.70
2019-03-09T10:32:56.647Z,11.90
2019-03-09T10:35:25.602Z,11.90
2019-03-09T10:37:54.575Z,12.10
2019-03-09T10:40:23.522Z,12.30
2019-03-09T10:42:52.506Z,12.30
2019-03-09T10:45:22.264Z,12.30
2019-03-09T10:47:51.720Z,12.20
2019-03-09T10:50:21.260Z,12.30
2019-03-09T10:52:50.367Z,12.30
2019-03-09T10:55:24.816Z,12.40
2019-03-09T10:57:53.941Z,12.40
2019-03-09T11:00:31.685Z,12.60
2019-03-09T11:03:00.913Z,12.70
2019-03-09T11:05:30.106Z,12.90
2019-03-09T11:07:59.481Z,13.10
2019-03-09T11:10:28.510Z,13.20
2019-03-09T11:12:57.633Z,13.30
2019-03-09T11:15:27.137Z,13.40
2019-03-09T11:17:56.296Z,13.40
2019-03-09T11:20:25.377Z,13.40
2019-03-09T11:22:54.404Z,13.40
2019-03-09T11:25:23.769Z,13.30
2019-03-09T11:27:52.857Z,13.00
2019-03-09T11:30:24.175Z,13.00
2019-03-09T11:32:53.295Z,12.90
2019-03-09T11:35:22.443Z,12.90
2019-03-09T11:37:51.599Z,12.90
2019-03-09T11:40:20.860Z,13.00
2019-03-09T11:42:49.893Z,12.90
2019-03-09T11:45:19.714Z,12.90
2019-03-09T11:47:48.989Z,13.00
2019-03-09T11:50:18.207Z,13.10
2019-03-09T11:52:47.384Z,13.10
2019-03-09T11:55:17.406Z,13.00
2019-03-09T11:57:46.971Z,13.10
2019-03-09T12:00:19.672Z,13.10
2019-03-09T12:02:48.706Z,13.20
2019-03-09T12:05:18.107Z,13.20
2019-03-09T12:07:47.331Z,13.20
2019-03-09T12:10:16.921Z,13.30
2019-03-09T12:12:45.981Z,13.40
2019-03-09T12:15:17.337Z,13.50
2019-03-09T12:17:46.425Z,13.40
2019-03-09T12:20:18.620Z,13.50
2019-03-09T12:22:47.851Z,13.40
2019-03-09T12:25:17.604Z,13.30
2019-03-09T12:27:46.617Z,13.30
2019-03-09T12:30:17.973Z,13.30
2019-03-09T12:32:47.551Z,13.10
2019-03-09T12:35:16.720Z,13.00
2019-03-09T12:37:45.836Z,13.20
2019-03-09T12:40:17.895Z,13.20
2019-03-09T12:42:47.084Z,13.10
2019-03-09T12:45:17.341Z,13.20
2019-03-09T12:47:46.495Z,13.30
2019-03-09T12:50:24.907Z,13.30
2019-03-09T12:52:53.924Z,13.30
2019-03-09T12:55:23.036Z,13.40
2019-03-09T12:57:52.159Z,13.40
2019-03-09T13:00:24.808Z,13.50
2019-03-09T13:02:53.979Z,13.50
2019-03-09T13:05:23.321Z,13.40
2019-03-09T13:07:52.455Z,13.40
2019-03-09T13:10:22.180Z,13.50
2019-03-09T13:12:51.330Z,13.60
2019-03-09T13:15:20.433Z,13.60
2019-03-09T13:17:49.453Z,13.50
2019-03-09T13:20:18.488Z,13.50
2019-03-09T13:22:47.484Z,13.50
2019-03-09T13:25:16.556Z,13.50
2019-03-09T13:27:45.934Z,13.50
2019-03-09T13:30:17.843Z,13.50
2019-03-09T13:32:47.049Z,13.50
2019-03-09T13:35:16.364Z,13.40
2019-03-09T13:37:45.617Z,13.50
2019-03-09T13:40:16.571Z,13.40
2019-03-09T13:42:45.765Z,13.40
2019-03-09T13:45:16.994Z,13.40
2019-03-09T13:47:46.091Z,13.30
2019-03-09T13:50:15.567Z,13.30
2019-03-09T13:52:44.763Z,13.40
2019-03-09T13:55:14.389Z,13.40
2019-03-09T13:57:43.564Z,13.20
2019-03-09T14:00:17.782Z,13.10
2019-03-09T14:02:47.569Z,13.10
2019-03-09T14:05:16.713Z,13.20
2019-03-09T14:07:45.842Z,13.20
2019-03-09T14:10:16.165Z,13.20
2019-03-09T14:12:45.364Z,13.20
2019-03-09T14:15:15.948Z,13.10
2019-03-09T14:17:45.315Z,13.20
2019-03-09T14:20:15.670Z,13.20
2019-03-09T14:22:44.844Z,13.20
2019-03-09T14:25:15.648Z,13.30
2019-03-09T14:27:44.820Z,13.30
2019-03-09T14:30:20.212Z,13.10
2019-03-09T14:32:49.404Z,13.20
2019-03-09T14:35:18.516Z,13.30
2019-03-09T14:37:47.561Z,13.40
2019-03-09T14:40:17.057Z,13.40
2019-03-09T14:42:46.075Z,13.20
2019-03-09T14:45:18.201Z,13.10
2019-03-09T14:47:47.158Z,13.10
2019-03-09T14:50:16.313Z,13.00
2019-03-09T14:52:45.478Z,12.80
2019-03-09T14:55:14.970Z,12.70
2019-03-09T14:57:44.293Z,12.70
2019-03-09T15:00:18.384Z,12.50
2019-03-09T15:02:47.769Z,12.20
2019-03-09T15:05:17.008Z,12.00
2019-03-09T15:07:46.161Z,12.00
2019-03-09T15:10:16.005Z,11.90
2019-03-09T15:12:45.179Z,11.80
2019-03-09T15:15:16.934Z,11.80
2019-03-09T15:17:46.018Z,11.60
2019-03-09T15:20:16.340Z,11.60
2019-03-09T15:22:45.721Z,11.60
2019-03-09T15:25:19.227Z,11.40
2019-03-09T15:27:48.419Z,11.50
2019-03-09T15:30:20.712Z,11.30
2019-03-09T15:32:50.017Z,11.20
2019-03-09T15:35:19.106Z,11.10
2019-03-09T15:37:48.305Z,11.00
2019-03-09T15:40:18.899Z,10.90
2019-03-09T15:42:47.963Z,10.80
2019-03-09T15:45:18.055Z,10.80
2019-03-09T15:47:47.259Z,10.80
2019-03-09T15:50:17.974Z,10.70
2019-03-09T15:52:47.356Z,10.70
2019-03-09T15:55:16.683Z,10.60
2019-03-09T15:57:45.853Z,10.60
2019-03-09T16:00:23.824Z,10.60
2019-03-09T16:02:53.133Z,10.50
2019-03-09T16:05:22.321Z,10.60
2019-03-09T16:07:51.465Z,10.60
2019-03-09T16:10:21.719Z,10.60
2019-03-09T16:12:50.897Z,10.60
2019-03-09T16:15:20.056Z,10.70
2019-03-09T16:17:49.442Z,10.70
2019-03-09T16:20:23.473Z,10.70
2019-03-09T16:22:52.683Z,10.70
2019-03-09T16:25:21.805Z,10.80
2019-03-09T16:27:51.110Z,10.90
2019-03-09T16:30:23.793Z,11.00
2019-03-09T16:32:52.914Z,11.10
2019-03-09T16:35:22.009Z,11.10
2019-03-09T16:37:52.176Z,11.00
2019-03-09T16:40:23.379Z,11.00
2019-03-09T16:42:52.579Z,11.10
2019-03-09T16:45:21.795Z,11.10
2019-03-09T16:47:51.181Z,11.10
2019-03-09T16:50:20.379Z,11.10
2019-03-09T16:52:49.463Z,10.90
2019-03-09T16:55:18.653Z,10.90
2019-03-09T16:57:47.950Z,10.90
2019-03-09T17:00:20.093Z,10.90
2019-03-09T17:02:50.578Z,10.90
2019-03-09T17:05:19.716Z,10.90
2019-03-09T17:07:48.880Z,10.90
2019-03-09T17:10:19.340Z,10.90
2019-03-09T17:12:48.712Z,10.90
2019-03-09T17:15:23.117Z,10.90
2019-03-09T17:17:52.264Z,10.90
2019-03-09T17:20:21.858Z,10.90
2019-03-09T17:22:51.007Z,10.80
2019-03-09T17:25:20.248Z,10.80
2019-03-09T17:27:49.421Z,10.80
2019-03-09T17:30:20.517Z,10.80
2019-03-09T17:32:49.713Z,10.80
2019-03-09T17:35:18.935Z,10.80
2019-03-09T17:37:48.888Z,10.80
2019-03-09T17:40:18.407Z,10.80
2019-03-09T17:42:47.824Z,10.80
2019-03-09T17:45:22.033Z,10.90
2019-03-09T17:47:51.049Z,10.90
2019-03-09T17:50:20.206Z,10.90
2019-03-09T17:52:49.335Z,11.00
2019-03-09T17:55:18.579Z,11.00
2019-03-09T17:57:47.839Z,11.00
2019-03-09T18:00:41.832Z,11.10
2019-03-09T18:03:02.060Z,11.10
2019-03-09T18:05:31.629Z,11.10
2019-03-09T18:08:00.885Z,11.10
2019-03-09T18:10:38.950Z,11.10
2019-03-09T18:13:08.144Z,11.20
2019-03-09T18:15:37.351Z,11.20
2019-03-09T18:18:06.483Z,11.10
2019-03-09T18:20:35.474Z,11.10
2019-03-09T18:23:04.614Z,11.10
2019-03-09T18:25:33.583Z,11.20
2019-03-09T18:28:02.764Z,11.20
2019-03-09T18:30:32.050Z,11.20
2019-03-09T18:33:01.181Z,11.20
2019-03-09T18:35:30.271Z,11.20
2019-03-09T18:37:59.512Z,11.20
2019-03-09T18:40:28.653Z,11.30
2019-03-09T18:42:57.896Z,11.30
2019-03-09T18:45:27.215Z,11.30
2019-03-09T18:47:56.224Z,11.30
2019-03-09T18:50:25.318Z,11.30
2019-03-09T18:52:54.311Z,11.30
2019-03-09T18:55:23.420Z,11.30
2019-03-09T18:57:52.536Z,11.30
2019-03-09T19:00:22.131Z,11.30
2019-03-09T19:02:51.204Z,11.40
2019-03-09T19:05:20.269Z,11.40
2019-03-09T19:07:49.393Z,11.40
2019-03-09T19:10:20.792Z,11.40
2019-03-09T19:12:49.829Z,11.50
2019-03-09T19:15:19.686Z,11.30
2019-03-09T19:17:48.842Z,11.40
2019-03-09T19:20:19.100Z,11.50
2019-03-09T19:22:48.777Z,11.50
2019-03-09T19:25:17.946Z,11.50
2019-03-09T19:27:47.245Z,11.50
2019-03-09T19:30:26.043Z,11.50
2019-03-09T19:33:00.415Z,11.60
2019-03-09T19:35:26.099Z,11.60
2019-03-09T19:37:55.235Z,11.60
2019-03-09T19:40:24.357Z,11.60
2019-03-09T19:42:53.738Z,11.60
2019-03-09T19:45:23.279Z,11.60
2019-03-09T19:47:53.752Z,11.60
2019-03-09T19:50:25.423Z,11.60
2019-03-09T19:52:54.666Z,11.60
2019-03-09T19:55:23.808Z,11.60
2019-03-09T19:57:53.010Z,11.60
2019-03-09T20:00:22.813Z,11.70
2019-03-09T20:02:51.919Z,11.70
2019-03-09T20:05:21.257Z,11.70
2019-03-09T20:07:50.408Z,11.70
2019-03-09T20:10:20.762Z,11.80
2019-03-09T20:12:50.145Z,11.70
2019-03-09T20:15:20.207Z,11.80
2019-03-09T20:17:49.159Z,11.80
2019-03-09T20:20:21.473Z,11.80
2019-03-09T20:22:50.442Z,11.80
2019-03-09T20:25:19.726Z,11.90
2019-03-09T20:27:48.794Z,11.90
2019-03-09T20:30:21.765Z,11.90
2019-03-09T20:32:50.836Z,12.00
2019-03-09T20:35:20.059Z,11.90
2019-03-09T20:37:49.367Z,11.90
2019-03-09T20:40:18.591Z,11.90
2019-03-09T20:42:47.878Z,11.90
2019-03-09T20:45:18.409Z,11.90
2019-03-09T20:47:47.785Z,11.90
2019-03-09T20:50:18.136Z,11.90
2019-03-09T20:52:47.185Z,12.00
2019-03-09T20:55:16.571Z,12.00
2019-03-09T20:57:45.699Z,11.90
2019-03-09T21:00:21.998Z,11.80
2019-03-09T21:02:51.532Z,11.80
2019-03-09T21:05:21.755Z,11.90
2019-03-09T21:07:50.954Z,11.90
2019-03-09T21:10:20.981Z,11.90
2019-03-09T21:12:58.797Z,11.90
2019-03-09T21:15:27.934Z,11.80
2019-03-09T21:17:57.028Z,11.90
2019-03-09T21:20:26.121Z,11.80
2019-03-09T21:22:55.177Z,11.80
2019-03-09T21:25:24.289Z,11.80
2019-03-09T21:27:53.573Z,11.80
2019-03-09T21:30:22.708Z,11.90
2019-03-09T21:32:51.842Z,11.90
2019-03-09T21:35:21.191Z,11.80
2019-03-09T21:37:50.163Z,11.80
2019-03-09T21:40:19.393Z,11.80
2019-03-09T21:42:48.422Z,11.70
2019-03-09T21:45:17.766Z,11.70
2019-03-09T21:47:46.835Z,11.70
2019-03-09T21:50:17.210Z,11.70
2019-03-09T21:52:46.226Z,11.70
2019-03-09T21:55:16.265Z,11.70
2019-03-09T21:57:45.453Z,11.70
2019-03-09T22:00:16.258Z,11.70
2019-03-09T22:02:45.325Z,11.70
2019-03-09T22:05:14.435Z,11.70
2019-03-09T22:07:43.478Z,11.60
2019-03-09T22:10:13.409Z,11.70
2019-03-09T22:12:42.540Z,11.70
2019-03-09T22:15:16.295Z,11.60
2019-03-09T22:17:45.490Z,11.70
2019-03-09T22:20:15.318Z,11.70
2019-03-09T22:22:44.429Z,11.60
2019-03-09T22:25:15.650Z,11.70
2019-03-09T22:27:44.823Z,11.70
2019-03-09T22:30:16.240Z,11.60
2019-03-09T22:32:45.193Z,11.60
2019-03-09T22:35:14.990Z,11.50
2019-03-09T22:37:44.010Z,11.60
2019-03-09T22:40:14.295Z,11.60
2019-03-09T22:42:43.529Z,11.60
2019-03-09T22:45:13.705Z,11.50
2019-03-09T22:47:42.768Z,11.60
2019-03-09T22:50:22.990Z,11.60
2019-03-09T22:52:52.103Z,11.50
2019-03-09T22:55:21.329Z,11.40
2019-03-09T22:57:50.395Z,11.40
2019-03-09T23:00:22.041Z,11.50
2019-03-09T23:02:51.179Z,11.50
2019-03-09T23:05:20.512Z,11.50
2019-03-09T23:07:49.726Z,11.50
2019-03-09T23:10:20.424Z,11.50
2019-03-09T23:12:49.571Z,11.50
2019-03-09T23:15:19.241Z,11.50
2019-03-09T23:17:48.530Z,11.50
2019-03-09T23:20:17.844Z,11.50
2019-03-09T23:22:46.973Z,11.50
2019-03-09T23:25:16.329Z,11.50
2019-03-09T23:27:45.542Z,11.50
2019-03-09T23:30:21.253Z,11.50
2019-03-09T23:32:50.376Z,11.50
2019-03-09T23:35:21.063Z,11.50
2019-03-09T23:37:50.240Z,11.50
2019-03-09T23:40:23.829Z,11.50
2019-03-09T23:42:53.174Z,11.50
2019-03-09T23:45:23.902Z,11.50
2019-03-09T23:47:53.411Z,11.50
2019-03-09T23:50:22.621Z,11.50
2019-03-09T23:52:52.030Z,11.50
2019-03-09T23:55:23.017Z,11.40
2019-03-09T23:57:52.073Z,11.40
