createdAt,value
2019-04-29T00:04:15.279Z,90.40
2019-04-29T00:09:50.695Z,90.80
2019-04-29T00:15:39.178Z,90.90
2019-04-29T00:21:21.509Z,91.00
2019-04-29T00:26:46.715Z,91.10
2019-04-29T00:32:17.232Z,91.50
2019-04-29T00:38:06.690Z,91.90
2019-04-29T00:43:41.908Z,92.40
2019-04-29T00:49:21.746Z,92.70
2019-04-29T00:55:04.522Z,93.00
2019-04-29T01:00:41.945Z,93.40
2019-04-29T01:06:16.082Z,93.70
2019-04-29T01:11:50.500Z,93.90
2019-04-29T01:17:26.561Z,94.30
2019-04-29T01:23:05.705Z,95.00
2019-04-29T01:28:55.923Z,95.40
2019-04-29T01:34:39.757Z,95.50
2019-04-29T01:46:10.264Z,96.30
2019-04-29T01:51:48.684Z,96.30
2019-04-29T01:57:15.923Z,96.40
2019-04-29T02:02:46.486Z,96.30
2019-04-29T02:08:20.277Z,96.50
2019-04-29T02:13:59.535Z,96.90
2019-04-29T02:19:39.466Z,96.90
2019-04-29T02:25:28.415Z,97.10
2019-04-29T02:31:29.670Z,97.40
2019-04-29T02:37:01.426Z,97.60
2019-04-29T02:42:39.761Z,98.10
2019-04-29T02:48:20.504Z,98.60
2019-04-29T02:53:55.332Z,98.90
2019-04-29T02:59:30.836Z,99.10
2019-04-29T03:05:11.383Z,99.10
2019-04-29T03:10:42.100Z,99.40
2019-04-29T03:16:12.553Z,99.60
2019-04-29T03:21:40.249Z,99.90
2019-04-29T03:27:15.878Z,99.90
2019-04-29T03:32:50.696Z,99.90
2019-04-29T03:38:39.858Z,99.90
2019-04-29T03:44:11.091Z,99.90
2019-04-29T03:49:47.258Z,99.90
2019-04-29T03:55:39.081Z,99.90
2019-04-29T04:00:44.715Z,99.90
2019-04-29T04:06:23.260Z,99.90
2019-04-29T04:12:01.625Z,99.90
2019-04-29T04:17:47.820Z,99.90
2019-04-29T04:23:20.573Z,99.90
2019-04-29T04:28:55.185Z,99.90
2019-04-29T04:34:13.071Z,99.90
2019-04-29T04:39:42.959Z,99.90
2019-04-29T04:45:12.198Z,99.90
2019-04-29T04:50:28.981Z,99.90
2019-04-29T04:56:08.985Z,99.90
2019-04-29T05:01:49.614Z,99.90
2019-04-29T05:07:21.464Z,99.90
2019-04-29T05:12:56.185Z,99.90
2019-04-29T05:18:36.175Z,99.80
2019-04-29T05:24:16.221Z,99.30
2019-04-29T05:29:57.854Z,99.00
2019-04-29T05:35:40.092Z,98.40
2019-04-29T05:41:10.186Z,97.40
2019-04-29T05:47:01.934Z,96.20
2019-04-29T05:53:03.794Z,95.50
2019-04-29T05:58:51.329Z,94.50
2019-04-29T06:04:23.616Z,93.20
2019-04-29T06:10:10.362Z,92.50
2019-04-29T06:15:45.811Z,91.30
2019-04-29T06:21:34.390Z,90.50
2019-04-29T06:27:04.570Z,90.20
2019-04-29T06:38:29.358Z,86.50
2019-04-29T06:44:15.783Z,85.00
2019-04-29T06:49:47.579Z,85.30
2019-04-29T06:55:39.841Z,84.50
2019-04-29T07:01:14.177Z,84.90
2019-04-29T07:06:57.079Z,85.30
2019-04-29T07:12:38.111Z,75.80
2019-04-29T07:18:13.906Z,66.60
2019-04-29T07:23:50.619Z,61.90
2019-04-29T07:29:20.739Z,63.30
2019-04-29T07:34:45.004Z,55.60
2019-04-29T07:40:18.027Z,54.50
2019-04-29T07:46:05.494Z,53.30
2019-04-29T07:51:39.347Z,51.40
2019-04-29T07:57:16.403Z,49.60
2019-04-29T08:03:02.547Z,52.30
2019-04-29T08:08:54.790Z,50.20
2019-04-29T08:14:37.873Z,48.40
2019-04-29T08:20:20.249Z,47.90
2019-04-29T08:26:11.235Z,47.80
2019-04-29T08:31:56.699Z,49.40
2019-04-29T08:37:41.252Z,49.20
2019-04-29T08:43:36.622Z,48.70
2019-04-29T08:49:13.131Z,47.50
2019-04-29T08:54:06.099Z,47.50
2019-04-29T08:59:47.086Z,49.10
2019-04-29T09:05:23.421Z,50.80
2019-04-29T09:10:57.844Z,51.20
2019-04-29T09:16:36.799Z,51.10
2019-04-29T09:21:59.536Z,51.20
2019-04-29T09:27:36.543Z,51.20
2019-04-29T09:33:25.815Z,51.40
2019-04-29T09:38:47.018Z,52.10
2019-04-29T09:44:39.768Z,52.70
2019-04-29T09:50:14.783Z,52.60
2019-04-29T09:55:53.114Z,53.40
2019-04-29T10:01:35.304Z,53.60
2019-04-29T10:06:55.529Z,53.10
2019-04-29T10:12:28.903Z,52.80
2019-04-29T10:18:13.805Z,53.80
2019-04-29T10:23:33.592Z,54.00
2019-04-29T10:29:25.587Z,53.10
2019-04-29T10:34:44.122Z,52.40
2019-04-29T10:40:49.631Z,52.60
2019-04-29T10:46:43.801Z,52.50
2019-04-29T10:52:24.780Z,53.90
2019-04-29T10:57:49.709Z,53.50
2019-04-29T11:02:51.144Z,53.10
2019-04-29T11:08:38.182Z,52.50
2019-04-29T11:14:17.354Z,51.50
2019-04-29T11:19:52.101Z,51.50
2019-04-29T11:25:42.161Z,52.00
2019-04-29T11:30:55.389Z,51.90
2019-04-29T11:36:25.732Z,50.70
2019-04-29T11:41:59.705Z,51.20
2019-04-29T11:47:02.337Z,51.40
2019-04-29T11:52:09.267Z,51.10
2019-04-29T11:56:56.574Z,50.90
2019-04-29T12:02:11.161Z,50.40
2019-04-29T12:07:07.226Z,50.40
2019-04-29T12:12:07.754Z,50.00
2019-04-29T12:17:20.115Z,50.00
2019-04-29T12:22:28.228Z,50.60
2019-04-29T12:27:14.878Z,50.60
2019-04-29T12:32:28.529Z,52.10
2019-04-29T12:37:45.085Z,51.50
2019-04-29T12:43:03.881Z,49.60
2019-04-29T12:47:59.789Z,51.20
2019-04-29T12:52:55.525Z,50.50
2019-04-29T12:57:51.487Z,50.70
2019-04-29T13:03:01.807Z,50.20
2019-04-29T13:08:04.076Z,49.80
2019-04-29T13:12:59.807Z,50.90
2019-04-29T13:18:23.322Z,50.70
2019-04-29T13:23:19.473Z,49.40
2019-04-29T13:28:12.761Z,49.50
2019-04-29T13:33:16.415Z,50.60
2019-04-29T13:38:06.254Z,50.40
2019-04-29T13:43:02.055Z,50.60
2019-04-29T13:48:26.208Z,50.60
2019-04-29T13:53:21.949Z,50.20
2019-04-29T13:58:22.382Z,50.40
2019-04-29T14:03:20.722Z,49.50
2019-04-29T14:08:16.362Z,50.80
2019-04-29T14:13:16.821Z,49.80
2019-04-29T14:18:11.625Z,49.70
2019-04-29T14:23:07.283Z,49.80
2019-04-29T14:28:03.008Z,50.00
2019-04-29T14:33:01.908Z,49.40
2019-04-29T14:38:04.258Z,49.70
2019-04-29T14:43:28.558Z,49.00
2019-04-29T14:48:19.482Z,50.30
2019-04-29T14:53:14.249Z,50.00
2019-04-29T14:58:09.986Z,50.50
2019-04-29T15:03:06.733Z,50.10
2019-04-29T15:08:03.197Z,50.10
2019-04-29T15:13:19.738Z,49.20
2019-04-29T15:18:38.854Z,49.70
2019-04-29T15:23:28.420Z,50.40
2019-04-29T15:28:18.987Z,51.20
2019-04-29T15:33:14.835Z,50.70
2019-04-29T15:38:13.366Z,51.10
2019-04-29T15:43:09.331Z,51.00
2019-04-29T15:48:05.163Z,51.70
2019-04-29T15:53:02.976Z,51.20
2019-04-29T15:57:58.831Z,50.80
2019-04-29T16:02:54.556Z,50.70
2019-04-29T16:08:03.334Z,51.40
2019-04-29T16:13:02.902Z,51.70
2019-04-29T16:17:58.899Z,51.90
2019-04-29T16:23:00.520Z,50.30
2019-04-29T16:27:53.329Z,50.90
2019-04-29T16:32:49.359Z,51.10
2019-04-29T16:37:45.188Z,51.80
2019-04-29T16:43:02.887Z,51.60
2019-04-29T16:47:59.316Z,51.80
2019-04-29T16:52:55.106Z,52.70
2019-04-29T16:57:50.953Z,52.80
2019-04-29T17:02:46.686Z,54.20
2019-04-29T17:07:42.393Z,55.10
2019-04-29T17:12:42.507Z,56.00
2019-04-29T17:17:38.150Z,55.80
2019-04-29T17:22:35.726Z,54.20
2019-04-29T17:27:50.702Z,56.40
2019-04-29T17:33:01.459Z,56.30
2019-04-29T17:37:57.794Z,59.80
2019-04-29T17:43:04.838Z,61.80
2019-04-29T17:48:13.560Z,64.40
2019-04-29T17:53:19.608Z,65.60
2019-04-29T17:58:22.263Z,65.20
2019-04-29T18:03:41.311Z,70.60
2019-04-29T18:08:46.992Z,69.80
2019-04-29T18:13:43.654Z,67.70
2019-04-29T18:18:57.299Z,68.20
2019-04-29T18:24:10.120Z,68.80
2019-04-29T18:29:08.058Z,71.40
2019-04-29T18:34:05.463Z,74.00
2019-04-29T18:39:01.404Z,77.20
2019-04-29T18:44:02.902Z,80.00
2019-04-29T18:49:03.009Z,83.30
2019-04-29T18:53:55.596Z,71.50
2019-04-29T18:58:51.632Z,66.00
2019-04-29T19:04:10.249Z,63.20
2019-04-29T19:09:17.213Z,63.20
2019-04-29T19:14:05.200Z,64.70
2019-04-29T19:19:01.865Z,65.20
2019-04-29T19:24:00.762Z,62.30
2019-04-29T19:29:01.401Z,58.90
2019-04-29T19:34:02.514Z,58.70
2019-04-29T19:38:58.289Z,64.20
2019-04-29T19:43:55.290Z,67.60
2019-04-29T19:48:53.186Z,73.20
2019-04-29T19:53:49.657Z,78.00
2019-04-29T19:58:45.797Z,80.10
2019-04-29T20:04:06.577Z,81.40
2019-04-29T20:09:14.605Z,82.00
2019-04-29T20:14:08.594Z,83.50
2019-04-29T20:19:22.712Z,85.40
2019-04-29T20:24:23.241Z,85.80
2019-04-29T20:29:16.285Z,82.40
2019-04-29T20:34:12.697Z,76.00
2019-04-29T20:39:15.233Z,72.50
2019-04-29T20:44:09.281Z,72.40
2019-04-29T20:49:05.826Z,71.50
2019-04-29T20:54:09.074Z,77.70
2019-04-29T20:59:12.462Z,82.90
2019-04-29T21:04:05.844Z,82.90
2019-04-29T21:09:01.763Z,84.80
2019-04-29T21:14:17.942Z,85.10
2019-04-29T21:19:15.378Z,85.10
2019-04-29T21:24:17.486Z,84.30
2019-04-29T21:29:10.708Z,85.20
2019-04-29T21:34:09.147Z,87.80
2019-04-29T21:39:36.472Z,89.90
2019-04-29T21:44:31.601Z,90.70
2019-04-29T21:49:27.650Z,91.50
2019-04-29T21:54:24.440Z,91.20
2019-04-29T21:59:20.092Z,91.60
2019-04-29T22:04:16.916Z,91.80
2019-04-29T22:09:13.557Z,92.60
2019-04-29T22:14:09.877Z,93.00
2019-04-29T22:19:06.692Z,93.20
2019-04-29T22:24:02.349Z,93.40
2019-04-29T22:29:03.149Z,93.30
2019-04-29T22:33:57.332Z,93.50
2019-04-29T22:38:52.555Z,93.50
2019-04-29T22:43:56.603Z,94.50
2019-04-29T22:48:53.357Z,95.90
2019-04-29T22:53:48.957Z,95.50
2019-04-29T22:58:46.989Z,95.90
2019-04-29T23:03:42.013Z,95.30
2019-04-29T23:08:38.220Z,95.50
2019-04-29T23:13:35.487Z,95.50
2019-04-29T23:18:40.947Z,96.30
2019-04-29T23:23:38.099Z,96.70
2019-04-29T23:28:32.775Z,96.60
2019-04-29T23:33:28.345Z,97.30
2019-04-29T23:38:25.556Z,97.10
2019-04-29T23:43:25.286Z,97.60
2019-04-29T23:48:19.876Z,97.00
2019-04-29T23:53:16.008Z,96.60
2019-04-29T23:58:32.620Z,96.70
