createdAt,value
2022-12-25T00:02:15.763Z,5.50
2022-12-25T00:04:43.441Z,5.50
2022-12-25T00:07:12.979Z,5.53
2022-12-25T00:09:40.537Z,5.60
2022-12-25T00:12:08.352Z,5.53
2022-12-25T00:14:36.282Z,5.10
2022-12-25T00:17:04.060Z,5.27
2022-12-25T00:19:31.685Z,5.47
2022-12-25T00:21:59.816Z,5.60
2022-12-25T00:24:28.744Z,5.57
2022-12-25T00:26:56.305Z,5.47
2022-12-25T00:29:24.088Z,6.23
2022-12-25T00:31:53.176Z,6.43
2022-12-25T00:34:20.757Z,6.63
2022-12-25T00:36:51.225Z,6.50
2022-12-25T00:39:18.932Z,5.87
2022-12-25T00:42:05.794Z,7.47
2022-12-25T00:44:33.849Z,6.47
2022-12-25T00:47:01.489Z,7.30
2022-12-25T00:49:29.285Z,6.00
2022-12-25T00:51:56.906Z,6.33
2022-12-25T00:54:24.493Z,6.20
2022-12-25T00:56:53.475Z,6.43
2022-12-25T00:59:21.442Z,7.60
2022-12-25T01:01:49.117Z,7.17
2022-12-25T01:04:16.916Z,6.33
2022-12-25T01:06:44.610Z,6.57
2022-12-25T01:09:29.897Z,5.63
2022-12-25T01:11:59.056Z,5.70
2022-12-25T01:14:26.650Z,6.60
2022-12-25T01:16:54.251Z,5.90
2022-12-25T01:19:22.593Z,6.73
2022-12-25T01:21:50.131Z,6.03
2022-12-25T01:24:17.725Z,6.13
2022-12-25T01:26:45.317Z,5.37
2022-12-25T01:29:14.519Z,5.90
2022-12-25T01:31:42.189Z,6.97
2022-12-25T01:34:10.215Z,6.07
2022-12-25T01:36:37.805Z,6.10
2022-12-25T01:39:05.625Z,5.87
2022-12-25T01:41:33.203Z,5.47
2022-12-25T01:44:04.745Z,5.00
2022-12-25T01:46:34.192Z,5.20
2022-12-25T01:49:05.256Z,4.77
2022-12-25T01:51:40.382Z,4.83
2022-12-25T01:54:13.772Z,5.67
2022-12-25T01:56:43.094Z,4.80
2022-12-25T01:59:13.542Z,5.57
2022-12-25T02:01:42.837Z,5.00
2022-12-25T02:04:20.849Z,5.87
2022-12-25T02:06:50.900Z,5.40
2022-12-25T02:09:19.773Z,5.10
2022-12-25T02:12:00.123Z,5.20
2022-12-25T02:14:31.783Z,5.57
2022-12-25T02:17:05.157Z,6.63
2022-12-25T02:19:52.437Z,7.13
2022-12-25T02:22:32.790Z,6.20
2022-12-25T02:25:19.813Z,5.53
2022-12-25T02:28:08.087Z,5.70
2022-12-25T02:30:41.473Z,5.00
2022-12-25T02:33:33.101Z,5.20
2022-12-25T02:36:05.014Z,4.47
2022-12-25T02:38:38.445Z,4.07
2022-12-25T02:41:12.463Z,4.00
2022-12-25T02:44:03.080Z,4.70
2022-12-25T02:46:51.780Z,3.20
2022-12-25T02:49:41.572Z,3.30
2022-12-25T02:52:30.393Z,4.63
2022-12-25T02:55:19.185Z,5.10
2022-12-25T02:58:07.999Z,4.33
2022-12-25T03:00:59.291Z,4.13
2022-12-25T03:03:49.045Z,4.57
2022-12-25T03:06:37.685Z,4.00
2022-12-25T03:09:21.144Z,4.20
2022-12-25T03:11:56.984Z,5.13
2022-12-25T03:14:42.469Z,4.37
2022-12-25T03:17:11.431Z,5.30
2022-12-25T03:19:57.042Z,5.40
2022-12-25T03:22:45.559Z,5.07
2022-12-25T03:25:31.374Z,4.90
2022-12-25T03:28:00.395Z,5.40
2022-12-25T03:30:51.200Z,4.67
2022-12-25T03:33:45.313Z,5.40
2022-12-25T03:36:18.356Z,5.83
2022-12-25T03:39:04.674Z,5.13
2022-12-25T03:41:58.463Z,4.80
2022-12-25T03:44:54.460Z,4.67
2022-12-25T03:47:46.491Z,3.90
2022-12-25T03:50:37.738Z,3.70
2022-12-25T03:53:29.397Z,3.67
2022-12-25T03:56:15.764Z,4.10
2022-12-25T03:59:09.181Z,3.73
2022-12-25T04:01:55.215Z,3.20
2022-12-25T04:04:40.515Z,3.20
2022-12-25T04:07:27.224Z,3.43
2022-12-25T04:10:12.564Z,3.63
2022-12-25T04:12:57.889Z,2.97
2022-12-25T04:15:43.697Z,3.67
2022-12-25T04:18:29.066Z,3.20
2022-12-25T04:21:14.325Z,3.70
2022-12-25T04:24:01.281Z,3.40
2022-12-25T04:26:46.960Z,2.60
2022-12-25T04:29:32.205Z,2.60
2022-12-25T04:32:18.216Z,3.10
2022-12-25T04:35:03.074Z,3.70
2022-12-25T04:37:30.610Z,2.90
2022-12-25T04:40:00.241Z,2.53
2022-12-25T04:42:27.810Z,3.20
2022-12-25T04:44:55.508Z,3.37
2022-12-25T04:47:23.061Z,2.70
2022-12-25T04:49:51.344Z,3.40
2022-12-25T04:52:19.702Z,2.77
2022-12-25T04:54:47.652Z,2.60
2022-12-25T04:57:16.582Z,3.23
2022-12-25T04:59:44.143Z,2.90
2022-12-25T05:02:11.816Z,2.63
2022-12-25T05:04:39.431Z,3.20
2022-12-25T05:07:06.972Z,2.87
2022-12-25T05:09:35.279Z,2.73
2022-12-25T05:12:02.945Z,2.50
2022-12-25T05:14:32.467Z,3.07
2022-12-25T05:17:00.400Z,2.23
2022-12-25T05:19:28.014Z,2.33
2022-12-25T05:21:56.526Z,1.90
2022-12-25T05:24:26.841Z,1.87
2022-12-25T05:26:54.542Z,1.70
2022-12-25T05:29:22.075Z,2.23
2022-12-25T05:31:51.384Z,1.50
2022-12-25T05:34:19.174Z,1.40
2022-12-25T05:36:47.496Z,1.80
2022-12-25T05:39:15.378Z,1.67
2022-12-25T05:41:44.150Z,1.63
2022-12-25T05:44:12.049Z,1.90
2022-12-25T05:46:40.353Z,1.70
2022-12-25T05:49:09.643Z,1.90
2022-12-25T05:51:38.279Z,2.20
2022-12-25T05:54:06.421Z,3.20
2022-12-25T05:56:34.264Z,2.60
2022-12-25T05:59:02.007Z,2.43
2022-12-25T06:01:30.099Z,1.97
2022-12-25T06:03:58.339Z,2.37
2022-12-25T06:06:28.092Z,2.30
2022-12-25T06:08:56.521Z,2.27
2022-12-25T06:11:24.456Z,2.40
2022-12-25T06:13:53.331Z,2.53
2022-12-25T06:16:22.056Z,2.20
2022-12-25T06:18:52.869Z,2.53
2022-12-25T06:21:21.007Z,2.50
2022-12-25T06:23:50.699Z,2.27
2022-12-25T06:26:20.826Z,2.30
2022-12-25T06:28:48.858Z,3.03
2022-12-25T06:31:19.746Z,2.67
2022-12-25T06:33:48.091Z,2.50
2022-12-25T06:36:18.515Z,2.70
2022-12-25T06:38:46.536Z,2.90
2022-12-25T06:41:18.196Z,3.00
2022-12-25T06:43:50.094Z,2.70
2022-12-25T06:46:18.536Z,2.77
2022-12-25T06:48:49.354Z,3.17
2022-12-25T06:51:17.562Z,3.83
2022-12-25T06:53:45.506Z,3.77
2022-12-25T06:56:15.918Z,3.77
2022-12-25T06:58:46.231Z,3.50
2022-12-25T07:01:18.553Z,3.40
2022-12-25T07:03:48.070Z,3.40
2022-12-25T07:06:16.120Z,3.50
2022-12-25T07:08:43.802Z,3.43
2022-12-25T07:11:11.459Z,3.80
2022-12-25T07:13:39.165Z,3.60
2022-12-25T07:16:09.007Z,4.17
2022-12-25T07:18:36.869Z,5.30
2022-12-25T07:21:08.709Z,4.80
2022-12-25T07:23:36.378Z,4.43
2022-12-25T07:26:04.500Z,4.50
2022-12-25T07:28:32.587Z,4.30
2022-12-25T07:31:04.793Z,5.40
2022-12-25T07:33:34.249Z,5.07
2022-12-25T07:36:02.048Z,5.00
2022-12-25T07:38:29.967Z,5.47
2022-12-25T07:40:57.783Z,6.27
2022-12-25T07:43:25.491Z,5.20
2022-12-25T07:45:56.150Z,4.80
2022-12-25T07:48:23.937Z,4.87
2022-12-25T07:50:58.488Z,4.90
2022-12-25T07:53:26.589Z,6.03
2022-12-25T07:55:58.980Z,4.33
2022-12-25T07:58:26.904Z,4.53
2022-12-25T08:00:54.750Z,3.67
2022-12-25T08:03:22.932Z,3.90
2022-12-25T08:05:50.850Z,4.63
2022-12-25T08:08:20.063Z,3.67
2022-12-25T08:10:48.488Z,4.13
2022-12-25T08:13:16.172Z,4.00
2022-12-25T08:15:44.068Z,3.90
2022-12-25T08:18:11.804Z,5.40
2022-12-25T08:20:39.427Z,4.80
2022-12-25T08:23:07.892Z,5.27
2022-12-25T08:25:37.142Z,4.00
2022-12-25T08:28:05.025Z,3.00
2022-12-25T08:30:32.947Z,3.10
2022-12-25T08:33:00.748Z,3.23
2022-12-25T08:35:28.701Z,3.67
2022-12-25T08:37:56.600Z,3.27
2022-12-25T08:40:24.267Z,3.30
2022-12-25T08:42:53.582Z,3.20
2022-12-25T08:45:21.276Z,3.80
2022-12-25T08:47:49.265Z,4.00
2022-12-25T08:50:17.080Z,4.07
2022-12-25T08:52:44.799Z,5.20
2022-12-25T08:55:12.439Z,6.10
2022-12-25T08:57:40.134Z,6.13
2022-12-25T09:00:10.704Z,4.90
2022-12-25T09:02:39.814Z,4.33
2022-12-25T09:05:09.255Z,4.80
2022-12-25T09:07:37.204Z,4.73
2022-12-25T09:10:05.351Z,4.77
2022-12-25T09:12:32.998Z,4.70
2022-12-25T09:15:00.856Z,4.60
2022-12-25T09:17:29.804Z,4.33
2022-12-25T09:19:57.787Z,4.57
2022-12-25T09:22:25.395Z,5.07
2022-12-25T09:24:53.052Z,4.17
2022-12-25T09:27:20.757Z,5.23
2022-12-25T09:29:48.580Z,4.10
2022-12-25T09:32:16.385Z,5.67
2022-12-25T09:34:45.386Z,4.73
2022-12-25T09:37:13.378Z,4.57
2022-12-25T09:39:46.286Z,5.10
2022-12-25T09:42:17.797Z,5.27
2022-12-25T09:44:49.781Z,6.83
2022-12-25T09:47:21.737Z,7.07
2022-12-25T09:49:55.935Z,6.30
2022-12-25T09:52:31.218Z,5.93
2022-12-25T09:55:04.392Z,6.10
2022-12-25T09:57:34.102Z,5.40
2022-12-25T10:00:01.695Z,5.43
2022-12-25T10:02:58.528Z,5.00
2022-12-25T10:05:45.833Z,5.13
2022-12-25T10:08:26.063Z,5.50
2022-12-25T10:11:02.012Z,4.53
2022-12-25T10:13:50.995Z,5.20
2022-12-25T10:16:31.293Z,5.37
2022-12-25T10:19:27.764Z,5.50
2022-12-25T10:22:00.197Z,4.40
2022-12-25T10:24:34.590Z,4.97
2022-12-25T10:27:05.855Z,3.73
2022-12-25T10:29:36.655Z,3.83
2022-12-25T10:32:05.575Z,3.87
2022-12-25T10:34:34.168Z,3.83
2022-12-25T10:37:03.337Z,4.57
2022-12-25T10:39:30.961Z,4.13
2022-12-25T10:42:11.034Z,3.33
2022-12-25T10:44:38.999Z,3.50
2022-12-25T10:47:07.325Z,4.30
2022-12-25T10:49:38.215Z,5.87
2022-12-25T10:52:20.579Z,4.40
2022-12-25T10:54:48.560Z,4.07
2022-12-25T10:57:18.374Z,3.47
2022-12-25T10:59:47.590Z,3.50
2022-12-25T11:02:21.291Z,3.17
2022-12-25T11:04:49.850Z,3.93
2022-12-25T11:07:26.525Z,3.30
2022-12-25T11:10:02.648Z,3.70
2022-12-25T11:12:37.337Z,3.93
2022-12-25T11:15:36.988Z,3.70
2022-12-25T11:18:04.892Z,3.50
2022-12-25T11:20:33.583Z,3.37
2022-12-25T11:23:02.558Z,3.53
2022-12-25T11:25:30.318Z,3.63
2022-12-25T11:28:00.535Z,4.00
2022-12-25T11:30:30.372Z,4.10
2022-12-25T11:36:12.674Z,3.80
2022-12-25T11:38:42.239Z,3.27
2022-12-25T11:41:11.869Z,3.83
2022-12-25T11:43:47.305Z,4.20
2022-12-25T11:46:21.841Z,3.50
2022-12-25T11:48:56.074Z,3.90
2022-12-25T11:51:26.586Z,4.47
2022-12-25T11:54:02.333Z,4.13
2022-12-25T11:56:31.861Z,4.63
2022-12-25T11:59:04.227Z,4.00
2022-12-25T12:01:35.674Z,4.23
2022-12-25T12:04:09.705Z,3.33
2022-12-25T12:06:47.384Z,4.10
2022-12-25T12:09:31.733Z,4.00
2022-12-25T12:12:05.630Z,3.27
2022-12-25T12:14:49.080Z,3.37
2022-12-25T12:17:19.599Z,3.27
2022-12-25T12:19:47.342Z,3.73
2022-12-25T12:22:20.693Z,3.20
2022-12-25T12:24:56.344Z,3.20
2022-12-25T12:27:28.762Z,3.87
2022-12-25T12:29:58.690Z,3.40
2022-12-25T12:32:40.816Z,3.33
2022-12-25T12:35:14.891Z,3.10
2022-12-25T12:37:46.228Z,3.27
2022-12-25T12:40:30.188Z,2.97
2022-12-25T12:42:58.737Z,2.70
2022-12-25T12:45:29.856Z,3.20
2022-12-25T12:47:59.331Z,3.93
2022-12-25T12:50:34.076Z,2.67
2022-12-25T12:53:17.233Z,2.20
2022-12-25T12:55:46.892Z,3.13
2022-12-25T12:59:07.653Z,2.87
2022-12-25T13:01:46.077Z,3.37
2022-12-25T13:04:49.069Z,3.20
2022-12-25T13:07:33.100Z,2.77
2022-12-25T13:10:14.470Z,3.07
2022-12-25T13:12:43.584Z,2.87
2022-12-25T13:15:14.426Z,2.70
2022-12-25T13:17:48.011Z,2.47
2022-12-25T13:20:23.810Z,2.47
2022-12-25T13:22:53.069Z,2.13
2022-12-25T13:25:24.782Z,2.30
2022-12-25T13:28:00.775Z,2.30
2022-12-25T13:30:28.706Z,2.30
2022-12-25T13:33:00.418Z,2.20
2022-12-25T13:35:28.867Z,2.30
2022-12-25T13:37:58.341Z,2.20
2022-12-25T13:40:28.520Z,1.90
2022-12-25T13:42:59.725Z,2.40
2022-12-25T13:45:29.725Z,2.00
2022-12-25T13:47:58.359Z,2.20
2022-12-25T13:50:29.319Z,2.40
2022-12-25T13:52:58.684Z,1.93
2022-12-25T13:55:28.466Z,2.97
2022-12-25T13:58:00.706Z,2.90
2022-12-25T14:00:35.564Z,2.63
2022-12-25T14:03:05.308Z,2.13
2022-12-25T14:05:42.171Z,2.27
2022-12-25T14:08:16.340Z,2.43
2022-12-25T14:10:47.609Z,2.20
2022-12-25T14:13:17.768Z,3.00
2022-12-25T14:15:48.294Z,3.10
2022-12-25T14:18:17.658Z,2.27
2022-12-25T14:20:58.820Z,2.43
2022-12-25T14:23:27.115Z,3.13
2022-12-25T14:25:54.976Z,2.70
2022-12-25T14:28:27.078Z,2.30
2022-12-25T14:30:55.578Z,2.80
2022-12-25T14:33:27.257Z,2.50
2022-12-25T14:35:55.330Z,2.73
2022-12-25T14:38:27.098Z,2.80
2022-12-25T14:41:02.839Z,2.43
2022-12-25T14:43:34.676Z,2.20
2022-12-25T14:46:06.419Z,1.90
2022-12-25T14:48:34.891Z,2.03
2022-12-25T14:51:04.709Z,2.30
2022-12-25T14:53:38.942Z,3.40
2022-12-25T14:56:08.959Z,2.70
2022-12-25T14:58:42.891Z,2.67
2022-12-25T15:01:21.641Z,2.53
2022-12-25T15:03:50.454Z,2.50
2022-12-25T15:06:20.670Z,2.20
2022-12-25T15:08:57.614Z,2.30
2022-12-25T15:11:25.405Z,2.93
2022-12-25T15:13:54.890Z,2.90
2022-12-25T15:16:25.953Z,3.40
2022-12-25T15:18:54.789Z,3.60
2022-12-25T15:21:26.892Z,3.20
2022-12-25T15:23:55.254Z,2.50
2022-12-25T15:26:24.907Z,2.90
2022-12-25T15:28:54.265Z,2.60
2022-12-25T15:31:25.994Z,2.90
2022-12-25T15:33:54.623Z,2.80
2022-12-25T15:36:23.017Z,3.27
2022-12-25T15:38:51.917Z,2.50
2022-12-25T15:41:35.497Z,3.70
2022-12-25T15:44:06.876Z,3.50
2022-12-25T15:46:35.239Z,3.40
2022-12-25T15:49:03.733Z,4.20
2022-12-25T15:51:32.078Z,3.80
2022-12-25T15:54:00.061Z,3.50
2022-12-25T15:56:29.555Z,3.60
2022-12-25T15:58:57.707Z,3.90
2022-12-25T16:01:26.987Z,3.63
2022-12-25T16:03:55.059Z,3.57
2022-12-25T16:06:22.744Z,3.60
2022-12-25T16:08:50.553Z,2.90
2022-12-25T16:11:18.216Z,3.37
2022-12-25T16:13:45.875Z,4.00
2022-12-25T16:16:13.536Z,3.53
2022-12-25T16:18:47.342Z,3.60
2022-12-25T16:21:18.359Z,4.00
2022-12-25T16:23:46.300Z,4.30
2022-12-25T16:26:14.128Z,4.20
2022-12-25T16:28:41.732Z,4.30
2022-12-25T16:31:09.624Z,4.17
2022-12-25T16:33:37.490Z,4.30
2022-12-25T16:36:07.611Z,5.60
2022-12-25T16:38:35.405Z,5.00
2022-12-25T16:41:03.241Z,5.60
2022-12-25T16:43:31.121Z,6.40
2022-12-25T16:45:58.846Z,5.87
2022-12-25T16:48:26.728Z,6.50
2022-12-25T16:50:54.521Z,5.83
2022-12-25T16:53:23.580Z,6.10
2022-12-25T16:55:51.383Z,6.77
2022-12-25T16:58:19.563Z,7.33
2022-12-25T17:00:49.428Z,10.00
2022-12-25T17:03:17.597Z,9.00
2022-12-25T17:05:45.466Z,9.90
2022-12-25T17:08:13.113Z,7.50
2022-12-25T17:10:42.194Z,8.53
2022-12-25T17:13:10.188Z,9.87
2022-12-25T17:15:38.198Z,8.57
2022-12-25T17:18:05.987Z,8.10
2022-12-25T17:20:33.595Z,8.20
2022-12-25T17:23:01.559Z,8.53
2022-12-25T17:25:29.244Z,7.60
2022-12-25T17:27:58.794Z,7.90
2022-12-25T17:30:26.620Z,7.50
2022-12-25T17:32:55.216Z,5.83
2022-12-25T17:35:23.520Z,6.20
2022-12-25T17:37:51.834Z,5.97
2022-12-25T17:40:19.983Z,6.27
2022-12-25T17:42:47.819Z,7.13
2022-12-25T17:45:18.837Z,6.53
2022-12-25T17:47:46.635Z,6.27
2022-12-25T17:50:14.839Z,5.70
2022-12-25T17:52:42.958Z,6.60
2022-12-25T17:55:11.039Z,6.80
2022-12-25T17:57:41.102Z,5.80
2022-12-25T18:00:10.110Z,5.33
2022-12-25T18:02:40.261Z,7.43
2022-12-25T18:05:09.381Z,6.77
2022-12-25T18:07:37.307Z,4.93
2022-12-25T18:10:05.548Z,5.57
2022-12-25T18:12:33.289Z,6.10
2022-12-25T18:15:01.059Z,6.63
2022-12-25T18:17:29.297Z,5.83
2022-12-25T18:19:58.564Z,6.40
2022-12-25T18:22:26.200Z,6.27
2022-12-25T18:24:54.084Z,6.30
2022-12-25T18:27:21.723Z,6.63
2022-12-25T18:29:49.578Z,7.23
2022-12-25T18:32:17.356Z,6.77
2022-12-25T18:34:44.928Z,7.30
2022-12-25T18:37:15.710Z,6.60
2022-12-25T18:39:43.488Z,7.90
2022-12-25T18:42:28.777Z,7.43
2022-12-25T18:44:56.397Z,6.57
2022-12-25T18:47:24.080Z,6.30
2022-12-25T18:49:53.047Z,5.30
2022-12-25T18:52:48.591Z,5.30
2022-12-25T18:55:11.309Z,5.20
2022-12-25T18:57:40.869Z,5.53
2022-12-25T19:00:09.804Z,5.70
2022-12-25T19:02:37.644Z,5.20
2022-12-25T19:05:06.131Z,5.63
2022-12-25T19:07:35.328Z,6.80
2022-12-25T19:10:03.196Z,5.87
2022-12-25T19:12:30.894Z,6.50
2022-12-25T19:14:58.596Z,6.37
2022-12-25T19:17:31.517Z,6.73
2022-12-25T19:20:00.221Z,5.97
2022-12-25T19:22:29.212Z,6.47
2022-12-25T19:24:58.245Z,6.30
2022-12-25T19:27:26.018Z,7.03
2022-12-25T19:29:53.630Z,6.00
2022-12-25T19:32:21.291Z,6.00
2022-12-25T19:34:49.122Z,7.70
2022-12-25T19:37:16.760Z,6.67
2022-12-25T19:39:46.902Z,6.50
2022-12-25T19:42:18.879Z,7.10
2022-12-25T19:44:46.709Z,7.37
2022-12-25T19:47:14.378Z,7.50
2022-12-25T19:49:43.873Z,8.70
2022-12-25T19:52:13.743Z,7.90
2022-12-25T19:54:41.413Z,7.77
2022-12-25T19:57:09.107Z,8.37
2022-12-25T19:59:38.038Z,7.67
2022-12-25T20:02:06.014Z,7.80
2022-12-25T20:04:33.739Z,6.77
2022-12-25T20:07:01.515Z,7.20
2022-12-25T20:09:30.977Z,7.57
2022-12-25T20:11:58.847Z,7.20
2022-12-25T20:14:28.052Z,6.90
2022-12-25T20:16:57.345Z,7.43
2022-12-25T20:19:25.274Z,7.50
2022-12-25T20:21:54.635Z,8.30
2022-12-25T20:24:24.674Z,9.70
2022-12-25T20:26:58.704Z,9.87
2022-12-25T20:29:26.681Z,10.13
2022-12-25T20:31:54.579Z,8.77
2022-12-25T20:34:23.621Z,9.60
2022-12-25T20:36:51.647Z,7.83
2022-12-25T20:39:19.592Z,7.03
2022-12-25T20:41:48.526Z,9.33
2022-12-25T20:44:16.237Z,7.60
2022-12-25T20:46:43.957Z,7.90
2022-12-25T20:49:11.515Z,8.10
2022-12-25T20:51:41.168Z,8.63
2022-12-25T20:54:10.339Z,8.00
2022-12-25T20:56:38.265Z,8.43
2022-12-25T20:59:06.095Z,6.73
2022-12-25T21:01:34.025Z,5.93
2022-12-25T21:04:02.012Z,5.63
2022-12-25T21:06:29.743Z,6.33
2022-12-25T21:08:59.726Z,5.03
2022-12-25T21:11:27.865Z,6.90
2022-12-25T21:13:55.459Z,5.83
2022-12-25T21:16:24.218Z,6.10
2022-12-25T21:18:53.845Z,4.63
2022-12-25T21:21:22.865Z,5.50
2022-12-25T21:23:50.864Z,5.60
2022-12-25T21:26:22.786Z,5.63
2022-12-25T21:28:52.407Z,6.87
2022-12-25T21:31:20.862Z,5.80
2022-12-25T21:33:53.019Z,5.93
2022-12-25T21:36:24.635Z,6.50
2022-12-25T21:38:58.282Z,5.77
2022-12-25T21:41:28.972Z,4.93
2022-12-25T21:43:57.525Z,5.00
2022-12-25T21:46:26.437Z,5.57
2022-12-25T21:48:54.525Z,6.10
2022-12-25T21:51:42.479Z,6.60
2022-12-25T21:54:10.888Z,8.23
2022-12-25T21:56:44.851Z,5.40
2022-12-25T21:59:15.990Z,5.50
2022-12-25T22:01:45.010Z,5.00
2022-12-25T22:04:14.378Z,5.87
2022-12-25T22:07:00.961Z,4.60
2022-12-25T22:09:28.783Z,5.27
2022-12-25T22:12:17.469Z,4.47
2022-12-25T22:14:55.238Z,5.57
2022-12-25T22:17:43.393Z,4.80
2022-12-25T22:20:13.826Z,4.90
2022-12-25T22:22:42.025Z,5.00
2022-12-25T22:25:11.021Z,4.07
2022-12-25T22:27:41.904Z,4.37
2022-12-25T22:30:12.338Z,3.97
2022-12-25T22:32:40.416Z,4.60
2022-12-25T22:35:08.861Z,3.90
2022-12-25T22:37:38.375Z,4.50
2022-12-25T22:40:07.759Z,4.33
2022-12-25T22:42:35.688Z,3.90
2022-12-25T22:45:05.928Z,4.63
2022-12-25T22:47:34.113Z,4.33
2022-12-25T22:50:02.662Z,4.00
2022-12-25T22:52:31.123Z,3.93
2022-12-25T22:54:58.850Z,3.73
2022-12-25T22:57:26.721Z,3.50
2022-12-25T22:59:55.014Z,3.73
2022-12-25T23:02:24.143Z,5.67
2022-12-25T23:04:52.382Z,3.73
2022-12-25T23:07:20.484Z,5.10
2022-12-25T23:09:48.876Z,4.87
2022-12-25T23:12:30.506Z,5.60
2022-12-25T23:14:59.487Z,4.10
2022-12-25T23:17:45.995Z,4.00
2022-12-25T23:20:33.939Z,4.50
2022-12-25T23:23:19.257Z,3.77
2022-12-25T23:26:04.770Z,4.13
2022-12-25T23:28:50.138Z,3.77
2022-12-25T23:31:18.283Z,4.07
2022-12-25T23:33:47.461Z,3.53
2022-12-25T23:36:15.279Z,3.80
2022-12-25T23:38:43.214Z,3.07
2022-12-25T23:41:11.365Z,3.23
2022-12-25T23:43:39.479Z,4.07
2022-12-25T23:46:07.691Z,3.70
2022-12-25T23:48:35.732Z,2.93
2022-12-25T23:51:06.796Z,3.83
2022-12-25T23:53:35.103Z,4.70
2022-12-25T23:56:03.297Z,4.00
2022-12-25T23:58:31.554Z,3.53
